id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770665,2023-01-12,000001,Vente,8281.8,,,LE BOTIO,B002,59138,59467,Pont-sur-Sambre,59,,,594670000D0286,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18404,3.816076,50.231855
2023-770681,2023-01-18,000001,Vente,149900,5,,RUE MAURICE POIRETTE PROLONGEE,0170,59138,59467,Pont-sur-Sambre,59,,,59467000AD0032,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,356,3.85085,50.223044
2023-771052,2023-01-23,000001,Vente,61500,23,B,CITE DES QUESNOY,A015,59138,59467,Pont-sur-Sambre,59,,,594670000C0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,3.854119,50.218528
2023-771052,2023-01-23,000001,Vente,61500,23,,CITE DES QUESNOY,A015,59138,59467,Pont-sur-Sambre,59,,,594670000C0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.855542,50.218562
2023-771052,2023-01-23,000001,Vente,61500,23,,CITE DES QUESNOY,A015,59138,59467,Pont-sur-Sambre,59,,,594670000C0587,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,143,3.855542,50.218562
2023-771052,2023-01-23,000001,Vente,61500,,,RUE DU HUIT MAI 1945,0119,59138,59467,Pont-sur-Sambre,59,,,594670000C0648,,,,,,,,,,,,,0,,,,,S,sols,,,518,3.854066,50.218616
2023-771052,2023-01-23,000001,Vente,61500,,,RUE DU HUIT MAI 1945,0119,59138,59467,Pont-sur-Sambre,59,,,594670000C0651,,,,,,,,,,,,,0,,,,,S,sols,,,363,3.855087,50.219315
2023-771052,2023-01-23,000001,Vente,61500,,,RUE DU HUIT MAI 1945,0119,59138,59467,Pont-sur-Sambre,59,,,594670000C0824,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.855739,50.218522
2023-772401,2023-03-07,000001,Vente,105000,,,PRAIRIE DE VERCHAIN,B029,59138,59467,Pont-sur-Sambre,59,,,594670000B0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4280,3.854507,50.239108
2023-772401,2023-03-07,000001,Vente,105000,,,PRAIRIE DE VERCHAIN,B029,59138,59467,Pont-sur-Sambre,59,,,594670000B0017,,,,,,,,,,,,,0,,,,,E,eaux,,,8560,3.854507,50.239108
2023-772401,2023-03-07,000001,Vente,105000,,,PRAIRIE DE VERCHAIN,B029,59138,59467,Pont-sur-Sambre,59,,,594670000B0018,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5940,3.853874,50.239477
2023-772401,2023-03-07,000001,Vente,105000,,,PRAIRIE DE VERCHAIN,B029,59138,59467,Pont-sur-Sambre,59,,,594670000B0019,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1740,3.853339,50.239086
2023-772401,2023-03-07,000001,Vente,105000,,,PRAIRIE DE VERCHAIN,B029,59138,59467,Pont-sur-Sambre,59,,,594670000B0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1660,3.853788,50.240412
2023-772401,2023-03-07,000001,Vente,105000,,,PRAIRIE DE VERCHAIN,B029,59138,59467,Pont-sur-Sambre,59,,,594670000B0022,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2160,3.854168,50.240509
2023-773500,2023-04-13,000001,Vente,2511,,,PATURES DE PANTEGNIES,B026,59138,59467,Pont-sur-Sambre,59,,,594670000B0113,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5250,3.856403,50.230632
2023-773500,2023-04-13,000001,Vente,2511,,,PATURES DE PANTEGNIES,B026,59138,59467,Pont-sur-Sambre,59,,,594670000B0114,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.856147,50.23051
2023-773861,2023-04-18,000001,Vente,60000,69,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.848389,50.219341
2023-773861,2023-04-18,000001,Vente,60000,69,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.848389,50.219341
2023-773861,2023-04-18,000001,Vente,60000,69,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0169,,,,,,,,,,,,,0,2,Appartement,45,4,S,sols,,,412,3.848389,50.219341
2023-773861,2023-04-18,000001,Vente,60000,69,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0169,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,412,3.848389,50.219341
2023-773861,2023-04-18,000001,Vente,60000,69,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.848389,50.219341
2023-774373,2023-05-03,000001,Echange,5030,,,RAYAGE DE VERCHAIN,B034,59138,59467,Pont-sur-Sambre,59,,,594670000B0047,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7305,3.85759,50.238108
2023-774373,2023-05-03,000001,Echange,5030,,,RAYAGE DE VERCHAIN,B034,59138,59467,Pont-sur-Sambre,59,,,594670000B0049,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2750,3.858887,50.237279
2023-774373,2023-05-03,000002,Echange,5030,,,PATURES DE PANTEGNIES,B026,59138,59467,Pont-sur-Sambre,59,,,594670000B0124,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4920,3.859529,50.229829
2023-774373,2023-05-03,000002,Echange,5030,,,RAYAGE DU BOUT,B035,59138,59467,Pont-sur-Sambre,59,,,594670000B1038,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,593,3.880867,50.225587
2023-774980,2023-06-20,000001,Vente,157500,39,,RES LES TILLEULS,A016,59138,59467,Pont-sur-Sambre,59,,,59467000AC0569,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,650,3.845491,50.224555
2023-775013,2023-05-29,000001,Vente,70000,42,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.841614,50.227259
2023-775013,2023-05-29,000001,Vente,70000,42,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0039,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,185,3.841614,50.227259
2023-775013,2023-05-29,000001,Vente,70000,,,ROUTE DE BAVAY,B037,59138,59467,Pont-sur-Sambre,59,,,59467000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,607,3.842058,50.227316
2023-775030,2023-06-13,000001,Vente,153000,121,,RUE NOTRE DAME,0180,59138,59467,Pont-sur-Sambre,59,,,594670000C0360,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1141,3.853433,50.221984
2023-775030,2023-06-13,000001,Vente,153000,121,,RUE NOTRE DAME,0180,59138,59467,Pont-sur-Sambre,59,,,594670000C0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,3.853433,50.221984
2023-775030,2023-06-13,000001,Vente,153000,121,,RUE NOTRE DAME,0180,59138,59467,Pont-sur-Sambre,59,,,594670000C0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,3.853433,50.221984
2023-775030,2023-06-13,000001,Vente,153000,121,,RUE NOTRE DAME,0180,59138,59467,Pont-sur-Sambre,59,,,594670000C0360,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,866,3.853433,50.221984
2023-775030,2023-06-13,000001,Vente,153000,121,,RUE NOTRE DAME,0180,59138,59467,Pont-sur-Sambre,59,,,594670000C0360,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1141,3.853433,50.221984
2023-775030,2023-06-13,000001,Vente,153000,121,,RUE NOTRE DAME,0180,59138,59467,Pont-sur-Sambre,59,,,594670000C0360,,,,,,,,,,,,,0,1,Maison,105,5,PA,pâtures,PATUR,Pâture plantée,1141,3.853433,50.221984
2023-775259,2023-06-13,000001,Vente,125000,35,,RUE DE QUARTES,0200,59138,59467,Pont-sur-Sambre,59,,,59467000AC0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.847881,50.222205
2023-775259,2023-06-13,000001,Vente,125000,35,,RUE DE QUARTES,0200,59138,59467,Pont-sur-Sambre,59,,,59467000AC0628,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,312,3.847881,50.222205
2023-775839,2023-06-21,000001,Vente,304475,,,LENGLI,B023,59138,59467,Pont-sur-Sambre,59,,,594670000B0458,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,45910,3.854378,50.226219
2023-775839,2023-06-21,000001,Vente,304475,,,LES CULS D ANONS,B004,59138,59467,Pont-sur-Sambre,59,,,594670000C0276,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,213,3.863743,50.223062
2023-775839,2023-06-21,000001,Vente,304475,,,LES CULS D ANONS,B004,59138,59467,Pont-sur-Sambre,59,,,594670000C0297,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11972,3.860801,50.224449
2023-776415,2023-07-04,000002,Vente,20810.25,,,FACHE DE LA JUSTICE,B009,59138,59467,Pont-sur-Sambre,59,,,594670000D0208,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8300,3.834863,50.234314
2023-776415,2023-07-04,000002,Vente,20810.25,,,FACHE DE LA JUSTICE,B009,59138,59467,Pont-sur-Sambre,59,,,594670000D0210,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5020,3.832704,50.233595
2023-776415,2023-07-04,000002,Vente,20810.25,,,FACHE DE LA JUSTICE,B009,59138,59467,Pont-sur-Sambre,59,,,594670000D0211,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6680,3.833562,50.234227
2023-776415,2023-07-04,000002,Vente,20810.25,,,FACHE DE LA JUSTICE,B009,59138,59467,Pont-sur-Sambre,59,,,594670000D0212,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13380,3.832244,50.234517
2023-776415,2023-07-04,000002,Vente,20810.25,,,FACHE DE LA JUSTICE,B009,59138,59467,Pont-sur-Sambre,59,,,594670000D0213,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7490,3.833978,50.235226
2023-776415,2023-07-04,000002,Vente,20810.25,,,FACHE DES PRES DES WAINS,B010,59138,59467,Pont-sur-Sambre,59,,,594670000D0261,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1865,3.830826,50.232683
2023-776428,2023-07-19,000001,Vente,8154,,,FACHE DE LA BORNE,B005,59138,59467,Pont-sur-Sambre,59,,,594670000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,18120,3.829264,50.225984
2023-776629,2023-07-20,000001,Vente,2000,,,RUE DE BEL AIR,0020,59138,59467,Pont-sur-Sambre,59,,,59467000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,635,3.847532,50.226922
2023-776629,2023-07-20,000001,Vente,2000,,,RUE DE BEL AIR,0020,59138,59467,Pont-sur-Sambre,59,,,59467000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.847173,50.226287
2023-776629,2023-07-20,000001,Vente,2000,,,RUE DE BEL AIR,0020,59138,59467,Pont-sur-Sambre,59,,,59467000AB0191,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1739,3.84717,50.226634
2023-776629,2023-07-20,000001,Vente,2000,,,RUE DE QUARTES,0200,59138,59467,Pont-sur-Sambre,59,,,59467000AB0279,,,,,,,,,,,,,0,,,,,J,jardins,,,273,3.847739,50.226916
2023-776629,2023-07-20,000001,Vente,2000,,,RUE DE QUARTES,0200,59138,59467,Pont-sur-Sambre,59,,,59467000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.84748,50.227032
2023-776677,2023-07-31,000001,Vente,208350,18,,RUE CLAUDINE LEGRIS,0094,59138,59467,Pont-sur-Sambre,59,,,59467000AD0633,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,829,3.851973,50.221297
2023-776826,2023-07-26,000001,Vente,115000,33,,RUE DE LA MARUELLE,0140,59138,59467,Pont-sur-Sambre,59,,,59467000AC0012,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,486,3.841516,50.223466
2023-776826,2023-07-26,000001,Vente,115000,,,RUE DE LA MARUELLE,0140,59138,59467,Pont-sur-Sambre,59,,,59467000AC0013,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.841709,50.22342
2023-776826,2023-07-26,000001,Vente,115000,29,,RUE DE LA MARUELLE,0140,59138,59467,Pont-sur-Sambre,59,,,59467000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3494,3.841045,50.223209
2023-776826,2023-07-26,000001,Vente,115000,29,,RUE DE LA MARUELLE,0140,59138,59467,Pont-sur-Sambre,59,,,59467000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.841045,50.223209
2023-776826,2023-07-26,000001,Vente,115000,,,FACHE DU MARAIS,B016,59138,59467,Pont-sur-Sambre,59,,,594670000C0792,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2959,3.841069,50.222766
2023-776855,2023-07-20,000001,Vente,115000,124,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,501,0,S,sols,,,759,3.848032,50.221163
2023-776855,2023-07-20,000001,Vente,115000,20,,RUE DES ECOLES,0095,59138,59467,Pont-sur-Sambre,59,,,59467000AD0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,19,3.848271,50.22135
2023-776855,2023-07-20,000001,Vente,115000,,,RUE DES ECOLES,0095,59138,59467,Pont-sur-Sambre,59,,,59467000AD0457,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.848354,50.221333
2023-776855,2023-07-20,000001,Vente,115000,,,RUE DES ECOLES,0095,59138,59467,Pont-sur-Sambre,59,,,59467000AD0458,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.848222,50.221241
2023-777625,2023-08-29,000001,Vente,40000,51,,RUE DE QUARTES,0200,59138,59467,Pont-sur-Sambre,59,,,59467000AC0167,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,186,3.848284,50.222541
2023-777747,2023-08-30,000001,Vente,186000,208,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AC0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,128,3.844987,50.222393
2023-777747,2023-08-30,000001,Vente,186000,,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.844947,50.222415
2023-777961,2023-09-22,000001,Vente,189000,19,,RUE CLAUDINE LEGRIS,0094,59138,59467,Pont-sur-Sambre,59,,,59467000AD0630,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,676,3.852702,50.221303
2023-777977,2023-09-13,000001,Vente,50000,40,,RUE DE LA MARUELLE,0140,59138,59467,Pont-sur-Sambre,59,,,59467000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,3.842164,50.223599
2023-777977,2023-09-13,000001,Vente,50000,40,,RUE DE LA MARUELLE,0140,59138,59467,Pont-sur-Sambre,59,,,59467000AC0037,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,138,3.842164,50.223599
2023-777977,2023-09-13,000001,Vente,50000,,,RUE DE LA MARUELLE,0140,59138,59467,Pont-sur-Sambre,59,,,59467000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.842115,50.223642
2023-778104,2023-09-12,000001,Vente,140000,70,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,881,3.841414,50.228566
2023-778104,2023-09-12,000001,Vente,140000,70,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0297,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,881,3.841414,50.228566
2023-778136,2023-09-05,000002,Vente,132000,1,,CITE DE PANTEGNIES,A012,59138,59467,Pont-sur-Sambre,59,,,594670000B1105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,829,0,,,,,,3.870459,50.22563
2023-778151,2023-09-05,000001,Vente,330000,16,,RES JACQUES FETIS,A006,59138,59467,Pont-sur-Sambre,59,,,59467000AB0365,,,,,,,,,,,,,0,1,Maison,184,6,PA,pâtures,PATUR,Pâture plantée,3261,3.840448,50.227809
2023-778151,2023-09-05,000001,Vente,330000,16,,RES JACQUES FETIS,A006,59138,59467,Pont-sur-Sambre,59,,,59467000AB0365,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,500,3.840448,50.227809
2023-778151,2023-09-05,000001,Vente,330000,,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,3.840537,50.227549
2023-778185,2023-09-25,000001,Vente,287000,,,LE VILLAGE,B038,59138,59467,Pont-sur-Sambre,59,,,59467000AD0388,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,145,3.849717,50.220696
2023-778185,2023-09-25,000001,Vente,287000,59,,RUE DES ECOLES,0095,59138,59467,Pont-sur-Sambre,59,,,59467000AD0397,,,,,,,,,,,,,0,1,Maison,143,4,PA,pâtures,PATUR,Pâture plantée,725,3.849829,50.220778
2023-778185,2023-09-25,000001,Vente,287000,,,LE VILLAGE,B038,59138,59467,Pont-sur-Sambre,59,,,59467000AD0440,,,,,,,,,,,,,0,,,,,J,jardins,,,84,3.849569,50.220841
2023-778185,2023-09-25,000001,Vente,287000,,,LE VILLAGE,B038,59138,59467,Pont-sur-Sambre,59,,,59467000AD0441,,,,,,,,,,,,,0,,,,,J,jardins,,,124,3.849432,50.220973
2023-778185,2023-09-25,000001,Vente,287000,,,LE VILLAGE,B038,59138,59467,Pont-sur-Sambre,59,,,59467000AD0442,,,,,,,,,,,,,0,,,,,J,jardins,,,84,3.849448,50.22103
2023-778185,2023-09-25,000001,Vente,287000,,,LE VILLAGE,B038,59138,59467,Pont-sur-Sambre,59,,,59467000AD0443,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,603,3.849502,50.221145
2023-778185,2023-09-25,000001,Vente,287000,,,RUE DES ECOLES,0095,59138,59467,Pont-sur-Sambre,59,,,59467000AD0665,,,,,,,,,,,,,0,,,,,J,jardins,,,71,3.849294,50.221129
2023-778587,2023-10-09,000001,Vente,100000,2,B,CITE DES QUESNOY,A015,59138,59467,Pont-sur-Sambre,59,,,594670000C0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,3.854966,50.21935
2023-778587,2023-10-09,000001,Vente,100000,2,,CITE DES QUESNOY,A015,59138,59467,Pont-sur-Sambre,59,,,594670000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.855469,50.219618
2023-778587,2023-10-09,000001,Vente,100000,2,,CITE DES QUESNOY,A015,59138,59467,Pont-sur-Sambre,59,,,594670000C0565,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,140,3.855469,50.219618
2023-778587,2023-10-09,000001,Vente,100000,,,RUE DU HUIT MAI 1945,0119,59138,59467,Pont-sur-Sambre,59,,,594670000C0648,,,,,,,,,,,,,0,,,,,S,sols,,,518,3.854066,50.218616
2023-778587,2023-10-09,000001,Vente,100000,,,RUE DU HUIT MAI 1945,0119,59138,59467,Pont-sur-Sambre,59,,,594670000C0651,,,,,,,,,,,,,0,,,,,S,sols,,,363,3.855087,50.219315
2023-778587,2023-10-09,000001,Vente,100000,,,RUE DU HUIT MAI 1945,0119,59138,59467,Pont-sur-Sambre,59,,,594670000C0810,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,471,3.855039,50.219419
2023-779190,2023-10-25,000002,Vente,237600,,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0550,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.848334,50.220798
2023-779190,2023-10-25,000002,Vente,237600,,,LE VILLAGE,B038,59138,59467,Pont-sur-Sambre,59,,,59467000AD0711,,,,,,,,,,,,,0,,,,,J,jardins,,,385,3.848893,50.220724
2023-779190,2023-10-25,000002,Vente,237600,104,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1642,3.848502,50.220718
2023-779190,2023-10-25,000002,Vente,237600,104,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1642,3.848502,50.220718
2023-779190,2023-10-25,000002,Vente,237600,104,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1642,3.848502,50.220718
2023-779190,2023-10-25,000002,Vente,237600,104,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0712,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,1642,3.848502,50.220718
2023-779190,2023-10-25,000002,Vente,237600,104,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0712,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1642,3.848502,50.220718
2023-779386,2023-10-23,000001,Vente,11500,105,B,RUE DE QUARTES,0200,59138,59467,Pont-sur-Sambre,59,,,59467000AC0701,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.84861,50.224356
2023-779708,2023-10-24,000001,Vente,70500,127,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0146,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,677,3.847238,50.220626
2023-779708,2023-10-24,000001,Vente,70500,127,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,3.847238,50.220626
2023-779708,2023-10-24,000001,Vente,70500,,,LE VILLAGE,B038,59138,59467,Pont-sur-Sambre,59,,,59467000AD0275,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.846291,50.219972
2023-779708,2023-10-24,000001,Vente,70500,,,LE VILLAGE,B038,59138,59467,Pont-sur-Sambre,59,,,59467000AD0563,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,100,3.845955,50.220145
2023-779708,2023-10-24,000001,Vente,70500,,,LE VILLAGE,B038,59138,59467,Pont-sur-Sambre,59,,,59467000AD0565,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1371,3.846455,50.220108
2023-780310,2023-12-08,000001,Vente,7286,,,FACHE DU SEC SAULE,B019,59138,59467,Pont-sur-Sambre,59,,,594670000A0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11185,3.83943,50.238628
2023-780502,2023-12-13,000001,Vente,158000,,,ROUTE DE BAVAY,B037,59138,59467,Pont-sur-Sambre,59,,,59467000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,268,3.843195,50.225765
2023-780502,2023-12-13,000001,Vente,158000,,,ROUTE DE BAVAY,B037,59138,59467,Pont-sur-Sambre,59,,,59467000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.84283,50.225745
2023-780502,2023-12-13,000001,Vente,158000,,,ROUTE DE BAVAY,B037,59138,59467,Pont-sur-Sambre,59,,,59467000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,313,3.842595,50.225789
2023-780502,2023-12-13,000001,Vente,158000,8,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.842562,50.225694
2023-780502,2023-12-13,000001,Vente,158000,8,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0093,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,315,3.842562,50.225694
2023-780502,2023-12-13,000001,Vente,158000,8,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.842562,50.225694
2023-780770,2023-12-08,000001,Vente,45000,,,LE VILLAGE,B038,59138,59467,Pont-sur-Sambre,59,,,59467000AC0233,,,,,,,,,,,,,0,,,,,J,jardins,,,695,3.844854,50.222943
2023-780770,2023-12-08,000001,Vente,45000,224,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AC0234,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,95,3.844383,50.222694
2023-780770,2023-12-08,000001,Vente,45000,224,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AC0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.844383,50.222694
2023-780770,2023-12-08,000001,Vente,45000,,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.844348,50.222721
2023-781006,2023-12-21,000001,Vente,1000,,,PRAIRIE DE MEUREN,B028,59138,59467,Pont-sur-Sambre,59,,,594670000B0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,3.882498,50.228307
2023-781177,2023-12-27,000001,Vente,60000,2,,CITE NOTRE DAME,A010,59138,59467,Pont-sur-Sambre,59,,,594670000C0703,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,214,3.850281,50.224193
