id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-492058,2021-10-08,000001,Vente,245000,,,SABLES,B055,31360,31018,Arnaud-Guilhem,31,,,310180000B0306,,,,,,,,,,,,,0,,,,,P,prés,,,2358,0.913942,43.14133
2021-492058,2021-10-08,000001,Vente,245000,,,SABLES,B055,31360,31018,Arnaud-Guilhem,31,,,310180000B0306,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,0.913942,43.14133
2021-492058,2021-10-08,000001,Vente,245000,1,,SABLES,B055,31360,31018,Arnaud-Guilhem,31,,,310180000B0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,0.913895,43.141577
2021-492058,2021-10-08,000001,Vente,245000,1,,SABLES,B055,31360,31018,Arnaud-Guilhem,31,,,310180000B0307,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,837,0.913895,43.141577
2021-492541,2021-10-29,000001,Vente,9412,,,COUME,B019,31360,31018,Arnaud-Guilhem,31,,,310180000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,5914,0.890596,43.148585
2021-492541,2021-10-29,000001,Vente,9412,,,COUARTET,B018,31360,31018,Arnaud-Guilhem,31,,,310180000A0898,,,,,,,,,,,,,0,,,,,P,prés,,,3664,0.886318,43.147679
2021-492541,2021-10-29,000001,Vente,9412,,,MACON,B043,31360,31018,Arnaud-Guilhem,31,,,310180000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,4422,0.88364,43.147935
2021-492541,2021-10-29,000001,Vente,9412,,,MACON,B043,31360,31018,Arnaud-Guilhem,31,,,310180000D0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1592,0.883676,43.146678
2021-492541,2021-10-29,000001,Vente,9412,,,GALIN,B028,31360,31018,Arnaud-Guilhem,31,,,310180000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,11801,0.888628,43.143853
2021-492541,2021-10-29,000001,Vente,9412,,,GALIN,B028,31360,31018,Arnaud-Guilhem,31,,,310180000D0098,,,,,,,,,,,,,0,,,,,T,terres,,,3196,0.888399,43.142811
2021-492541,2021-10-29,000001,Vente,9412,,,GALIN,B028,31360,31018,Arnaud-Guilhem,31,,,310180000D0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1692,0.888587,43.142128
2021-492541,2021-10-29,000001,Vente,9412,,,MENGON,B046,31360,31018,Arnaud-Guilhem,31,,,310180000D0434,,,,,,,,,,,,,0,,,,,P,prés,,,9858,0.884493,43.142544
2021-492541,2021-10-29,000001,Vente,9412,,,BAQUINOS,B002,31360,31018,Arnaud-Guilhem,31,,,310180000D0621,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,387,0.884068,43.146657
2021-493901,2021-12-15,000001,Vente,15000,,,FONDS DE LA ROQUE,B025,31360,31018,Arnaud-Guilhem,31,,,310180000C0339,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,847,0.901473,43.144445
2021-493901,2021-12-15,000001,Vente,15000,,,FONDS DE LA ROQUE,B025,31360,31018,Arnaud-Guilhem,31,,,310180000C0341,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,62,0.902252,43.144133
2021-493901,2021-12-15,000001,Vente,15000,,,FONDS DE LA ROQUE,B025,31360,31018,Arnaud-Guilhem,31,,,310180000C0342,,,,,,,,,,,,,0,,,,,P,prés,,,894,0.902554,43.144129
2021-493901,2021-12-15,000001,Vente,15000,,,FONDS DE LA ROQUE,B025,31360,31018,Arnaud-Guilhem,31,,,310180000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,816,0.90271,43.144428
2021-493901,2021-12-15,000001,Vente,15000,,,FONDS DE LA ROQUE,B025,31360,31018,Arnaud-Guilhem,31,,,310180000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,2074,0.90271,43.144428
2021-493901,2021-12-15,000001,Vente,15000,,,FONDS DE LA ROQUE,B025,31360,31018,Arnaud-Guilhem,31,,,310180000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,4050,0.901774,43.144723
2021-493901,2021-12-15,000001,Vente,15000,,,FONDS DE LA ROQUE,B025,31360,31018,Arnaud-Guilhem,31,,,310180000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,1969,0.902095,43.144947
2021-493901,2021-12-15,000001,Vente,15000,,,FONDS DE LA ROQUE,B025,31360,31018,Arnaud-Guilhem,31,,,310180000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,1823,0.901757,43.14528
2021-493901,2021-12-15,000001,Vente,15000,,,FONDS DE LA ROQUE,B025,31360,31018,Arnaud-Guilhem,31,,,310180000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,6075,0.901061,43.145187
2021-494331,2021-02-16,000001,Vente,80000,34,,VILLAGE,B063,31360,31018,Arnaud-Guilhem,31,,,310180000C0022,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,752,0.896649,43.143561
2021-494331,2021-02-16,000001,Vente,80000,,,VILLAGE,B063,31360,31018,Arnaud-Guilhem,31,,,310180000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,2045,0.896705,43.143732
2021-494331,2021-02-16,000001,Vente,80000,,,VILLAGE,B063,31360,31018,Arnaud-Guilhem,31,,,310180000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,4633,0.896946,43.144402
2021-494563,2021-03-01,000001,Vente,4000,,,CHEMIN DU FIGUIER,B015,31360,31018,Arnaud-Guilhem,31,,,310180000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,3896,0.895753,43.14602
2021-494563,2021-03-01,000001,Vente,4000,,,CHEMIN DU FIGUIER,B015,31360,31018,Arnaud-Guilhem,31,,,310180000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2038,0.895393,43.14577
2021-494563,2021-03-01,000001,Vente,4000,,,CHEMIN DU FIGUIER,B015,31360,31018,Arnaud-Guilhem,31,,,310180000A0249,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1057,0.895659,43.145498
2021-494563,2021-03-01,000001,Vente,4000,,,CHEMIN DU FIGUIER,B015,31360,31018,Arnaud-Guilhem,31,,,310180000A0250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,988,0.895839,43.145462
2021-494563,2021-03-01,000001,Vente,4000,,,CHEMIN DU FIGUIER,B015,31360,31018,Arnaud-Guilhem,31,,,310180000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,738,0.896126,43.14585
2021-494563,2021-03-01,000001,Vente,4000,,,CAMUSE,B010,31360,31018,Arnaud-Guilhem,31,,,310180000A0355,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3941,0.884804,43.149144
2021-494563,2021-03-01,000001,Vente,4000,,,LACOMBES,B038,31360,31018,Arnaud-Guilhem,31,,,310180000A0863,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,846,0.895266,43.14418
2021-494563,2021-03-01,000001,Vente,4000,,,POUMETAN,B054,31360,31018,Arnaud-Guilhem,31,,,310180000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,894,0.898934,43.147876
2021-494563,2021-03-01,000001,Vente,4000,,,POUMETAN,B054,31360,31018,Arnaud-Guilhem,31,,,310180000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,502,0.899065,43.147896
2021-494563,2021-03-01,000001,Vente,4000,,,POUMETAN,B054,31360,31018,Arnaud-Guilhem,31,,,310180000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,2122,0.899331,43.147828
2021-494563,2021-03-01,000001,Vente,4000,,,POUMETAN,B054,31360,31018,Arnaud-Guilhem,31,,,310180000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,1226,0.899094,43.147489
2021-494563,2021-03-01,000001,Vente,4000,,,POUMETAN,B054,31360,31018,Arnaud-Guilhem,31,,,310180000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,1950,0.899599,43.147502
2021-494563,2021-03-01,000001,Vente,4000,,,MACON,B043,31360,31018,Arnaud-Guilhem,31,,,310180000D0014,,,,,,,,,,,,,0,,,,,T,terres,,,3280,0.882394,43.147263
2021-494563,2021-03-01,000001,Vente,4000,,,MACON,B043,31360,31018,Arnaud-Guilhem,31,,,310180000D0018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2487,0.882509,43.146935
2021-494563,2021-03-01,000001,Vente,4000,,,GALIN,B028,31360,31018,Arnaud-Guilhem,31,,,310180000D0097,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4728,0.887757,43.14288
2021-494563,2021-03-01,000001,Vente,4000,,,MOURERES,B048,31360,31018,Arnaud-Guilhem,31,,,310180000D0401,,,,,,,,,,,,,0,,,,,P,prés,,,1194,0.886149,43.138672
2021-494563,2021-03-01,000001,Vente,4000,,,LA BARTAIRE,B006,31360,31018,Arnaud-Guilhem,31,,,310180000D0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,0.880961,43.139621
2021-494563,2021-03-01,000001,Vente,4000,,,LA BARTAIRE,B006,31360,31018,Arnaud-Guilhem,31,,,310180000D0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,0.881071,43.139536
2021-494595,2021-02-13,000002,Vente,15000,2,,ESCALERE,B023,31360,31018,Arnaud-Guilhem,31,,,310180000B0576,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.918235,43.135702
2021-494595,2021-02-13,000002,Vente,15000,2,,ESCALERE,B023,31360,31018,Arnaud-Guilhem,31,,,310180000B0576,,,,,,,,,,,,,0,1,Maison,171,4,,,,,,0.918235,43.135702
2021-494646,2021-03-15,000001,Vente,45759,,,COUQUETAN,B020,31360,31018,Arnaud-Guilhem,31,,,310180000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,3873,0.915277,43.145182
2021-494646,2021-03-15,000001,Vente,45759,,,COUQUETAN,B020,31360,31018,Arnaud-Guilhem,31,,,310180000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,4464,0.915926,43.145124
2021-494646,2021-03-15,000001,Vente,45759,,,COUQUETAN,B020,31360,31018,Arnaud-Guilhem,31,,,310180000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,2828,0.915969,43.145663
2021-494646,2021-03-15,000001,Vente,45759,,,COUQUETAN,B020,31360,31018,Arnaud-Guilhem,31,,,310180000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,6290,0.914539,43.145738
2021-494646,2021-03-15,000001,Vente,45759,,,COUQUETAN,B020,31360,31018,Arnaud-Guilhem,31,,,310180000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2579,0.913683,43.145223
2021-494646,2021-03-15,000001,Vente,45759,,,MAILHAUX,B044,31360,31018,Arnaud-Guilhem,31,,,310180000B0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6831,0.91343,43.144425
2021-494646,2021-03-15,000001,Vente,45759,24,,MAILHAUX,B044,31360,31018,Arnaud-Guilhem,31,,,310180000B0134,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,983,0.914043,43.142462
2021-494646,2021-03-15,000001,Vente,45759,,,MAILHAUX,B044,31360,31018,Arnaud-Guilhem,31,,,310180000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,358,0.914452,43.142358
2021-494646,2021-03-15,000001,Vente,45759,,,MAILHAUX,B044,31360,31018,Arnaud-Guilhem,31,,,310180000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,391,0.914024,43.142625
2021-494646,2021-03-15,000001,Vente,45759,,,MAILHAUX,B044,31360,31018,Arnaud-Guilhem,31,,,310180000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,187,0.913733,43.142699
2021-494646,2021-03-15,000001,Vente,45759,,,MAILHAUX,B044,31360,31018,Arnaud-Guilhem,31,,,310180000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,3152,0.914005,43.142758
2021-494646,2021-03-15,000001,Vente,45759,,,MAILHAUX,B044,31360,31018,Arnaud-Guilhem,31,,,310180000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,336,0.914572,43.143086
2021-494646,2021-03-15,000001,Vente,45759,,,MAILHAUX,B044,31360,31018,Arnaud-Guilhem,31,,,310180000B0141,,,,,,,,,,,,,0,,,,,P,prés,,,782,0.913868,43.143049
2021-494646,2021-03-15,000001,Vente,45759,,,MAILHAUX,B044,31360,31018,Arnaud-Guilhem,31,,,310180000B0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7116,0.914334,43.143669
2021-494646,2021-03-15,000001,Vente,45759,,,MAILHAUX,B044,31360,31018,Arnaud-Guilhem,31,,,310180000B0149,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2872,0.915317,43.142379
2021-494646,2021-03-15,000001,Vente,45759,,,MAILHAUX,B044,31360,31018,Arnaud-Guilhem,31,,,310180000B0151,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1252,0.914925,43.142314
2021-494646,2021-03-15,000001,Vente,45759,,,MAILHAUX,B044,31360,31018,Arnaud-Guilhem,31,,,310180000B0152,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2166,0.915673,43.141858
2021-494646,2021-03-15,000001,Vente,45759,,,TRAYTES,B061,31360,31018,Arnaud-Guilhem,31,,,310180000B0154,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8168,0.916771,43.142761
2021-494646,2021-03-15,000001,Vente,45759,,,SABLES,B055,31360,31018,Arnaud-Guilhem,31,,,310180000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,1629,0.91352,43.138236
2021-494646,2021-03-15,000001,Vente,45759,,,SABLES,B055,31360,31018,Arnaud-Guilhem,31,,,310180000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,3740,0.914654,43.142095
2021-494646,2021-03-15,000001,Vente,45759,,,TAILLADETTE,B057,31360,31018,Arnaud-Guilhem,31,,,310180000B0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2874,0.911051,43.14336
2021-494646,2021-03-15,000001,Vente,45759,,,TAILLADETTE,B057,31360,31018,Arnaud-Guilhem,31,,,310180000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,2752,0.910498,43.142714
2021-494646,2021-03-15,000001,Vente,45759,,,CAUBET,B013,31360,31018,Arnaud-Guilhem,31,,,310180000B0394,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2688,0.910546,43.145964
2021-494646,2021-03-15,000001,Vente,45759,,,CAUBET,B013,31360,31018,Arnaud-Guilhem,31,,,310180000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,2559,0.910546,43.145964
2021-494646,2021-03-15,000001,Vente,45759,,,CAUBET,B013,31360,31018,Arnaud-Guilhem,31,,,310180000B0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,0.910962,43.146298
2021-494646,2021-03-15,000001,Vente,45759,,,CAUBET,B013,31360,31018,Arnaud-Guilhem,31,,,310180000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1406,0.910897,43.144985
2021-494646,2021-03-15,000001,Vente,45759,,,CAUBET,B013,31360,31018,Arnaud-Guilhem,31,,,310180000B0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3986,0.910177,43.145339
2021-494901,2021-04-07,000001,Vente,70500,,,CATALAN,B012,31360,31018,Arnaud-Guilhem,31,,,310180000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,6776,0.8901,43.150816
2021-494901,2021-04-07,000001,Vente,70500,,,CATALAN,B012,31360,31018,Arnaud-Guilhem,31,,,310180000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,2280,0.889406,43.150715
2021-494901,2021-04-07,000001,Vente,70500,13,,CATALAN,B012,31360,31018,Arnaud-Guilhem,31,,,310180000A0142,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1338,0.889043,43.150902
2021-494901,2021-04-07,000001,Vente,70500,,,CATALAN,B012,31360,31018,Arnaud-Guilhem,31,,,310180000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,1579,0.889187,43.151275
2021-494901,2021-04-07,000001,Vente,70500,,,CATALAN,B012,31360,31018,Arnaud-Guilhem,31,,,310180000A0144,,,,,,,,,,,,,0,,,,,P,prés,,,285,0.888924,43.151465
2021-494901,2021-04-07,000001,Vente,70500,,,CATALAN,B012,31360,31018,Arnaud-Guilhem,31,,,310180000A0145,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.888865,43.150832
2021-494901,2021-04-07,000001,Vente,70500,,,CATALAN,B012,31360,31018,Arnaud-Guilhem,31,,,310180000A0148,,,,,,,,,,,,,0,,,,,J,jardins,,,445,0.888906,43.150585
2021-494901,2021-04-07,000001,Vente,70500,,,CATALAN,B012,31360,31018,Arnaud-Guilhem,31,,,310180000A0990,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,246,0.888711,43.150716
2021-496138,2021-09-21,000001,Vente,51702.54,,,MONTESQUES,B047,31360,31018,Arnaud-Guilhem,31,,,310180000A0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,0.898102,43.153353
