siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101744,00018,21310174400018,O,1983-03-01,11,2019,,2021-10-27T08:07:46,true,4,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101744,00026,21310174400026,O,1983-12-21,01,2019,,2021-10-27T08:07:46,false,3,,,,QUA,DU PLAN,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.836214,43.026901,0.61,street,Carrère du Plan de Casse 31160 Estadens,31174_zojtpr,G,CARRERE DU PLAN DE CASSE,
213101744,00034,21310174400034,O,1984-09-19,NN,,,,false,4,,,,,PUJOS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE,,,,80.1Z,NAF1993,N,0.82056,43.033618,0.95,street,Pujos 31160 Estadens,31174_e9vvv7,G,PUJOS,
213101744,00042,21310174400042,O,1995-12-25,NN,,,2008-01-04T18:30:39,false,2,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213101744,00059,21310174400059,O,1997-01-01,NN,,,2011-04-23T04:13:29,false,5,VILLAGE,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2010-07-15,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,0.824731,43.037348,0.33,street,Castelgrilla 31160 Estadens,31174_28sdu5,D,CASTELGRILLA,
213101744,00067,21310174400067,O,2001-11-05,NN,,,2021-03-19T15:08:23,false,4,,,,,HOTEL DE VILLE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2018-02-16,F,LOGEMENT COMMUNAUX,,,,42.99Z,NAFRev2,N,0.857054,43.041461,0.4,street,Carrère du Fond de la Vielle 31160 Estadens,31174_t6gbim,G,CARRERE DU FOND DE LA VIELLE,
253102917,00015,25310291700015,O,1997-11-13,NN,,,2019-06-24T13:13:29,true,4,VILLAGE  MAIRIE,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
263102964,00016,26310296400016,O,1984-07-02,NN,,,2016-07-23T12:20:50,true,4,,,,,MAIRIE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107385,00019,26310738500019,O,1984-11-20,NN,,,2010-06-26T03:08:15,true,3,,,,,MAIRIE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107801,00012,29310780100012,O,1988-07-11,NN,,,2012-08-01T14:41:38,true,4,,,,,MAIRIE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311525950,00029,31152595000029,O,1988-12-25,NN,,,,true,1,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
311607667,00012,31160766700012,O,1977-01-01,NN,,,2008-10-02T10:36:27,true,4,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311918304,00024,31191830400024,O,1996-06-01,NN,,,2006-11-25T09:29:30,true,3,,,,,LASSERRE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,55.2E,NAFRev1,N,0.853652,43.043407,0.95,street,Lasserre 31160 Estadens,31174_wp5fu9,G,LASSERRE,
312701766,00023,31270176600023,O,1990-02-01,NN,,,,true,1,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316448216,00010,31644821600010,O,,NN,,,,true,1,,,,,HAMEAU DE PUJOS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4F,NAF1993,N,0.82056,43.033618,0.43,street,Pujos 31160 Estadens,31174_e9vvv7,G,PUJOS,
316888593,00019,31688859300019,O,,NN,,4399CZ,2015-03-17T00:14:13,true,1,,,,,QUARTIER DE MOUCHONS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.851596,43.037685,0.55,street,Quartier Prat de Biros 31160 Estadens,31174_higl1t,G,QUARTIER PRAT DE BIROS,
317251106,00041,31725110600041,O,2005-09-05,NN,,2612ZZ,2021-01-08T03:39:33,true,5,,,,LD,LE CAP D ARBON,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.20C,NAFRev2,N,0.836121,43.034249,0.94,street,Le Cap d’Arbon 31160 Estadens,31174_B033,G,LE CAP D ARBON,
320019664,00046,32001966400046,O,1900-01-01,NN,,,2011-04-28T00:18:13,false,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
321969248,00012,32196924800012,O,1981-04-16,NN,,,2008-01-04T18:31:25,true,3,,,,,MAIRIE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322035825,00023,32203582500023,O,,,,,,true,1,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,45.23,NAP,N,,,0,,,,,,
322228198,00014,32222819800014,O,1900-01-01,NN,,,2011-04-28T00:19:34,false,3,,,,LD,LA GOUTILLE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2B,NAF1993,N,0.859417,43.042671,0.92,street,Carrère de la Goutille 31160 Estadens,31174_kc3ry3,G,CARRERE DE LA GOUTILLE,
323161869,00033,32316186900033,O,2016-08-26,,,,2020-01-01T03:48:23,true,2,,,,,ESTADENS DESSUS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.851247,43.033307,0.94,street,Estadens Dessus 31160 Estadens,31174_B086,G,ESTADENS DESSUS,
324068865,00025,32406886500025,O,2017-12-23,,,,2021-02-23T10:47:13,true,1,,,,RTE,DU CAMPING ESTADENS LAPEYR,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2017-12-23,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
328685375,00011,32868537500011,O,1984-01-01,NN,,,2015-07-01T20:46:49,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342364684,00015,34236468400015,O,1987-07-01,NN,,,2014-07-08T00:46:59,true,6,,,,HAM,PUJOS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,43.31Z,NAFRev2,N,0.82056,43.033618,0.95,street,Pujos 31160 Estadens,31174_e9vvv7,G,PUJOS,
342540846,00017,34254084600017,O,,,,,,true,1,,,,QUAI,DE PUJOS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,0.82056,43.033618,0.47,street,Pujos 31160 Estadens,31174_e9vvv7,G,PUJOS,
343445276,00029,34344527600029,O,2000-01-01,NN,,3109BA,2015-03-17T00:26:35,true,3,,,,,HAMEAU DE PUJOS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.82056,43.033618,0.43,street,Pujos 31160 Estadens,31174_e9vvv7,G,PUJOS,
343715207,00035,34371520700035,O,2010-05-20,,,,2012-11-09T00:37:18,true,2,,,,,CANTALOUP,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,82.19Z,NAFRev2,N,0.857155,43.043929,0.94,street,Cantaloup 31160 Estadens,31174_xj0ljg,G,CANTALOUP,
343898706,00019,34389870600019,O,1988-01-01,NN,,,,true,1,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344537832,00026,34453783200026,O,1997-01-01,NN,,,2014-07-08T00:49:32,true,4,,,,,PUJOS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,N,0.82056,43.033618,0.95,street,Pujos 31160 Estadens,31174_e9vvv7,G,PUJOS,
344899695,00011,34489969500011,O,1988-03-01,NN,,,2008-01-04T22:33:51,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344899760,00013,34489976000013,O,1988-04-01,,,,2008-03-17T11:16:33,true,4,,,,,CERIROS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.843638,43.026507,0.95,street,Ceriros 31160 Estadens,31174_a9djlw,G,CERIROS,
349390633,00023,34939063300023,O,2001-07-30,NN,,4321AB,2018-09-29T12:39:16,true,4,,,,,LA LOUBERE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,0.816679,43.027401,0.94,street,La Loubère 31160 Estadens,31174_z5p2l2,G,LA LOUBERE,
352274104,00038,35227410400038,O,2004-09-01,NN,,,2009-08-27T05:06:51,true,3,,,,LD,LE FOND DE LA VIELLE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,22.2C,NAFRev1,O,0.855546,43.041075,0.86,street,Fond de la Vielle 31160 Estadens,31174_B091,G,FOND DE LA VIELLE,
352288260,00016,35228826000016,O,1988-12-01,NN,,,2005-12-14T15:39:39,true,4,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378445886,00021,37844588600021,O,2022-01-03,,,,2022-01-10T11:35:25,true,1,,5,,RTE,D' ASPET,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.20A,NAFRev2,N,0.823266,43.034974,0.82,housenumber,5 Route d’Aspet 31160 Estadens,31174_0032_00005,G,5 ROUTE D ASPET,
378689764,00025,37868976400025,O,1993-06-26,NN,,,2018-10-10T04:38:35,true,3,,,,,LABARTHERE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.854067,43.030703,0.94,street,Labarthère 31160 Estadens,31174_hskccp,G,LABARTHERE,
383412806,00010,38341280600010,O,1991-10-01,12,2019,4399CZ,2021-10-27T08:11:52,true,5,,,,,ESTADENS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.836216,43.034516,0.93,municipality,Estadens,31174,G,ESTADENS,
384751368,00018,38475136800018,O,1992-02-01,NN,,,2008-01-04T22:43:13,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385008594,00025,38500859400025,O,2001-02-26,NN,,2562BZ,2015-03-17T00:36:40,true,3,,,,,CAP D'ARBON,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.836121,43.034249,0.93,street,Le Cap d’Arbon 31160 Estadens,31174_B033,G,LE CAP D ARBON,
390623650,00012,39062365000012,O,1992-01-01,NN,,,2010-06-23T04:49:28,true,4,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393535554,00017,39353555400017,O,1993-09-07,NN,,,2020-02-18T17:19:08,true,4,,,,LD,LA GOUTILLE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.859417,43.042671,0.92,street,Carrère de la Goutille 31160 Estadens,31174_kc3ry3,G,CARRERE DE LA GOUTILLE,
394375778,00013,39437577800013,O,1994-01-01,NN,,,2009-06-27T07:21:48,true,3,LALOUBERE,,,,HAMEAU DE PUJOS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.82056,43.033618,0.43,street,Pujos 31160 Estadens,31174_e9vvv7,G,PUJOS,
394635189,00019,39463518900019,O,1994-03-18,NN,,,,false,4,CHEZ MR MARTIN ROGER,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
395386923,00027,39538692300027,O,1999-12-23,NN,,,2020-02-05T03:49:14,true,5,,,,LD,MOUCHOUS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,0.836076,43.025263,0.92,street,Carrère de Mouchous 31160 Estadens,31174_irhisr,G,CARRERE DE MOUCHOUS,
397828880,00013,39782888000013,O,1994-07-10,NN,,,2006-11-25T12:30:51,true,4,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,51.4S,NAFRev1,O,,,0,,,,,,
398514885,00019,39851488500019,O,1994-10-15,NN,,,2008-01-04T18:51:40,true,3,,,,,PUJOS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.82056,43.033618,0.95,street,Pujos 31160 Estadens,31174_e9vvv7,G,PUJOS,
399590942,00013,39959094200013,O,,NN,,,,true,1,,,,,HARAS DU CAP D'ARBON,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,0.835106,43.033592,0.68,street,Carrère du Cap d’Arbon 31160 Estadens,31174_glhqxi,G,CARRERE DU CAP D ARBON,
399803873,00021,39980387300021,O,1995-05-10,NN,,,,false,4,,,,QUA,LASSERE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,60.2M,NAF1993,O,0.853061,43.041968,0.7,street,Quartier Lasserre 31160 Estadens,31174_4e938q,G,QUARTIER LASSERRE,
400863221,00034,40086322100034,O,2010-07-12,NN,,4391AZ,2021-02-23T11:24:51,true,5,,,,,LE CAP D'ARBON,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,43.91A,NAFRev2,N,0.836121,43.034249,0.94,street,Le Cap d’Arbon 31160 Estadens,31174_B033,G,LE CAP D ARBON,
402128656,00012,40212865600012,O,1995-10-01,NN,,,2008-01-04T19:58:50,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
402206189,00027,40220618900027,O,2000-12-23,01,2019,4334ZB,2021-10-27T08:28:30,true,3,,,,QUA,LASSERRE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.853061,43.041968,0.79,street,Quartier Lasserre 31160 Estadens,31174_4e938q,G,QUARTIER LASSERRE,
402786727,00014,40278672700014,O,1995-07-01,NN,,,2006-11-25T15:00:02,true,3,,,,QUA,PRAT DE BIROS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,0.851596,43.037685,0.84,street,Quartier Prat de Biros 31160 Estadens,31174_higl1t,G,QUARTIER PRAT DE BIROS,
403305931,00012,40330593100012,O,1996-01-01,NN,,,,true,1,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.5D,NAF1993,O,,,0,,,,,,
403720725,00015,40372072500015,O,1996-01-01,NN,,,2007-05-25T05:44:07,true,3,,,,,LA GOUTILLE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,0.859417,43.042671,0.92,street,Carrère de la Goutille 31160 Estadens,31174_kc3ry3,G,CARRERE DE LA GOUTILLE,
403796006,00019,40379600600019,O,1996-01-01,NN,,,2009-06-04T04:00:23,true,4,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404024317,00012,40402431700012,O,1973-01-01,NN,,,2008-01-04T20:33:08,true,4,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404024325,00015,40402432500015,O,1978-01-01,NN,,,,true,4,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404024333,00019,40402433300019,O,1991-04-01,NN,,,2014-03-25T03:20:45,true,4,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404024341,00012,40402434100012,O,1984-06-01,NN,,,2008-11-16T05:49:50,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404024358,00016,40402435800016,O,1985-08-27,NN,,,2008-01-04T20:33:08,true,3,MOUCHOUS,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.836076,43.025263,0.92,street,Carrère de Mouchous 31160 Estadens,31174_irhisr,D,CARRERE DE MOUCHOUS,
404024366,00019,40402436600019,O,1968-01-01,NN,,,,true,4,,,,,ROUEDE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,0.845581,43.043281,0.52,street,Route de Ganties 31160 Estadens,31174_0024,G,ROUTE DE GANTIES,
404024374,00013,40402437400013,O,,NN,,,,true,1,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404024382,00016,40402438200016,O,1981-01-01,NN,,,2018-05-14T18:04:17,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404024390,00019,40402439000019,O,1994-01-01,NN,,,2008-01-04T20:33:08,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405211848,00032,40521184800032,O,2014-06-01,,,,2021-12-04T14:32:51,true,2,,,,,LA GRANDE MAISON CERCIAT,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,68.31Z,NAFRev2,N,0.821435,43.041097,0.4,street,Cerciat 31160 Estadens,31174_zxfch6,G,CERCIAT,
405285503,00018,40528550300018,O,1964-01-01,NN,,,2006-10-28T03:27:17,true,3,,,,,LA SERRE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,01.3Z,NAFRev1,N,0.853652,43.043407,0.63,street,Lasserre 31160 Estadens,31174_wp5fu9,G,LASSERRE,
405285511,00011,40528551100011,O,1982-01-01,NN,,,2008-01-04T20:53:03,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407519289,00018,40751928900018,O,1996-05-31,NN,,,2019-09-24T04:07:49,true,4,,,,,LE CAP D'ARBON,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,68.20B,NAFRev2,N,0.836121,43.034249,0.94,street,Le Cap d’Arbon 31160 Estadens,31174_B033,G,LE CAP D ARBON,
407795293,00015,40779529300015,O,1996-06-01,NN,,,2008-11-08T01:19:11,false,4,,,,,PUJOS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,O,0.82056,43.033618,0.95,street,Pujos 31160 Estadens,31174_e9vvv7,G,PUJOS,
408215432,00019,40821543200019,O,,NN,,,,true,1,,,,QUA,DE LASSERRE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,52.6H,NAF1993,N,0.853794,43.043757,0.71,street,Carrère de Lasserre 31160 Estadens,31174_yhtuvs,G,CARRERE DE LASSERRE,
409943370,00018,40994337000018,O,1996-11-04,NN,,,2008-10-14T05:35:31,true,4,,,,,LE CAP D'ARBON,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,70.10Z,NAFRev2,N,0.836121,43.034249,0.94,street,Le Cap d’Arbon 31160 Estadens,31174_B033,G,LE CAP D ARBON,
411402357,00023,41140235700023,O,2006-07-11,NN,,,2020-08-25T10:39:36,true,4,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
411502958,00019,41150295800019,O,1996-01-01,NN,,,2008-01-04T22:00:01,true,3,PUJOS,,,QUA,LE LANUSSE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.829506,43.037258,0.55,street,Lanusse 31160 Estadens,31174_8bhiy3,G,LANUSSE,
411974074,00022,41197407400022,O,2018-08-31,,,,2018-10-25T05:08:00,true,1,,,,QUA,LASSERRE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,49.41A,NAFRev2,N,0.853061,43.041968,0.79,street,Quartier Lasserre 31160 Estadens,31174_4e938q,G,QUARTIER LASSERRE,
413840752,00013,41384075200013,O,1972-08-08,NN,,,2012-12-14T10:43:59,true,4,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417913902,00017,41791390200017,O,1998-01-01,NN,,,2008-01-04T23:12:42,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418329793,00016,41832979300016,O,1998-04-08,,,,,true,1,,,,QUA,LASSERRE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,93.0D,NAF1993,N,0.853061,43.041968,0.79,street,Quartier Lasserre 31160 Estadens,31174_4e938q,G,QUARTIER LASSERRE,
419002951,00046,41900295100046,O,2020-05-14,,,,2021-02-23T11:39:45,true,1,CAP DE CERCIAT,4,,RTE,DE COURET,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,68.20B,NAFRev2,N,0.822871,43.041113,0.83,housenumber,4 Route de Couret 31160 Estadens,31174_0040_00004,G,4 ROUTE DE COURET,
421180340,00018,42118034000018,O,1999-01-01,NN,,,2008-01-05T00:03:22,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
421452822,00016,42145282200016,O,1999-01-01,NN,,,2008-01-05T00:07:21,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
421698440,00011,42169844000011,O,1995-01-01,NN,,,2008-01-05T00:11:00,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422421206,00018,42242120600018,O,1991-09-30,NN,,,2008-01-05T00:21:13,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422908426,00014,42290842600014,O,1999-04-06,NN,,,2008-11-08T01:42:44,true,3,,,,,HAMEAU DE PUJOS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2A,NAFRev1,N,0.82056,43.033618,0.43,street,Pujos 31160 Estadens,31174_e9vvv7,G,PUJOS,
423167501,00018,42316750100018,O,1999-04-06,NN,,,2013-07-04T10:05:18,false,3,,,,,HAMEAU DE PUJOS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,0.82056,43.033618,0.43,street,Pujos 31160 Estadens,31174_e9vvv7,G,PUJOS,
423168590,00010,42316859000010,O,1999-04-06,NN,,,2006-11-25T16:27:31,true,3,,,,,HAMEAU DE PUJOS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,0.82056,43.033618,0.43,street,Pujos 31160 Estadens,31174_e9vvv7,G,PUJOS,
424366441,00014,42436644100014,O,1999-07-28,NN,,,2008-01-05T20:46:52,true,3,,,,LD,CERIROS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.843638,43.026507,0.95,street,Ceriros 31160 Estadens,31174_a9djlw,G,CERIROS,
425256617,00019,42525661700019,O,1981-01-01,NN,,,,true,1,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428574537,00018,42857453700018,O,1975-01-01,NN,,,2010-09-02T10:19:20,true,4,,,,,LE RIEUTORT,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,01.62Z,NAFRev2,N,0.844273,43.036935,0.49,street,Rioutort 31160 Estadens,31174_5qr6c5,G,RIOUTORT,
429252836,00011,42925283600011,O,2000-01-01,02,2019,,2021-10-27T08:08:39,true,8,,,,QUA,QUARTIER MOUCHOUS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
430510198,00012,43051019800012,O,1983-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431976570,00017,43197657000017,O,2000-07-04,NN,,4334ZC,2015-03-17T01:00:23,true,3,,,,QUA,DE MOUCHOUS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.836076,43.025263,0.71,street,Carrère de Mouchous 31160 Estadens,31174_irhisr,G,CARRERE DE MOUCHOUS,
432736882,00023,43273688200023,O,2022-02-21,,,,2022-04-04T11:02:13,false,1,LA SERRE DE MONTARODAN,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,01.42Z,NAFRev2,N,0.876592,43.048199,0.82,street,Lasserre de Montarodan 31160 Estadens,31174_B142,D,LASSERRE DE MONTARODAN,
434442158,00011,43444215800011,O,2001-01-30,NN,,,2008-11-08T02:01:01,true,4,,,,,CAP D'ARBON,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,45.4D,NAF1993,O,0.836121,43.034249,0.93,street,Le Cap d’Arbon 31160 Estadens,31174_B033,G,LE CAP D ARBON,
434596920,00018,43459692000018,O,2001-02-01,NN,,,2008-01-04T19:31:50,true,3,,,,,LASSERRE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.853652,43.043407,0.95,street,Lasserre 31160 Estadens,31174_wp5fu9,G,LASSERRE,
438108474,00018,43810847400018,O,2001-04-14,NN,,,2013-11-24T04:40:10,true,3,,,,QUA,MOUCHOUX,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.835518,43.026031,0.69,street,Mouchoux 31160 Estadens,31174_0sbr8m,G,MOUCHOUX,
439002981,00017,43900298100017,O,2001-04-17,NN,,,2011-09-11T05:54:12,true,3,JEAN PAUL BUFFELAN LANDRE,,,QUA,LA SERRE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442056768,00017,44205676800017,O,2002-05-21,NN,,,2008-01-04T21:33:28,true,3,,,,,,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
442529319,00018,44252931900018,O,2002-07-01,NN,,,2021-02-23T13:24:28,true,3,,,,LD,PUJOS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.82056,43.033618,0.95,street,Pujos 31160 Estadens,31174_e9vvv7,G,PUJOS,
443126206,00020,44312620600020,O,2002-11-01,NN,,,2008-11-08T02:17:32,false,3,,,,HAM,DE PUJOS,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0E,NAF1993,N,0.82056,43.033618,0.66,street,Pujos 31160 Estadens,31174_e9vvv7,G,PUJOS,
443710595,00010,44371059500010,O,2002-10-01,NN,,,2008-11-08T02:18:58,true,4,,,,,CAP D'ARBON,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4D,NAFRev1,O,0.836121,43.034249,0.93,street,Le Cap d’Arbon 31160 Estadens,31174_B033,G,LE CAP D ARBON,
444765424,00015,44476542400015,O,2001-01-01,NN,,,2020-10-11T20:00:24,true,3,,,,,FOND DE LA VIELLE,31160,ESTADENS,,,31174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.855546,43.041075,0.95,street,Fond de la Vielle 31160 Estadens,31174_B091,G,FOND DE LA VIELLE,