siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070715495,00027,07071549500027,O,,NN,,,,true,1,,,,,ANCIENNE CURE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.651456,43.929571,0.42,street,Rue de la Vieille Cure 30390 Domazan,30103_0050,G,RUE DE LA VIEILLE CURE,
213001035,00012,21300103500012,O,1983-03-01,11,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,AV,MIOUGRANIERS,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.651056,43.928802,0.82,street,Avenue des Miougraniers 30390 Domazan,30103_0053,G,AVENUE DES MIOUGRANIERS,
213001035,00020,21300103500020,O,1983-12-21,03,2020,,2022-08-29T09:06:41,false,3,,74,,CHE,DES CHARETTES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.652541,43.931317,0.66,housenumber,74 Chemin de la Charrette 30390 Domazan,30103_0016_00074,G,74 CHEMIN DE LA CHARRETTE,
213001035,00038,21300103500038,O,1995-12-25,NN,,,2008-01-04T18:30:27,false,2,,,,AV,MIOUGRANIERS,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.651056,43.928802,0.82,street,Avenue des Miougraniers 30390 Domazan,30103_0053,G,AVENUE DES MIOUGRANIERS,
253000152,00012,25300015200012,O,1983-03-01,NN,,,2021-05-04T20:30:55,true,4,,,,,MAIRIE DE DOMAZAN,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,36.00Z,NAFRev2,O,4.646282,43.928729,0.71,street,Chemin de la Bergerie 30390 Domazan,30103_0029,G,CHEMIN DE LA BERGERIE,
253000194,00014,25300019400014,O,1983-03-01,NN,,,2006-10-26T23:43:36,true,3,,,,,HOTEL DE VILLE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2004-01-23,F,DE DOMAZAN-ESTEZARGUES,,,,41.0Z,NAFRev1,N,4.651456,43.929571,0.45,street,Rue de la Vieille Cure 30390 Domazan,30103_0050,G,RUE DE LA VIEILLE CURE,
263001745,00011,26300174500011,O,1986-01-06,NN,,,2010-06-26T03:07:52,true,4,,,,,MAIRIE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004939,00017,26300493900017,O,1994-11-08,NN,,,2021-12-10T08:07:44,true,4,,,,,MAIRIE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2021-11-25,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273001180,00010,27300118000010,O,,,,,,true,1,,,,,HOTEL DE VILLE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.651456,43.929571,0.45,street,Rue de la Vieille Cure 30390 Domazan,30103_0050,G,RUE DE LA VIEILLE CURE,
293001665,00018,29300166500018,O,,NN,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,4.651456,43.929571,0.45,street,Rue de la Vieille Cure 30390 Domazan,30103_0050,G,RUE DE LA VIEILLE CURE,
293003588,00010,29300358800010,O,1992-09-01,NN,,,2016-05-09T15:15:43,true,4,,,,,MAIRIE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302513718,00015,30251371800015,O,,,,,,true,1,,,,,MAS DE LA BEAUME,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.66147,43.951437,0.72,street,Chemin de la Beaume 30390 Domazan,30103_0046,G,CHEMIN DE LA BEAUME,
302531678,00019,30253167800019,O,,,,,,true,1,,,,PL,DE LA CROIX,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.652994,43.933345,0.46,street,Chemin de la Charrette 30390 Domazan,30103_0016,G,CHEMIN DE LA CHARRETTE,
302547146,00019,30254714600019,O,,NN,,,,true,1,,,,DOM,REYNAUD,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
302616776,00043,30261677600043,O,,,,,,true,1,,,,RTE,NATIONALE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302617782,00016,30261778200016,O,,NN,,,,true,1,,,,,,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
303376586,00887,30337658600887,O,2013-07-31,12,2020,,2022-08-29T09:11:45,false,1,ZI PLATEAU DE SIGNARGUES,892,,ALL,DE LA BARAQUETTE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,95.22Z,NAFRev2,O,4.655662,43.955973,0.88,housenumber,892 Allee de la Baraquette 30390 Domazan,30103_0001_00892,G,892 ALLEE DE LA BARAQUETTE,
303418875,00017,30341887500017,O,1900-01-01,NN,,,2008-01-04T19:25:05,true,3,,,,,MAS CHANTECLER,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.658919,43.961766,0.33,street,Chemin du Mas Blanc 30390 Domazan,30103_0028,G,CHEMIN DU MAS BLANC,
303475313,00035,30347531300035,O,,,,,,true,1,,,,,PLATEAU DE SYGNARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,4.651244,43.932769,0.51,street,Route de Signargues 30390 Domazan,30103_0180,G,ROUTE DE SIGNARGUES,
308148691,00113,30814869100113,O,2001-01-01,21,2020,,2022-08-29T09:12:48,false,3,,,,RTE,DE ROCHEFORT,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.656071,43.957481,0.84,street,Route de Rochefort 30390 Domazan,30103_0034,G,ROUTE DE ROCHEFORT,
309813061,00012,30981306100012,O,1900-01-01,NN,,,2010-04-18T03:33:52,true,3,,,,,,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
310218128,00018,31021812800018,O,,NN,,,,true,1,,,,RTE,NATIONALE 100,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311799605,00069,31179960500069,O,2009-01-01,NN,,,2018-10-05T11:23:40,false,4,ZI LA BEGUDE PLATEAU DE SIGNARGUES,,,RTE,DE ROCHEFORT,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2018-01-09,F,ARMATURES SERVICES,,,,25.93Z,NAFRev2,N,4.656071,43.957481,0.84,street,Route de Rochefort 30390 Domazan,30103_0034,G,ROUTE DE ROCHEFORT,
313031262,00014,31303126200014,O,1978-01-01,NN,,,2017-05-10T17:07:48,true,3,,,,,MAIRIE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316020155,00016,31602015500016,O,,NN,,,,true,1,,,,,,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316236868,00030,31623686800030,O,2004-10-20,NN,,,2013-05-18T02:52:18,true,5,,,,HAM,DE SIGNARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,O,4.651244,43.932769,0.94,street,Route de Signargues 30390 Domazan,30103_0180,G,ROUTE DE SIGNARGUES,
317169225,00016,31716922500016,O,1979-01-01,NN,,,2011-04-23T04:55:59,true,6,,,,,,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
317765642,00010,31776564200010,O,,,,,,true,1,,,,,,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
317966224,00014,31796622400014,O,,NN,,,,true,1,,,,,,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
318102209,00026,31810220900026,O,2002-06-01,,,,2018-12-11T16:11:29,false,4,,,,,LA ROUVIERE OUEST,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
318357456,00017,31835745600017,O,,,,,,true,1,,,,,CAVEAU DU CHATEAU DE DOMAZ,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.45,NAP,N,4.651253,43.929374,0.67,street,Place du Chateau 30390 Domazan,30103_0011,G,PLACE DU CHATEAU,
318404811,00503,31840481100503,O,2012-10-15,,,,2015-05-14T05:06:16,false,2,ZI PLATEAU DE SIGNARGUES,892,,ALL,DE LA BARAQUETTE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,95.22Z,NAFRev2,O,4.655662,43.955973,0.88,housenumber,892 Allee de la Baraquette 30390 Domazan,30103_0001_00892,G,892 ALLEE DE LA BARAQUETTE,
318654316,00013,31865431600013,O,1980-01-01,NN,,,2007-01-18T09:14:57,true,3,,,,,AIRE VIEILLE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,4.646946,43.932483,0.72,street,Chemin des Aires Vieilles 30390 Domazan,30103_0042,G,CHEMIN DES AIRES VIEILLES,
319431201,00023,31943120100023,O,1986-06-01,NN,,,2008-11-07T00:35:16,true,4,,,,,PLATEAU DE SIGNARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,4.651244,43.932769,0.63,street,Route de Signargues 30390 Domazan,30103_0180,G,ROUTE DE SIGNARGUES,
320735012,00017,32073501200017,O,1980-05-01,,,,,true,3,,,,,,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320815988,00011,32081598800011,O,,NN,,,,true,1,,,,,PLATEAU DE SIGNARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,21.08,NAP,N,4.651244,43.932769,0.63,street,Route de Signargues 30390 Domazan,30103_0180,G,ROUTE DE SIGNARGUES,
320941818,00017,32094181800017,O,1981-01-01,12,2020,,2022-08-29T09:16:55,true,6,ZONE INDUSTRIELLE RN 100,,,,ZI RTE NATIONALE 100,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,46.69C,NAFRev2,O,,,0,,,,,,
321229866,00025,32122986600025,O,1989-03-31,NN,,,2014-07-08T00:25:16,true,4,RES LES PEUPLIERS,,,,QUARTIER LA BEGUDE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,4.659632,43.957351,0.51,street,Impasse de la Bégude 30390 Domazan,30103_0019,G,IMPASSE DE LA BEGUDE,
321229874,00029,32122987400029,O,1987-02-16,NN,,,,true,1,,,,,VILLA LES ACACIAS,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.5A,NAF1993,N,0.7799592,47.4020948,0.78,poi.camp_site,Les Acacias (Camping) La Ville-aux-Dames,https://osm.org/way/271702511,G,,
321706632,00064,32170663200064,O,2007-06-18,,,,2014-07-08T00:25:51,true,3,RN 100,,,,PLATEAU DE SIGNARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,27.90Z,NAFRev2,N,4.651244,43.932769,0.63,street,Route de Signargues 30390 Domazan,30103_0180,G,ROUTE DE SIGNARGUES,
321954208,00013,32195420800013,O,1981-05-06,NN,,,2021-04-09T08:52:15,true,2,,,,RUE,DES ECOLES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,,,,4.6487,43.92897,0.95,street,Rue des Ecoles 30390 Domazan,30103_0012,G,RUE DES ECOLES,
322111311,00021,32211131100021,O,,,,,,true,1,,,,,PLATEAU DE SIGNARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,21.10,NAP,N,4.651244,43.932769,0.63,street,Route de Signargues 30390 Domazan,30103_0180,G,ROUTE DE SIGNARGUES,
322124942,00028,32212494200028,O,2008-03-01,,,,2014-07-08T00:26:38,true,2,,,,RTE,DE SIGNARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,47.89Z,NAFRev2,N,4.651244,43.932769,0.85,street,Route de Signargues 30390 Domazan,30103_0180,G,ROUTE DE SIGNARGUES,
323059881,00033,32305988100033,O,2003-01-02,NN,,,2014-02-05T14:53:30,false,3,,,,RTE,D'ESTEZARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,4.646209,43.931317,0.85,street,Route d’Estézargues 30390 Domazan,30103_0015,G,ROUTE D ESTEZARGUES,
323059881,00041,32305988100041,O,2014-03-04,NN,,,2019-06-24T13:21:58,true,4,,,,IMP,DES CARIGNANS,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,31.09B,NAFRev2,N,4.64839,43.930007,0.84,street,Impasse des Carignans 30390 Domazan,30103_0065,G,IMPASSE DES CARIGNANS,
323683490,00011,32368349000011,O,1982-02-01,NN,,,2008-01-04T18:48:53,true,3,,,,,,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
323750729,00051,32375072900051,O,2013-12-01,,,,2021-02-23T10:47:03,true,2,,1007,,CHE,DE SAINT-SYLVESTRE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,58.14Z,NAFRev2,N,4.662046,43.937771,0.91,housenumber,1007 Chemin de Saint Sylvestre 30390 Domazan,30103_0047_01007,G,1007 CHEMIN DE SAINT SYLVESTRE,
326346715,00062,32634671500062,O,2000-12-01,NN,,,2021-10-27T08:25:11,false,5,,,,,ZI,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
327136875,00017,32713687500017,O,,,,,,true,1,,,,,ST SYLVESTRE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,4.663523,43.938545,0.79,street,Chemin de Saint Sylvestre 30390 Domazan,30103_0047,G,CHEMIN DE SAINT SYLVESTRE,
327254884,00023,32725488400023,O,1990-06-07,NN,,,,true,4,RN113,,,,ZONE INDUSTRIELLE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,35.1E,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327937017,00025,32793701700025,O,1990-01-15,NN,,,2010-11-26T05:33:17,false,4,,,,PL,MAIRIE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,86.90D,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327950622,00016,32795062200016,O,,NN,,,,true,1,,,,,,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
328055074,00012,32805507400012,O,1983-09-01,NN,,,,true,4,,,,,LES AIRES VIEILLES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.646946,43.932483,0.87,street,Chemin des Aires Vieilles 30390 Domazan,30103_0042,G,CHEMIN DES AIRES VIEILLES,
328370754,00017,32837075400017,O,1983-05-01,NN,,,2006-11-25T10:07:46,true,1,,,,,PLATEAU DE SYGNARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.651244,43.932769,0.51,street,Route de Signargues 30390 Domazan,30103_0180,G,ROUTE DE SIGNARGUES,
329273403,00017,32927340300017,O,1984-02-10,NN,,,2007-01-18T09:18:42,true,3,,,,RTE,D ESTEZARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.646209,43.931317,0.85,street,Route d’Estézargues 30390 Domazan,30103_0015,G,ROUTE D ESTEZARGUES,
329410526,00035,32941052600035,O,,NN,,,,true,1,,,,AV,MARRONNIERS,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,58.12,NAP,N,4.650072,43.928813,0.82,street,Avenue des Marronniers 30390 Domazan,30103_0026,G,AVENUE DES MARRONNIERS,
329465389,00016,32946538900016,O,,NN,,,,true,1,,,,,,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1997-03-02,F,,,,,01.00,NAP,N,,,0,,,,,,
329759336,00079,32975933600079,O,2004-04-01,,,,2007-08-16T06:32:42,false,5,LES OLIVIERS,,,CHE,DU GRAND BOS,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,52.6A,NAFRev1,N,4.653935,43.933065,0.67,street,Cheminement Grand Bos 30390 Domazan,30103_0090,G,CHEMINEMENT GRAND BOS,
330306440,00026,33030644000026,O,1984-12-27,NN,,,,true,4,,,,RTE,NATIONALE 100,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,24.4C,NAF1993,O,,,0,,,,,,
330422452,00012,33042245200012,O,1984-06-21,NN,,,2015-04-21T14:59:44,false,4,CHEZ MICHEL COLLOMB DOMAINE DE LA VALE,,,DOM,DES BOUMIANE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
330422452,00020,33042245200020,O,2015-01-26,,,,2021-05-27T11:34:25,true,1,CHEZ MR ISSARTIER NICOLAS,38,,RUE,DES ECOLES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,77.31Z,NAFRev2,N,4.649099,43.928839,0.95,housenumber,38 Rue des Ecoles 30390 Domazan,30103_0012_00038,G,38 RUE DES ECOLES,
331029066,00015,33102906600015,O,,NN,,,,true,1,,,,,LA GRAND FONT,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,4.652477,43.930873,0.92,street,Chemin de la Grand Font 30390 Domazan,30103_0023,G,CHEMIN DE LA GRAND FONT,
331140129,00015,33114012900015,O,1984-11-30,NN,,,2014-06-14T02:24:26,true,5,,,,,ZONE INDUSTRIELLE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331497362,00011,33149736200011,O,1985-01-01,01,2020,,2022-08-29T09:22:04,true,4,LA MAGALANNE,,,,DOMAINE DE MAGALANNE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.663523,43.938545,0.39,street,Chemin de Saint Sylvestre 30390 Domazan,30103_0047,G,CHEMIN DE SAINT SYLVESTRE,
331610188,00020,33161018800020,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.41,NAP,N,4.646282,43.928729,0.48,street,Chemin de la Bergerie 30390 Domazan,30103_0029,G,CHEMIN DE LA BERGERIE,
331779264,00026,33177926400026,O,1998-05-18,NN,,,2014-07-08T00:36:50,true,5,,,,RUE,DU FOUR,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,10.71C,NAFRev2,N,4.651305,43.929113,0.95,street,Rue du Four 30390 Domazan,30103_0020,G,RUE DU FOUR,
332160779,00010,33216077900010,O,1985-04-01,NN,,,,true,1,,,,RTE,D'AVIGNON,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,21.2E,NAF1993,O,4.651244,43.932769,0.31,street,Route de Signargues 30390 Domazan,30103_0180,G,ROUTE DE SIGNARGUES,
332237957,00029,33223795700029,O,2022-04-26,,,,2022-06-04T12:52:52,true,1,,735,,RTE,D'ESTEZARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,68.20B,NAFRev2,N,4.645263,43.934104,0.87,housenumber,735 Route d’Estézargues 30390 Domazan,30103_0015_00735,G,735 ROUTE D ESTEZARGUES,
332469089,00012,33246908900012,O,1985-02-21,,,,,true,3,,,,,,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,35.1E,NAF1993,N,,,0,,,,,,
332711126,00018,33271112600018,O,1985-05-14,NN,,,2012-02-03T14:43:07,true,4,,,,LD,LA BEGUDE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,68.20B,NAFRev2,N,4.659632,43.957351,0.92,street,Impasse de la Bégude 30390 Domazan,30103_0019,G,IMPASSE DE LA BEGUDE,
333834398,00013,33383439800013,O,1985-10-09,NN,,,2013-09-07T14:14:12,true,7,,,,,PLATEAU DE SIGNARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,4.651244,43.932769,0.63,street,Route de Signargues 30390 Domazan,30103_0180,G,ROUTE DE SIGNARGUES,
334542800,00027,33454280000027,O,1998-01-01,NN,,,2018-05-23T03:45:02,true,5,DOMAINE MAS NEUF,,,RTE,DE ROCHEFORT,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2018-04-30,F,DOMAINE MAS NEUF,,,,01.21Z,NAFRev2,N,4.656071,43.957481,0.84,street,Route de Rochefort 30390 Domazan,30103_0034,G,ROUTE DE ROCHEFORT,
334726361,00010,33472636100010,O,1985-01-01,NN,,,2006-11-25T10:26:47,true,2,,,,RUE,DES AMOUREUX,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,4.652421,43.930166,0.72,street,Chemin des Amoureux 30390 Domazan,30103_0002,G,CHEMIN DES AMOUREUX,
334780806,00017,33478080600017,O,1986-01-01,12,2020,,2022-08-29T09:24:01,true,4,,,,,PLAINE DE SINARGUES Z I,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.91Z,NAFRev2,O,,,0,,,,,,
334985280,00018,33498528000018,O,,NN,,,,true,1,,,,RTE,DE ROCHEFORT DU GARD,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.656071,43.957481,0.62,street,Route de Rochefort 30390 Domazan,30103_0034,G,ROUTE DE ROCHEFORT,
335203600,00028,33520360000028,O,,NN,,,,true,1,,,,,RN 100,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
337959811,00015,33795981100015,O,1986-06-01,,,,,false,4,ZI PLATEAU DE SIGNARGUES,,,RTE,NATIONALE 100,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.3A,NAF1993,N,,,0,,,,,,
338280894,00027,33828089400027,O,1987-12-31,NN,,,,true,2,,,,,ZI DE SIGNARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,59.10,NAP,N,4.6822267,43.9735003,0.74,poi,Avenue de Signargues (Pont) Rochefort-du-Gard,https://osm.org/way/238940388,G,,
338524473,00018,33852447300018,O,,NN,,,,true,1,,,,,PLAINE DE SIGNARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,4.651244,43.932769,0.69,street,Route de Signargues 30390 Domazan,30103_0180,G,ROUTE DE SIGNARGUES,
339423063,00041,33942306300041,O,2021-04-01,,,,2022-03-22T14:53:57,true,1,,11,,PL,DU CHATEAU,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90D,NAFRev2,N,4.651095,43.929489,0.84,housenumber,11 Place du Chateau 30390 Domazan,30103_0011_00011,G,11 PLACE DU CHATEAU,
339987323,00013,33998732300013,O,1987-03-31,NN,,,2008-01-04T21:36:51,true,3,MOULIN DU DEVES,,,RTE,N 100 ZI,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340266907,00013,34026690700013,O,,NN,,,,true,1,,,,RTE,D ESTEZARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,67.01,NAP,N,4.646209,43.931317,0.85,street,Route d’Estézargues 30390 Domazan,30103_0015,G,ROUTE D ESTEZARGUES,
340267038,00016,34026703800016,O,,NN,,,,true,1,,,,RTE,D ESTEZARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,67.01,NAP,N,4.646209,43.931317,0.85,street,Route d’Estézargues 30390 Domazan,30103_0015,G,ROUTE D ESTEZARGUES,
340267129,00013,34026712900013,O,,NN,,,,true,1,,,,RTE,D ESTEZARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.06,NAP,N,4.646209,43.931317,0.85,street,Route d’Estézargues 30390 Domazan,30103_0015,G,ROUTE D ESTEZARGUES,
340307164,00012,34030716400012,O,1987-02-01,NN,,,2022-03-04T09:08:56,true,3,,,,,PLATEAU DE SIGNARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.651244,43.932769,0.63,street,Route de Signargues 30390 Domazan,30103_0180,G,ROUTE DE SIGNARGUES,
340480722,00057,34048072200057,O,2006-11-20,,,,2020-03-13T09:24:17,false,3,,,,IMP,DU PRE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.22A,NAFRev2,N,4.65155,43.928448,0.77,street,Impasse du Pré 30390 Domazan,30103_0033,G,IMPASSE DU PRE,
341502326,00018,34150232600018,O,1986-12-13,NN,,,2022-09-23T03:43:04,false,7,,,,RTE,NATIONALE 100,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,20.42Z,NAFRev2,O,,,0,,,,,,
341570463,00016,34157046300016,O,,,,,,true,1,,,,RTE,NATIONALE DE NIMES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,29.5N,NAF1993,N,4.3510907,43.8444211,0.8,poi.government,DSDEN30 - Direction des Services Départementaux de l'Éducation Nationale du Gard (Administration publique) Nîmes,https://osm.org/node/4715811777,G,,
341590990,00030,34159099000030,O,2006-03-27,NN,,,2011-04-23T06:12:07,true,3,,,,,LA BEGUDE,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2009-12-02,F,ARMATURES SERVICES,,,,25.93Z,NAFRev2,O,4.659632,43.957351,0.92,street,Impasse de la Bégude 30390 Domazan,30103_0019,G,IMPASSE DE LA BEGUDE,
341627933,00029,34162793300029,O,2005-09-01,NN,,,2016-04-20T13:52:06,true,7,RN 100 QUARTIER SIGNARGUES,1,,,ROUTE NATIONALE 100,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341741296,00022,34174129600022,O,1989-12-15,NN,,,2010-04-18T04:55:04,true,6,ZI - RN 100,,,,PLATEAU DE SIGNARGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.34Z,NAFRev2,O,4.651244,43.932769,0.63,street,Route de Signargues 30390 Domazan,30103_0180,G,ROUTE DE SIGNARGUES,
342057437,00010,34205743700010,O,1986-12-13,NN,,,2009-03-19T03:56:48,true,3,,,,RTE,NATIONALE 100,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342057551,00018,34205755100018,O,1986-12-13,NN,,,2008-01-04T21:59:15,true,3,,,,RTE,N 100,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342090677,00010,34209067700010,O,,NN,,,,true,1,,,,RTE,D ESTREZAAGUES,30390,DOMAZAN,,,30103,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.17,NAP,N,4.646209,43.931317,0.57,street,Route d’Estézargues 30390 Domazan,30103_0015,G,ROUTE D ESTEZARGUES,