id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945359,2019-01-09,000001,Vente,85000,,,AU BOURG,B059,63310,63232,Mons,63,,,63232000ZE0158,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.416101,46.001402
2019-945359,2019-01-09,000001,Vente,85000,,,AU BOURG,B059,63310,63232,Mons,63,,,63232000ZE0159,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.41615,46.001479
2019-945359,2019-01-09,000001,Vente,85000,,,AU BOURG,B059,63310,63232,Mons,63,,,63232000ZE0163,,,,,,,,,,,,,0,,,,,J,jardins,,,4,3.416038,46.001391
2019-945359,2019-01-09,000001,Vente,85000,5,,RUE DU BOURG,0008,63310,63232,Mons,63,,,63232000ZE0164,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,556,3.41616,46.00131
2019-945359,2019-01-09,000001,Vente,85000,5,,RUE DU BOURG,0008,63310,63232,Mons,63,,,63232000ZE0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,556,3.41616,46.00131
2019-945359,2019-01-09,000001,Vente,85000,,,AU BOURG,B059,63310,63232,Mons,63,,,63232000ZE0276,,,,,,,,,,,,,0,,,,,J,jardins,,,92,3.415955,46.001363
2019-945365,2019-01-14,000001,Vente,31000,,,AU BOURG,B059,63310,63232,Mons,63,,,63232000ZE0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1684,3.414407,46.004361
2019-945365,2019-01-14,000001,Vente,31000,,,AU BOURG,B059,63310,63232,Mons,63,,,63232000ZE0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,3.414856,46.004665
2019-945587,2019-01-30,000001,Vente,21000,28,,RTE DE MARINGUES,0040,63310,63232,Mons,63,,,63232000ZI0026,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,,,379,3.419982,45.995586
2019-945587,2019-01-30,000001,Vente,21000,28,,RTE DE MARINGUES,0040,63310,63232,Mons,63,,,63232000ZI0026,,,,,,,,,,,,,0,1,Maison,49,2,P,prés,,,248,3.419982,45.995586
2019-945587,2019-01-30,000001,Vente,21000,28,,RTE DE MARINGUES,0040,63310,63232,Mons,63,,,63232000ZI0026,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,433,3.419982,45.995586
2019-945720,2019-02-11,000001,Vente,17916,,,CHARDEIRES,B024,63310,63232,Mons,63,,,63232000ZH0087,,,,,,,,,,,,,0,,,,,P,prés,,,6670,3.427796,46.007423
2019-945720,2019-02-11,000001,Vente,17916,,,GRAVON DIOCHON,B048,63310,63232,Mons,63,,,63232000ZO0001,,,,,,,,,,,,,0,,,,,P,prés,,,3215,3.423574,45.99954
2019-945720,2019-02-11,000001,Vente,17916,,,GRAVON DIOCHON,B048,63310,63232,Mons,63,,,63232000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,6465,3.423574,45.99954
2019-945720,2019-02-11,000001,Vente,17916,,,LES RAMBAUDS,B085,63310,63232,Mons,63,,,63232000ZO0016,,,,,,,,,,,,,0,,,,,P,prés,,,8820,3.428102,46.002239
2019-945720,2019-02-11,000001,Vente,17916,,,TARABOT,B097,63310,63232,Mons,63,,,63232000ZO0053,,,,,,,,,,,,,0,,,,,T,terres,,,10470,3.440083,46.004684
2019-945720,2019-02-11,000001,Vente,17916,,,MIGUET,B057,63310,63232,Mons,63,,,63232000ZO0064,,,,,,,,,,,,,0,,,,,T,terres,,,7600,3.434272,46.001872
2019-945720,2019-02-11,000001,Vente,17916,,,MIGUET,B057,63310,63232,Mons,63,,,63232000ZO0064,,,,,,,,,,,,,0,,,,,T,terres,,,7600,3.434272,46.001872
2019-945720,2019-02-11,000001,Vente,17916,,,MIGUET,B057,63310,63232,Mons,63,,,63232000ZO0064,,,,,,,,,,,,,0,,,,,T,terres,,,4160,3.434272,46.001872
2019-945721,2019-02-11,000002,Vente,528,,,CHARDEIRES,B024,63310,63232,Mons,63,,,63232000ZH0085,,,,,,,,,,,,,0,,,,,P,prés,,,3520,3.427195,46.008119
2019-945856,2019-03-04,000002,Vente,8300,,,CHAMP DU BOIS,B018,63310,63232,Mons,63,,,632320000C0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,3.397911,45.98755
2019-945856,2019-03-04,000002,Vente,8300,,,CHAMP DU BOIS,B018,63310,63232,Mons,63,,,632320000C1014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,340,3.39766,45.98864
2019-945856,2019-03-04,000002,Vente,8300,,,CHAMP DU BOIS,B018,63310,63232,Mons,63,,,632320000C1016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1227,3.398291,45.988948
2019-945856,2019-03-04,000002,Vente,8300,,,CHAMP DU BOIS,B018,63310,63232,Mons,63,,,632320000C1017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1233,3.398206,45.988634
2019-945856,2019-03-04,000002,Vente,8300,,,CHAMP DU BOIS,B018,63310,63232,Mons,63,,,632320000C1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,3.398645,45.988749
2019-945856,2019-03-04,000002,Vente,8300,,,TRONCHET,B107,63310,63232,Mons,63,,,632320000C1100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.404669,45.988728
2019-945856,2019-03-04,000002,Vente,8300,,,TAVETTES,B099,63310,63232,Mons,63,,,632320000C1554,,,,,,,,,,,,,0,,,,,PA,pâtures,,,163,3.396873,45.990379
2019-946008,2019-03-15,000001,Vente,171000,,,VILLEFRANCHE,B112,63310,63232,Mons,63,,,63232000ZH0139,,,,,,,,,,,,,0,,,,,L,landes,,,380,3.419753,45.997588
2019-946008,2019-03-15,000001,Vente,171000,5,,IMP DE LA PASSERELLE- VILLEFRA,0050,63310,63232,Mons,63,,,63232000ZI0046,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,670,3.419117,45.997243
2019-946008,2019-03-15,000001,Vente,171000,5,,IMP DE LA PASSERELLE- VILLEFRA,0050,63310,63232,Mons,63,,,63232000ZI0046,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,3270,3.419117,45.997243
2019-946276,2019-04-17,000002,Vente,64000,20,,RUE DU BOIS VILLARD,0006,63310,63232,Mons,63,,,63232000ZE0307,,,,,,,,,,,,,0,1,Maison,61,2,,,,,,3.411673,46.008323
2019-946291,2019-04-15,000001,Vente,1600,,,PAQUIER,B068,63310,63232,Mons,63,,,632320000C0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1108,3.396352,45.986388
2019-946291,2019-04-15,000001,Vente,1600,,,BOIS DE CHANDIAS,B004,63310,63232,Mons,63,,,632320000C1075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,3.399768,45.986745
2019-946291,2019-04-15,000001,Vente,1600,,,BOIS DE CHANDIAS,B004,63310,63232,Mons,63,,,632320000C1076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,3.400183,45.986627
2019-946291,2019-04-15,000001,Vente,1600,,,CHARME VALLOT,B027,63310,63232,Mons,63,,,632320000C1436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,262,3.403961,45.990553
2019-946291,2019-04-15,000001,Vente,1600,,,CHANDIAS,B022,63310,63232,Mons,63,,,632320000C1475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,3.404601,45.992142
2019-946291,2019-04-15,000001,Vente,1600,,,BOIS DE CHANDIAS,B004,63310,63232,Mons,63,,,632320000C1592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1444,3.401944,45.987925
2019-946293,2019-04-15,000003,Vente,310,,,BOIS DE CHANDIAS,B004,63310,63232,Mons,63,,,632320000C1059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3062,3.400599,45.988431
2019-946417,2019-05-09,000001,Vente,218000,3,,IMP DE LA PILATE,0054,63310,63232,Mons,63,,,63232000ZH0009,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,500,3.418495,46.001871
2019-946417,2019-05-09,000001,Vente,218000,3,,IMP DE LA PILATE,0054,63310,63232,Mons,63,,,63232000ZH0009,,,,,,,,,,,,,0,1,Maison,116,3,AG,terrains d'agrément,,,1490,3.418495,46.001871
2019-946439,2019-05-15,000001,Vente,2200,,,LES VARENNES,B108,63310,63232,Mons,63,,,63232000ZP0022,,,,,,,,,,,,,0,,,,,P,prés,,,14470,3.43111,46.008844
2019-946552,2019-05-16,000001,Vente,3000,,,TRONCHET,B107,63310,63232,Mons,63,,,632320000C1394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1909,3.40641,45.990136
2019-946552,2019-05-16,000001,Vente,3000,,,TRONCHET,B107,63310,63232,Mons,63,,,632320000C1397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,461,3.406265,45.990788
2019-946552,2019-05-16,000001,Vente,3000,,,TRONCHET,B107,63310,63232,Mons,63,,,63232000ZK0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8565,3.405894,45.988955
2019-946552,2019-05-16,000001,Vente,3000,,,TRONCHET,B107,63310,63232,Mons,63,,,63232000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,5075,3.405894,45.988955
2019-946552,2019-05-16,000001,Vente,3000,,,TRONCHET,B107,63310,63232,Mons,63,,,63232000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,1710,3.406914,45.990741
2019-946582,2019-05-27,000001,Vente,75000,11,,RUE DU BOURG,0008,63310,63232,Mons,63,,,63232000ZE0154,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1020,3.416587,46.001684
2019-946777,2019-06-05,000001,Vente,500,,,CHANDIAS,B022,63310,63232,Mons,63,,,632320000C1518,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1630,3.402671,45.990583
2019-946777,2019-06-05,000001,Vente,500,,,PRE CREUX,B078,63310,63232,Mons,63,,,63232000ZA0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,3.400831,45.991668
2019-946778,2019-06-05,000002,Vente,30,,,BOIS DE CHANDIAS,B004,63310,63232,Mons,63,,,632320000C1060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,3.399748,45.98849
2019-946853,2019-06-19,000001,Vente,3000,,,LONJEANNE,B055,63310,63232,Mons,63,,,63232000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,5275,3.430371,45.999855
2019-946853,2019-06-19,000001,Vente,3000,,,LONJEANNE,B055,63310,63232,Mons,63,,,63232000ZO0012,,,,,,,,,,,,,0,,,,,P,prés,,,4475,3.430371,45.999855
2019-947028,2019-07-03,000001,Vente,123850,6,,ALL DES MURES,0046,63310,63232,Mons,63,,,63232000ZE0281,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,900,3.414457,46.005108
2019-947041,2019-07-13,000001,Vente,218000,16,,RTE DE VICHY - LES RIGODANCHES,0082,63310,63232,Mons,63,,,63232000ZO0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,P,prés,,,10522,3.429921,46.003182
2019-947041,2019-07-13,000001,Vente,218000,16,,RTE DE VICHY - LES RIGODANCHES,0082,63310,63232,Mons,63,,,63232000ZO0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,1618,3.429921,46.003182
2019-947041,2019-07-13,000001,Vente,218000,16,,RTE DE VICHY - LES RIGODANCHES,0082,63310,63232,Mons,63,,,63232000ZO0017,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1618,3.429921,46.003182
2019-947041,2019-07-13,000001,Vente,218000,16,,RTE DE VICHY - LES RIGODANCHES,0082,63310,63232,Mons,63,,,63232000ZO0017,,,,,,,,,,,,,0,1,Maison,146,6,P,prés,,,10522,3.429921,46.003182
2019-947158,2019-08-01,000001,Vente,127000,22,,RTE DE JUSSAT,0034,63310,63232,Mons,63,,,63232000ZI0002,,,,,,,,,,,,,0,1,Maison,110,4,E,eaux,BIEF,Bief,241,3.412396,45.996372
2019-947158,2019-08-01,000001,Vente,127000,22,,RTE DE JUSSAT,0034,63310,63232,Mons,63,,,63232000ZI0002,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,367,3.412396,45.996372
2019-947158,2019-08-01,000001,Vente,127000,22,,RTE DE JUSSAT,0034,63310,63232,Mons,63,,,63232000ZI0002,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,492,3.412396,45.996372
2019-947158,2019-08-01,000001,Vente,127000,22,,RTE DE JUSSAT,0034,63310,63232,Mons,63,,,63232000ZI0002,,,,,,,,,,,,,0,1,Maison,110,4,E,eaux,BIEF,Bief,780,3.412396,45.996372
2019-947158,2019-08-01,000001,Vente,127000,,,TAVAGNAT,B098,63310,63232,Mons,63,,,63232000ZI0052,,,,,,,,,,,,,0,,,,,P,prés,,,2287,3.411864,45.995889
2019-947376,2019-08-29,000001,Vente,21000,,,LE MARAIS,B056,63310,63232,Mons,63,,,63232000ZE0282,,,,,,,,,,,,,0,,,,,P,prés,,,1099,3.415185,46.005245
2019-947377,2019-08-28,000001,Vente,600,,,TRONCHET,B107,63310,63232,Mons,63,,,63232000ZK0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,730,3.40294,45.984334
2019-947377,2019-08-28,000001,Vente,600,,,TRONCHET,B107,63310,63232,Mons,63,,,63232000ZK0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,3.40294,45.984334
2019-947905,2019-10-16,000001,Vente,80000,,,BONNAT,B007,63310,63232,Mons,63,,,63232000ZM0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1211,3.420038,45.994313
2019-948105,2019-10-29,000001,Vente,87000,18,,RTE DE MARINGUES,0040,63310,63232,Mons,63,,,63232000ZH0169,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,696,3.420732,45.997612
2019-948105,2019-10-29,000001,Vente,87000,18,,RTE DE MARINGUES,0040,63310,63232,Mons,63,,,63232000ZH0169,,,,,,,,,,,,,0,1,Maison,62,3,PA,pâtures,,,2340,3.420732,45.997612
2019-948624,2019-12-23,000001,Vente,117100,14,,RUE DES FERRATS,0029,63310,63232,Mons,63,,,63232000ZH0160,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1090,3.419049,46.003644
2019-948624,2019-12-23,000001,Vente,117100,14,,RUE DES FERRATS,0029,63310,63232,Mons,63,,,63232000ZH0160,,,,,,,,,,,,,0,1,Maison,57,3,P,prés,,,3940,3.419049,46.003644
2019-948624,2019-12-23,000001,Vente,117100,,,LES FERRATS,B040,63310,63232,Mons,63,,,63232000ZH0161,,,,,,,,,,,,,0,,,,,T,terres,,,768,3.420445,46.004182
2019-948624,2019-12-23,000001,Vente,117100,,,LES FERRATS,B040,63310,63232,Mons,63,,,63232000ZH0161,,,,,,,,,,,,,0,,,,,P,prés,,,2170,3.420445,46.004182
