id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849407,2021-01-05,000001,Vente,42000,,,LA PALISSIERE,B135,50150,50582,Sourdeval,50,,,505820000E0349,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,-0.915451,48.700859
2021-849407,2021-01-05,000001,Vente,42000,,,LA PALISSIERE,B135,50150,50582,Sourdeval,50,,,505820000E0350,,,,,,,,,,,,,0,,,,,VE,vergers,,,3810,-0.915452,48.70113
2021-849407,2021-01-05,000001,Vente,42000,472,,LA PALISSIERE,B135,50150,50582,Sourdeval,50,,,505820000E0351,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,116,-0.915608,48.70127
2021-849407,2021-01-05,000001,Vente,42000,,,LA PALISSIERE,B135,50150,50582,Sourdeval,50,,,505820000E0352,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.915824,48.700982
2021-849407,2021-01-05,000001,Vente,42000,,,LA PALISSIERE,B135,50150,50582,Sourdeval,50,,,505820000E0353,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.915377,48.700962
2021-849463,2021-02-05,000001,Vente,123180,6402,,LA GUESNELIERE,B086,50150,50582,Sourdeval,50,,,505820000E1380,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,1022,-0.909435,48.707589
2021-849463,2021-02-05,000001,Vente,123180,6402,,LA GUESNELIERE,B086,50150,50582,Sourdeval,50,,,505820000E1380,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,-0.909435,48.707589
2021-849464,2021-01-25,000001,Vente,87000,,,LE CHAMP DE LA CROIX,B326,50150,50582,Sourdeval,50,,,505826250B0006,,,,,,,,,,,,,0,,,,,P,prés,,,605,-0.904987,48.754298
2021-849464,2021-01-25,000001,Vente,87000,5067,,LES QUATRE VENTS VENGEONS,B723,50150,50582,Sourdeval,50,,,505826250B0851,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,140,-0.905294,48.753939
2021-849464,2021-01-25,000001,Vente,87000,,,LES QUATRE VENTS VENGEONS,B723,50150,50582,Sourdeval,50,,,505826250B0852,,,,,,,,,,,,,0,,,,,VE,vergers,,,1690,-0.905211,48.754092
2021-849464,2021-01-25,000001,Vente,87000,,,LES QUATRE VENTS VENGEONS,B723,50150,50582,Sourdeval,50,,,505826250B0852,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.905211,48.754092
2021-849517,2021-01-14,000001,Vente,39250,19,,RUE DE VERDUN,0525,50150,50582,Sourdeval,50,,,50582000YA0199,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,55,-0.919972,48.72311
2021-849523,2021-01-21,000001,Vente,120000,,,RUE DE TINCHEBRAY,0500,50150,50582,Sourdeval,50,,,50582000AD0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,854,-0.914415,48.72628
2021-849523,2021-01-21,000001,Vente,120000,25,,RUE DE TINCHEBRAY,0500,50150,50582,Sourdeval,50,,,50582000AD0124,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,98,-0.914382,48.726271
2021-849551,2021-01-15,000002,Vente,612,,,LA JOURDONNIERE - VENGEONS,B569,50150,50582,Sourdeval,50,,,505826250D0796,,,,,,,,,,,,,0,,,,,S,sols,,,1224,-0.930548,48.740062
2021-849555,2021-01-15,000001,Vente,197,,,LA JOURDONNIERE - VENGEONS,B569,50150,50582,Sourdeval,50,,,505826250D0797,,,,,,,,,,,,,0,,,,,S,sols,,,394,-0.92911,48.740873
2021-849562,2021-01-12,000001,Vente,18900,,,LA HAUTE METAIRIE,B093,50150,50582,Sourdeval,50,,,505820000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,2870,-0.915816,48.730164
2021-849562,2021-01-12,000001,Vente,18900,,,LA HAUTE METAIRIE,B093,50150,50582,Sourdeval,50,,,505820000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,3620,-0.915501,48.730641
2021-849562,2021-01-12,000001,Vente,18900,,,LA HAUTE METAIRIE,B093,50150,50582,Sourdeval,50,,,505820000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,9560,-0.913558,48.730786
2021-849562,2021-01-12,000001,Vente,18900,,,LA HAUTE METAIRIE,B093,50150,50582,Sourdeval,50,,,505820000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,9570,-0.913188,48.731512
2021-849562,2021-01-12,000001,Vente,18900,,,LA HAUTE METAIRIE,B093,50150,50582,Sourdeval,50,,,505820000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,12590,-0.915206,48.73208
2021-849613,2021-02-05,000001,Vente,89500,25,,VGE DE LA MOINERIE,0315,50150,50582,Sourdeval,50,,,505820000E0042,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,500,-0.920915,48.708927
2021-849613,2021-02-05,000001,Vente,89500,25,,VGE DE LA MOINERIE,0315,50150,50582,Sourdeval,50,,,505820000E0042,,,,,,,,,,,,,0,1,Maison,53,2,AG,terrains d'agrément,,,1600,-0.920915,48.708927
2021-849613,2021-02-05,000001,Vente,89500,,,LA MOINERIE,B119,50150,50582,Sourdeval,50,,,505820000E0043,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.921178,48.708755
2021-849683,2021-01-26,000001,Vente,2000,,,LE BOURG - VENGEONS,B249,50150,50582,Sourdeval,50,,,50582625AB0149,,,,,,,,,,,,,0,,,,,P,prés,,,637,-0.915488,48.753509
2021-849683,2021-01-26,000001,Vente,2000,,,LE BOURG - VENGEONS,B249,50150,50582,Sourdeval,50,,,50582625AB0150,,,,,,,,,,,,,0,,,,,P,prés,,,1396,-0.915796,48.753392
2021-849747,2021-02-11,000001,Vente,200000,,,LA MAZURE HAMON,B116,50150,50582,Sourdeval,50,,,505820000D0568,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,850,-0.865267,48.702485
2021-849747,2021-02-11,000001,Vente,200000,351,,LA MAZURE HAMON,B116,50150,50582,Sourdeval,50,,,505820000D0569,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,165,-0.864988,48.70288
2021-849747,2021-02-11,000001,Vente,200000,351,,LA MAZURE HAMON,B116,50150,50582,Sourdeval,50,,,505820000D0569,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,165,-0.864988,48.70288
2021-849747,2021-02-11,000001,Vente,200000,351,,LA MAZURE HAMON,B116,50150,50582,Sourdeval,50,,,505820000D0569,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,165,-0.864988,48.70288
2021-849747,2021-02-11,000001,Vente,200000,,,LA MAZURE HAMON,B116,50150,50582,Sourdeval,50,,,505820000D0570,,,,,,,,,,,,,0,,,,,VE,vergers,,,3876,-0.864809,48.702886
2021-849897,2021-03-09,000001,Vente,2684.9,,,LE PONT DE LA FORGE,B147,50150,50582,Sourdeval,50,,,505820000G0320,,,,,,,,,,,,,0,,,,,S,sols,,,312,-0.954179,48.724159
2021-849918,2021-02-16,000001,Vente,88000,12,,RUE DE LA REPUBLIQUE SOURDEVAL,0440,50150,50582,Sourdeval,50,,,50582000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.92234,48.721827
2021-849918,2021-02-16,000001,Vente,88000,12,,RUE DE LA REPUBLIQUE SOURDEVAL,0440,50150,50582,Sourdeval,50,,,50582000AE0209,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,50,-0.92234,48.721827
2021-849918,2021-02-16,000001,Vente,88000,,,RUE DE LA REPUBLIQUE SOURDEVAL,0440,50150,50582,Sourdeval,50,,,50582000AE0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,697,-0.922557,48.721934
2021-849918,2021-02-16,000001,Vente,88000,,,RUE DE LA REPUBLIQUE SOURDEVAL,0440,50150,50582,Sourdeval,50,,,50582000AE0211,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.9228,48.722065
2021-849927,2021-03-03,000001,Vente,123000,5297,,L AUBOURGERE - VENGEONS,B218,50150,50582,Sourdeval,50,,,505826250C0786,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,224,-0.942812,48.728271
2021-849927,2021-03-03,000001,Vente,123000,,,L AUBERGERE - VENGEONS,B217,50150,50582,Sourdeval,50,,,505826250C0853,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.942849,48.728303
2021-849927,2021-03-03,000001,Vente,123000,,,L AUBERGERE - VENGEONS,B217,50150,50582,Sourdeval,50,,,505826250C0856,,,,,,,,,,,,,0,,,,,VE,vergers,,,1977,-0.94266,48.728262
2021-849938,2021-03-09,000001,Vente,2315.1,5102,,PONT DE LA FORGE SOURDEVAL,B147,50150,50582,Sourdeval,50,,,505820000G0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,-0.953826,48.724438
2021-849938,2021-03-09,000001,Vente,2315.1,5102,,PONT DE LA FORGE SOURDEVAL,B147,50150,50582,Sourdeval,50,,,505820000G0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,-0.953826,48.724438
2021-849938,2021-03-09,000001,Vente,2315.1,,,PONT DE LA FORGE SOURDEVAL,B147,50150,50582,Sourdeval,50,,,505820000G0020,,,,,,,,,,,,,0,,,,,P,prés,,,290,-0.952507,48.724761
2021-849938,2021-03-09,000001,Vente,2315.1,,,PONT DE LA FORGE SOURDEVAL,B147,50150,50582,Sourdeval,50,,,505820000G0319,,,,,,,,,,,,,0,,,,,P,prés,,,113,-0.95422,48.724386
2021-849947,2021-02-19,000001,Vente,360,,,LES BAS BRULAYS,B008,50150,50582,Sourdeval,50,,,505820000B0212,,,,,,,,,,,,,0,,,,,P,prés,,,716,-0.88047,48.723457
2021-849949,2021-02-19,000001,Vente,73000,9007,,CHE DU POTAGER,0430,50150,50582,Sourdeval,50,,,50582000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-0.915378,48.722229
2021-849949,2021-02-19,000001,Vente,73000,1025,,LE POTAGER,B150,50150,50582,Sourdeval,50,,,50582000AE0035,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,367,-0.915389,48.722105
2021-849949,2021-02-19,000001,Vente,73000,,,LE POTAGER,B150,50150,50582,Sourdeval,50,,,50582000AE0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,336,-0.915244,48.722182
2021-849983,2021-02-20,000001,Vente,50500,8,,IMP DU CALVADOS - SOURDEVAL,0080,50150,50582,Sourdeval,50,,,50582000AD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,-0.918263,48.725841
2021-849983,2021-02-20,000001,Vente,50500,8,,IMP DU CALVADOS - SOURDEVAL,0080,50150,50582,Sourdeval,50,,,50582000AD0160,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,129,-0.918263,48.725841
2021-849992,2021-03-12,000001,Vente,145000,14,B,RUE DE MORTAIN,0320,50150,50582,Sourdeval,50,,,50582000AE0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-0.919827,48.722209
2021-849992,2021-03-12,000001,Vente,145000,14,T,RUE DE MORTAIN,0320,50150,50582,Sourdeval,50,,,50582000AE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.919899,48.722181
2021-849992,2021-03-12,000001,Vente,145000,,,RUE DE MORTAIN,0320,50150,50582,Sourdeval,50,,,50582000AE0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,656,-0.919643,48.722077
2021-849992,2021-03-12,000001,Vente,145000,,,RUE DE MORTAIN,0320,50150,50582,Sourdeval,50,,,50582000AE0137,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.919789,48.722051
2021-849992,2021-03-12,000001,Vente,145000,16,,RUE DE MORTAIN,0320,50150,50582,Sourdeval,50,,,50582000AE0138,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,248,-0.919968,48.722094
2021-849992,2021-03-12,000001,Vente,145000,16,,RUE DE MORTAIN,0320,50150,50582,Sourdeval,50,,,50582000AE0138,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,248,-0.919968,48.722094
2021-849992,2021-03-12,000001,Vente,145000,16,,RUE DE MORTAIN,0320,50150,50582,Sourdeval,50,,,50582000AE0138,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,248,-0.919968,48.722094
2021-849992,2021-03-12,000001,Vente,145000,16,,RUE DE MORTAIN,0320,50150,50582,Sourdeval,50,,,50582000AE0138,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,248,-0.919968,48.722094
2021-849992,2021-03-12,000001,Vente,145000,16,,RUE DE MORTAIN,0320,50150,50582,Sourdeval,50,,,50582000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,-0.919968,48.722094
2021-849992,2021-03-12,000001,Vente,145000,16,,RUE DE MORTAIN,0320,50150,50582,Sourdeval,50,,,50582000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,-0.919968,48.722094
2021-849992,2021-03-12,000001,Vente,145000,16,,RUE DE MORTAIN,0320,50150,50582,Sourdeval,50,,,50582000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,-0.919968,48.722094
2021-849992,2021-03-12,000001,Vente,145000,16,,RUE DE MORTAIN,0320,50150,50582,Sourdeval,50,,,50582000AE0138,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,248,-0.919968,48.722094
2021-849992,2021-03-12,000001,Vente,145000,16,,RUE DE MORTAIN,0320,50150,50582,Sourdeval,50,,,50582000AE0138,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,248,-0.919968,48.722094
2021-850012,2021-03-12,000001,Vente,140000,,,BASSE MIGNONNERIE VENGEONS,B222,50150,50582,Sourdeval,50,,,505826250C0200,,,,,,,,,,,,,0,,,,,VE,vergers,,,850,-0.932216,48.727728
2021-850012,2021-03-12,000001,Vente,140000,,,BASSE MIGNONNERIE VENGEONS,B222,50150,50582,Sourdeval,50,,,505826250C0201,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-0.931971,48.728016
2021-850012,2021-03-12,000001,Vente,140000,5149,,BASSE MIGNONNERIE VENGEONS,B222,50150,50582,Sourdeval,50,,,505826250C0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,-0.932251,48.727911
2021-850012,2021-03-12,000001,Vente,140000,5149,,BASSE MIGNONNERIE VENGEONS,B222,50150,50582,Sourdeval,50,,,505826250C0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,-0.932251,48.727911
2021-850012,2021-03-12,000001,Vente,140000,5149,,BASSE MIGNONNERIE VENGEONS,B222,50150,50582,Sourdeval,50,,,505826250C0202,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,503,-0.932251,48.727911
2021-850012,2021-03-12,000001,Vente,140000,5149,,BASSE MIGNONNERIE VENGEONS,B222,50150,50582,Sourdeval,50,,,505826250C0202,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,503,-0.932251,48.727911
2021-850039,2021-02-26,000001,Vente,8500,,,LE MOULIN DE VENGEONS,B597,50150,50582,Sourdeval,50,,,505826250C0648,,,,,,,,,,,,,0,,,,,J,jardins,,,29,-0.927774,48.726765
2021-850083,2021-03-09,000001,Vente,160000,10,,RUE DE LA LIBERATION SOURDEVAL,0271,50150,50582,Sourdeval,50,,,50582000YB0112,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,378,-0.919175,48.723487
2021-850083,2021-03-09,000001,Vente,160000,10,,RUE DE LA LIBERATION SOURDEVAL,0271,50150,50582,Sourdeval,50,,,50582000YB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,-0.919175,48.723487
2021-850083,2021-03-09,000001,Vente,160000,10,,RUE DE LA LIBERATION SOURDEVAL,0271,50150,50582,Sourdeval,50,,,50582000YB0112,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,378,-0.919175,48.723487
2021-850083,2021-03-09,000001,Vente,160000,10,,RUE DE LA LIBERATION SOURDEVAL,0271,50150,50582,Sourdeval,50,,,50582000YB0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,378,-0.919175,48.723487
2021-850083,2021-03-09,000001,Vente,160000,10,,RUE DE LA LIBERATION SOURDEVAL,0271,50150,50582,Sourdeval,50,,,50582000YB0112,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,378,-0.919175,48.723487
2021-850093,2021-03-22,000001,Vente,149000,,,LA ROUERIE - SOURDEVAL,B159,50150,50582,Sourdeval,50,,,505820000D0271,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.858739,48.704414
2021-850093,2021-03-22,000001,Vente,149000,346,,LA ROUERIE - SOURDEVAL,B159,50150,50582,Sourdeval,50,,,505820000D0273,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,105,-0.859107,48.704474
2021-850093,2021-03-22,000001,Vente,149000,,,LA ROUERIE - SOURDEVAL,B159,50150,50582,Sourdeval,50,,,505820000D0274,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.859319,48.704169
2021-850093,2021-03-22,000001,Vente,149000,,,LA ROUERIE - SOURDEVAL,B159,50150,50582,Sourdeval,50,,,505820000D0275,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,-0.859486,48.703983
2021-850093,2021-03-22,000001,Vente,149000,,,LA ROUERIE - SOURDEVAL,B159,50150,50582,Sourdeval,50,,,505820000D1847,,,,,,,,,,,,,0,,,,,S,sols,,,753,-0.859049,48.704289
2021-850093,2021-03-22,000001,Vente,149000,,,LA ROUERIE - SOURDEVAL,B159,50150,50582,Sourdeval,50,,,505820000D1847,,,,,,,,,,,,,0,,,,,VE,vergers,,,2351,-0.859049,48.704289
2021-850188,2021-03-22,000001,Vente,30000,,,LE CHAMP CREUX,B302,50150,50582,Sourdeval,50,,,505826250C0444,,,,,,,,,,,,,0,,,,,P,prés,,,8160,-0.907381,48.750379
2021-850188,2021-03-22,000001,Vente,30000,,,LE VAUBRAY,B768,50150,50582,Sourdeval,50,,,505826250C0455,,,,,,,,,,,,,0,,,,,P,prés,,,18290,-0.908624,48.749431
2021-850188,2021-03-22,000001,Vente,30000,,,LA CROISEE,B463,50150,50582,Sourdeval,50,,,505826250C0456,,,,,,,,,,,,,0,,,,,P,prés,,,6160,-0.908919,48.748071
2021-850188,2021-03-22,000001,Vente,30000,,,LE CHAMP A TROIS COINS,B286,50150,50582,Sourdeval,50,,,505826250C0457,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-0.90798,48.748876
2021-850188,2021-03-22,000001,Vente,30000,,,L EPINETTE,B480,50150,50582,Sourdeval,50,,,505826250C0458,,,,,,,,,,,,,0,,,,,P,prés,,,8050,-0.907535,48.749656
2021-850188,2021-03-22,000001,Vente,30000,,,LA RIFFAUDIERE - VENGEONS,B730,50150,50582,Sourdeval,50,,,505826250C0742,,,,,,,,,,,,,0,,,,,VE,vergers,,,7909,-0.907967,48.747633
2021-850190,2021-03-22,000001,Vente,86500,19,,BD ALSACE LORRAINE SOURDEVAL,0040,50150,50582,Sourdeval,50,,,50582000YA0099,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,404,-0.921094,48.722644
2021-850190,2021-03-22,000001,Vente,86500,19,,BD ALSACE LORRAINE SOURDEVAL,0040,50150,50582,Sourdeval,50,,,50582000YA0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,-0.921094,48.722644
2021-850219,2021-03-30,000001,Vente,182000,,,LA MORANDIERE - SOURDEVAL,B123,50150,50582,Sourdeval,50,,,505820000D1278,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-0.904068,48.701857
2021-850219,2021-03-30,000001,Vente,182000,6375,,LA MORANDIERE - SOURDEVAL,B123,50150,50582,Sourdeval,50,,,505820000D1789,,,,,,,,,,,,,0,1,Maison,244,4,VE,vergers,,,2498,-0.903356,48.701626
2021-850219,2021-03-30,000001,Vente,182000,6375,,LA MORANDIERE - SOURDEVAL,B123,50150,50582,Sourdeval,50,,,505820000D1789,,,,,,,,,,,,,0,1,Maison,244,4,S,sols,,,1000,-0.903356,48.701626
2021-850248,2021-03-19,000001,Vente,158500,17,,RUE DE MORTAIN,0320,50150,50582,Sourdeval,50,,,50582000AE0262,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,319,-0.920654,48.721955
2021-850248,2021-03-19,000001,Vente,158500,22,,BD ALSACE LORRAINE,0040,50150,50582,Sourdeval,50,,,50582000AE0433,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.92058,48.72199
2021-850261,2021-03-17,000001,Vente,175000,14,,RUE JULES LABICHE - SOURDEVAL,0240,50150,50582,Sourdeval,50,,,50582000AD0019,,,,,,,,,,,,,0,1,Maison,276,10,S,sols,,,136,-0.919509,48.726487
2021-850261,2021-03-17,000001,Vente,175000,14,,RUE JULES LABICHE - SOURDEVAL,0240,50150,50582,Sourdeval,50,,,50582000AD0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,880,-0.919385,48.726472
2021-850261,2021-03-17,000001,Vente,175000,14,,RUE JULES LABICHE - SOURDEVAL,0240,50150,50582,Sourdeval,50,,,50582000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,401,-0.919385,48.726472
2021-850263,2021-03-18,000001,Vente,126000,9007,,RUE DE CLERISSON - SOURDEVAL,0120,50150,50582,Sourdeval,50,,,50582000AB0307,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,415,-0.929832,48.722544
2021-850263,2021-03-18,000001,Vente,126000,,,CLERISSON - SOURDEVAL,B044,50150,50582,Sourdeval,50,,,50582000AB0325,,,,,,,,,,,,,0,,,,,VE,vergers,,,393,-0.930011,48.722499
2021-850263,2021-03-18,000001,Vente,126000,,,CLERISSON - SOURDEVAL,B044,50150,50582,Sourdeval,50,,,50582000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.930011,48.722499
2021-850263,2021-03-18,000001,Vente,126000,,,CLERISSON - SOURDEVAL,B044,50150,50582,Sourdeval,50,,,50582000AB0326,,,,,,,,,,,,,0,,,,,VE,vergers,,,67,-0.9298,48.722639
2021-850263,2021-03-18,000001,Vente,126000,,,CLERISSON - SOURDEVAL,B044,50150,50582,Sourdeval,50,,,505820000F1004,,,,,,,,,,,,,0,,,,,P,prés,,,36,-0.930144,48.722425
2021-850294,2021-04-01,000001,Vente,55000,10,,RUE DE MORTAIN - SOURDEVAL,0320,50150,50582,Sourdeval,50,,,50582000AE0125,,,,,,,,,,,,,0,1,Maison,366,12,S,sols,,,165,-0.919615,48.722413
2021-850294,2021-04-01,000001,Vente,55000,,,RUE DE MORTAIN - SOURDEVAL,0320,50150,50582,Sourdeval,50,,,50582000AE0126,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.91951,48.722358
2021-850379,2021-03-23,000001,Vente,16800,,,LES GRIVELLIERES SOURDEVAL,B083,50150,50582,Sourdeval,50,,,505820000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,19910,-0.910535,48.73477
2021-850379,2021-03-23,000001,Vente,16800,,,LES GRIVELLIERES SOURDEVAL,B083,50150,50582,Sourdeval,50,,,505820000A1129,,,,,,,,,,,,,0,,,,,T,terres,,,8142,-0.91585,48.735489
2021-850379,2021-03-23,000001,Vente,16800,,,LES GRIVELLIERES SOURDEVAL,B083,50150,50582,Sourdeval,50,,,505820000A1139,,,,,,,,,,,,,0,,,,,T,terres,,,12357,-0.916471,48.733446
2021-850427,2021-04-10,000001,Vente,219000,5,,RUE DE CLERISSON - SOURDEVAL,0120,50150,50582,Sourdeval,50,,,505820000F0226,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,2918,-0.929723,48.721328
2021-850427,2021-04-10,000001,Vente,219000,5,,RUE DE CLERISSON - SOURDEVAL,0120,50150,50582,Sourdeval,50,,,505820000F0226,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1182,-0.929723,48.721328
2021-850427,2021-04-10,000001,Vente,219000,5,,RUE DE CLERISSON - SOURDEVAL,0120,50150,50582,Sourdeval,50,,,505820000F0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1182,-0.929723,48.721328
2021-850427,2021-04-10,000001,Vente,219000,5,,RUE DE CLERISSON - SOURDEVAL,0120,50150,50582,Sourdeval,50,,,505820000F0226,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2918,-0.929723,48.721328
2021-850427,2021-04-10,000001,Vente,219000,,,RUE DE CLERISSON - SOURDEVAL,0120,50150,50582,Sourdeval,50,,,505820000F0227,,,,,,,,,,,,,0,,,,,P,prés,,,845,-0.929097,48.721003
2021-850491,2021-03-27,000001,Vente,90000,3,,RUE DES FERRONNIERS,0180,50150,50582,Sourdeval,50,,,50582000AH0057,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,466,-0.925588,48.721373
2021-850538,2021-04-02,000001,Vente,300000,10,,RUE GALLOUIN DUMESNIL SOURDEVA,0220,50150,50582,Sourdeval,50,,,50582000YA0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2125,-0.923092,48.724946
2021-850538,2021-04-02,000001,Vente,300000,10,,RUE GALLOUIN DUMESNIL SOURDEVA,0220,50150,50582,Sourdeval,50,,,50582000YA0247,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,2125,-0.923092,48.724946
2021-850538,2021-04-02,000001,Vente,300000,10,,RUE GALLOUIN DUMESNIL SOURDEVA,0220,50150,50582,Sourdeval,50,,,50582000YA0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2125,-0.923092,48.724946
2021-850538,2021-04-02,000001,Vente,300000,10,,RUE GALLOUIN DUMESNIL SOURDEVA,0220,50150,50582,Sourdeval,50,,,50582000YA0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2125,-0.923092,48.724946
2021-850547,2021-03-31,000001,Vente,26000,,,CHE DES PIVENTS - SOURDEVAL,0420,50150,50582,Sourdeval,50,,,50582000AE0074,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.915865,48.719298
2021-850547,2021-03-31,000001,Vente,26000,9006,,CHE DES PIVENTS - SOURDEVAL,0420,50150,50582,Sourdeval,50,,,50582000AE0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,-0.916013,48.719612
2021-850547,2021-03-31,000001,Vente,26000,,,PL DU CHAMP DE FOIRE SOURDEVA,0100,50150,50582,Sourdeval,50,,,50582000AE0240,,,,,,,,,,,,,0,,,,,VE,vergers,,,4486,-0.91592,48.719328
2021-850547,2021-03-31,000001,Vente,26000,,,CHE DES PIVENTS - SOURDEVAL,0420,50150,50582,Sourdeval,50,,,50582000AE0406,,,,,,,,,,,,,0,,,,,P,prés,,,5817,-0.916743,48.718849
2021-850547,2021-03-31,000001,Vente,26000,,,LA BASSE COUR,B011,50150,50582,Sourdeval,50,,,505820000E1421,,,,,,,,,,,,,0,,,,,T,terres,,,5732,-0.917593,48.718376
2021-850548,2021-03-30,000001,Vente,63000,38,,RUE DE TINCHEBRAY - SOURDEVAL,0500,50150,50582,Sourdeval,50,,,50582000AD0287,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,87,-0.913542,48.726312
2021-850548,2021-03-30,000001,Vente,63000,,,RUE DE TINCHEBRAY - SOURDEVAL,0500,50150,50582,Sourdeval,50,,,50582000AD0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,719,-0.913531,48.726276
2021-850713,2021-05-04,000001,Vente,39000,4,,RUE MARECHAL LECLERC SOURDEVAL,0310,50150,50582,Sourdeval,50,,,50582000YB0177,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,101,-0.918932,48.724316
2021-850713,2021-05-04,000001,Vente,39000,,,RUE MARECHAL LECLERC SOURDEVAL,0310,50150,50582,Sourdeval,50,,,50582000YB0210,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.919028,48.724345
2021-850839,2021-04-27,000001,Vente,3600,,,GRANDS BUISSONS - SOURDEVA,B081,50150,50582,Sourdeval,50,,,505820000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,4451,-0.834433,48.719912
2021-850839,2021-04-27,000001,Vente,3600,,,GRANDS BUISSONS - SOURDEVA,B081,50150,50582,Sourdeval,50,,,505820000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,3220,-0.835775,48.719887
2021-850971,2021-05-27,000001,Vente,177000,15,,AV MARECHAL FOCH - SOURDEVAL,0300,50150,50582,Sourdeval,50,,,50582000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-0.924246,48.723839
2021-850971,2021-05-27,000001,Vente,177000,15,,AV MARECHAL FOCH - SOURDEVAL,0300,50150,50582,Sourdeval,50,,,50582000AC0042,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,106,-0.924246,48.723839
2021-850971,2021-05-27,000001,Vente,177000,15,,AV MARECHAL FOCH - SOURDEVAL,0300,50150,50582,Sourdeval,50,,,50582000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-0.924246,48.723839
2021-850971,2021-05-27,000001,Vente,177000,17,,AV MARECHAL FOCH - SOURDEVAL,0300,50150,50582,Sourdeval,50,,,50582000AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.924473,48.72397
2021-850971,2021-05-27,000001,Vente,177000,,,BD DU 11 NOVEMBRE - SOURDEVAL,0560,50150,50582,Sourdeval,50,,,50582000AC0044,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.924524,48.723831
2021-850971,2021-05-27,000001,Vente,177000,,,BD DU 11 NOVEMBRE - SOURDEVAL,0560,50150,50582,Sourdeval,50,,,50582000AC0117,,,,,,,,,,,,,0,,,,,P,prés,,,1927,-0.924278,48.723767