siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302184,00012,21430218400012,O,1983-03-01,11,2019,,2021-10-27T08:08:26,true,4,,,,,,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302184,00020,21430218400020,O,1983-12-21,02,2019,,2021-10-27T08:08:26,false,3,,,,,LE BOURG,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,4.06741,45.063524,0.41,street,Chemin de Bonneville 43260 Saint-Pierre-Eynac,43218_0055,G,CHEMIN DE BONNEVILLE,
214302184,00046,21430218400046,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,3,,,,,LACHAMP,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LACHAMP,,,,85.20Z,NAFRev2,N,4.009521,45.059595,0.94,street,Lachamp 43260 Saint-Pierre-Eynac,43218_lgfe10,G,LACHAMP,
214302184,00061,21430218400061,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.066756,45.054795,0.39,street,Chemin de la Scierie 43260 Saint-Pierre-Eynac,43218_0715,D,CHEMIN DE LA SCIERIE,
214302184,00079,21430218400079,O,2002-11-13,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT  SCOLAIRE,,,,49.39A,NAFRev2,N,4.008802,45.032242,0.51,street,Route de Villeneuve 43260 Saint-Pierre-Eynac,43218_0930,G,ROUTE DE VILLENEUVE,
264302373,00016,26430237300016,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301738,00010,27430173800010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300012317,00016,30001231700016,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AUPINHAC,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,4.020503,45.058025,0.94,street,Aupinhac 43260 Saint-Pierre-Eynac,43218_0s778u,G,AUPINHAC,
300012325,00019,30001232500019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AUPINHAC,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,4.020503,45.058025,0.94,street,Aupinhac 43260 Saint-Pierre-Eynac,43218_0s778u,G,AUPINHAC,
304550460,00014,30455046000014,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,NOUSTOULET,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,08.12Z,NAFRev2,N,4.019053,45.025473,0.94,street,Noustoulet 43260 Saint-Pierre-Eynac,43218_64xebp,G,NOUSTOULET,
308182591,00039,30818259100039,O,1991-09-16,NN,,,2019-11-14T14:00:38,true,1,,,,CHE,,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,72.5Z,NAF1993,N,4.028472,45.037882,0.91,street,Chemin de la Planche 43260 Saint-Pierre-Eynac,43218_0520,G,CHEMIN DE LA PLANCHE,
310582374,00040,31058237400040,O,2018-04-01,,,,2021-02-23T10:38:46,true,1,LA CONCHE,,,,,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,90.03A,NAFRev2,N,4.059645,45.047892,0.46,street,Chemin de la Calade 43260 Saint-Pierre-Eynac,43218_0063,D,CHEMIN DE LA CALADE,
311616338,00043,31161633800043,O,2006-11-06,,,,2020-12-07T08:34:06,true,5,,,,,LA CROIX NOTRE-DAME,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,86.90E,NAFRev2,N,2.0214158,48.8375157,0.9,poi.track,Chemin de la Croix Notre-Dame Villepreux,https://osm.org/way/104061275,G,,
312146111,00017,31214611100017,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2011-03-26,A,,,,,56.10A,NAFRev2,N,4.06741,45.063524,0.41,street,Chemin de Bonneville 43260 Saint-Pierre-Eynac,43218_0055,G,CHEMIN DE BONNEVILLE,
312532401,00014,31253240100014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,AUPINHAC,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.020503,45.058025,0.94,street,Aupinhac 43260 Saint-Pierre-Eynac,43218_0s778u,G,AUPINHAC,
312532427,00019,31253242700019,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,MARCILLAC,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.015442,45.063539,0.39,street,Route des Marronniers 43260 Saint-Pierre-Eynac,43218_0360,G,ROUTE DES MARRONNIERS,
312532427,00027,31253242700027,O,2012-05-01,,,4399CZ,2021-02-23T10:39:44,false,1,,,,,MARCILHAC,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.99C,NAFRev2,N,4.015442,45.063539,0.39,street,Route des Marronniers 43260 Saint-Pierre-Eynac,43218_0360,G,ROUTE DES MARRONNIERS,
315334011,02036,31533401102036,O,2009-05-01,,,,2019-11-14T14:00:38,false,2,,,,,ZA LECHAMP,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,52.29B,NAFRev2,N,4.009521,45.059595,0.45,street,Lachamp 43260 Saint-Pierre-Eynac,43218_lgfe10,G,LACHAMP,
321664898,00012,32166489800012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,TOURNECOL,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.07,NAP,N,4.012735,45.040026,0.94,street,Tournecol 43260 Saint-Pierre-Eynac,43218_ef3gbx,G,TOURNECOL,
324466556,00010,32446655600010,O,1982-04-24,NN,,,2019-11-14T14:00:38,true,3,,,,,MOULIN D EYNAC,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.017604,45.043525,0.93,locality,Le Moulin d’Eynac 43260 Saint-Pierre-Eynac,43218_B094,G,LE MOULIN D EYNAC,
326687555,00028,32668755500028,O,2013-04-04,,,,2021-02-23T10:48:36,true,1,,,,,LE BOURG,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.06741,45.063524,0.41,street,Chemin de Bonneville 43260 Saint-Pierre-Eynac,43218_0055,G,CHEMIN DE BONNEVILLE,
327342150,00049,32734215000049,O,2014-11-01,NN,,4334ZC,2019-11-14T14:00:38,true,3,,,,,TOURNECOL,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,43.34Z,NAFRev2,N,4.012735,45.040026,0.94,street,Tournecol 43260 Saint-Pierre-Eynac,43218_ef3gbx,G,TOURNECOL,
327586012,00012,32758601200012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA PARAVANT,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,4.033438,45.035054,0.71,street,La Paravent 43260 Saint-Pierre-Eynac,43218_6hxn6m,G,LA PARAVENT,
327826806,00017,32782680600017,O,1983-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AUPINHAC,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.020503,45.058025,0.94,street,Aupinhac 43260 Saint-Pierre-Eynac,43218_0s778u,G,AUPINHAC,
331261040,00025,33126104000025,O,2018-01-24,,,,2021-02-23T10:51:25,true,1,,,,,CHEMIN DE LA VIERGE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,68.20A,NAFRev2,N,4.033932,45.047083,0.95,street,Chemin de la Vierge 43260 Saint-Pierre-Eynac,43218_0900,G,CHEMIN DE LA VIERGE,
331763706,00040,33176370600040,O,1987-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LACHAMP,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,02.20Z,NAFRev2,N,4.009521,45.059595,0.94,street,Lachamp 43260 Saint-Pierre-Eynac,43218_lgfe10,G,LACHAMP,
332184944,00012,33218494400012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MOINTOING,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332984004,00017,33298400400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SUMENE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.04673,45.039059,0.94,street,Sumene 43260 Saint-Pierre-Eynac,43218_f898tj,G,SUMENE,
334365301,00020,33436530100020,O,1988-09-15,NN,,,2019-11-14T14:00:38,true,4,,,,,LA FONTAINE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,4.007385,45.060359,0.92,street,Rue de la Fontaine des Pigeons 43260 Saint-Pierre-Eynac,43218_0145,G,RUE DE LA FONTAINE DES PIGEONS,
338424864,00043,33842486400043,O,2019-01-01,,,,2021-02-23T10:54:58,true,1,MARNHAC,2,,RUE,DES COMBES,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA GLYCINE,,,,55.20Z,NAFRev2,N,3.993529,45.041451,0.94,housenumber,2 Rue des Combes 43260 Saint-Pierre-Eynac,43218_0080_00002,G,2 RUE DES COMBES,
338822125,00021,33882212500021,O,2005-10-01,,,,2019-11-14T14:00:38,true,3,LE BOURG,,,,,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,4.06741,45.063524,0.41,street,Chemin de Bonneville 43260 Saint-Pierre-Eynac,43218_0055,D,CHEMIN DE BONNEVILLE,
339864225,00018,33986422500018,O,1987-01-01,01,2019,,2021-10-27T08:33:08,true,3,,,,,LE GARRET,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.063428,45.051127,0.46,locality,Le Collet Est 43260 Saint-Pierre-Eynac,43218_B034,G,LE COLLET EST,
339909889,00026,33990988900026,O,2013-04-04,,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340124924,00010,34012492400010,O,1987-01-30,00,2019,4322AZ,2021-10-27T08:33:22,true,5,,,,,LE BOURG,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,43.22A,NAFRev2,N,4.06741,45.063524,0.41,street,Chemin de Bonneville 43260 Saint-Pierre-Eynac,43218_0055,G,CHEMIN DE BONNEVILLE,
343416962,00011,34341696200011,O,1987-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VILLENEUVE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.008802,45.032242,0.92,street,Route de Villeneuve 43260 Saint-Pierre-Eynac,43218_0930,G,ROUTE DE VILLENEUVE,
344356928,00012,34435692800012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA PARAVENT,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,4.033438,45.035054,0.94,street,La Paravent 43260 Saint-Pierre-Eynac,43218_6hxn6m,G,LA PARAVENT,
344356985,00012,34435698500012,O,1988-04-11,NN,,,2019-11-14T14:00:38,false,4,,,,,LA PARAVENT,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.1A,NAFRev1,O,4.033438,45.035054,0.94,street,La Paravent 43260 Saint-Pierre-Eynac,43218_6hxn6m,G,LA PARAVENT,
344486352,00026,34448635200026,O,1988-04-05,NN,,,2019-11-14T14:00:38,false,4,,,,,,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
344486600,00010,34448660000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BASTIDES,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1G,NAF1993,N,4.018331,45.028446,0.79,street,Rue des Bastides 43260 Saint-Pierre-Eynac,43218_0040,G,RUE DES BASTIDES,
344640529,00030,34464052900030,O,2011-01-10,,,,2021-02-23T10:59:37,true,1,LACHAMP,,,,CHEZ MR J-PHILIPPE CHOUVET,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
345287114,00010,34528711400010,O,1988-06-18,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,4.06741,45.063524,0.41,street,Chemin de Bonneville 43260 Saint-Pierre-Eynac,43218_0055,G,CHEMIN DE BONNEVILLE,
347731002,00015,34773100200015,O,1988-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LACHAMP,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,70.2C,NAFRev1,N,4.009521,45.059595,0.94,street,Lachamp 43260 Saint-Pierre-Eynac,43218_lgfe10,G,LACHAMP,
348539982,00010,34853998200010,O,1988-11-02,NN,,,2019-11-14T14:00:38,true,4,,,,,LA VIGNE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,O,4.001756,45.064683,0.93,street,Route de la Vigne 43260 Saint-Pierre-Eynac,43218_0910,G,ROUTE DE LA VIGNE,
349735753,00023,34973575300023,O,2004-07-17,NN,,,2019-11-14T14:00:38,false,4,,,,,LA MEDUZE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2018-10-13,F,,,,,41.10D,NAFRev2,N,4.062232,45.059995,0.94,street,La Meduze 43260 Saint-Pierre-Eynac,43218_jkdauq,G,LA MEDUZE,
350182648,00013,35018264800013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,NOUSTOULET,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,4.019053,45.025473,0.94,street,Noustoulet 43260 Saint-Pierre-Eynac,43218_64xebp,G,NOUSTOULET,
351649454,00029,35164945400029,O,2021-11-05,,,,2021-11-06T14:41:34,true,1,,1,,IMP,DE LA VILLE HAUTE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,96.09Z,NAFRev2,N,4.034153,45.046769,0.87,housenumber,1 Impasse de la Ville Haute 43260 Saint-Pierre-Eynac,43218_0920_00001,G,1 IMPASSE DE LA VILLE HAUTE,
351655287,00024,35165528700024,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,,,,,LES BASTIDES,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.018331,45.028446,0.79,street,Rue des Bastides 43260 Saint-Pierre-Eynac,43218_0040,G,RUE DES BASTIDES,
352316244,00016,35231624400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BASTIDES,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.72,NAP,N,4.018331,45.028446,0.79,street,Rue des Bastides 43260 Saint-Pierre-Eynac,43218_0040,G,RUE DES BASTIDES,
353194343,00052,35319434300052,O,2014-11-18,,,,2019-11-14T14:00:38,false,2,MAISON 'LE CROUZET',,,,LE CROUZET,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,85.59A,NAFRev2,N,4.003993,45.046169,0.68,street,Route du Crouzet 43260 Saint-Pierre-Eynac,43218_0087,G,ROUTE DU CROUZET,
353754625,00047,35375462500047,O,2013-07-15,,,4932ZA,2019-11-14T14:00:38,false,2,,,,,TOURNECOL,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2015-06-01,F,HEP'TAXI,,,HEP'TAXI,49.32Z,NAFRev2,N,4.012735,45.040026,0.94,street,Tournecol 43260 Saint-Pierre-Eynac,43218_ef3gbx,G,TOURNECOL,
353862105,00015,35386210500015,O,1990-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA MOULEYRE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.041274,45.02337,0.93,street,Route de la Mouleyre 43260 Saint-Pierre-Eynac,43218_0405,G,ROUTE DE LA MOULEYRE,
378399687,00011,37839968700011,O,1990-05-01,NN,,,2020-08-29T03:40:27,true,4,,,,,LACHAMP,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,4.009521,45.059595,0.94,street,Lachamp 43260 Saint-Pierre-Eynac,43218_lgfe10,G,LACHAMP,
378453849,00028,37845384900028,O,2018-01-01,,,,2019-11-14T14:00:38,true,1,,,,LD,LA PEYREYRE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,4.041041,45.026902,0.93,locality,La Peyreyre Sud 43260 Saint-Pierre-Eynac,43218_B103,G,LA PEYREYRE SUD,
379178478,00010,37917847800010,O,1990-06-15,NN,,,2019-11-14T14:00:38,true,1,,,,,LACHAMP,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,70.2B,NAF1993,N,4.009521,45.059595,0.94,street,Lachamp 43260 Saint-Pierre-Eynac,43218_lgfe10,G,LACHAMP,
379320591,00017,37932059100017,O,1990-08-21,NN,,,2019-11-14T14:00:38,true,3,ECOLE PUBLIQUE,,,,LACHAMP,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.009521,45.059595,0.94,street,Lachamp 43260 Saint-Pierre-Eynac,43218_lgfe10,G,LACHAMP,
379446669,00010,37944666900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SUMENE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.50,NAP,N,4.04673,45.039059,0.94,street,Sumene 43260 Saint-Pierre-Eynac,43218_f898tj,G,SUMENE,
380094847,00015,38009484700015,O,1991-01-01,01,2018,,2020-08-25T10:17:01,true,6,,,,,LA MOULEYRE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,77.32Z,NAFRev2,N,4.041274,45.02337,0.93,street,Route de la Mouleyre 43260 Saint-Pierre-Eynac,43218_0405,G,ROUTE DE LA MOULEYRE,
380697060,00016,38069706000016,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MARNHAC,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,4.015442,45.063539,0.47,street,Route des Marronniers 43260 Saint-Pierre-Eynac,43218_0360,G,ROUTE DES MARRONNIERS,
381415777,00014,38141577700014,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MARNHAC,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.015442,45.063539,0.47,street,Route des Marronniers 43260 Saint-Pierre-Eynac,43218_0360,G,ROUTE DES MARRONNIERS,
381930247,00055,38193024700055,O,2016-09-22,,,,2021-02-23T11:10:19,true,1,,,,LD,LACHAMP,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2016-09-22,A,DAVID RECUP,,,DAVID RECUP,38.32Z,NAFRev2,N,4.009521,45.059595,0.94,street,Lachamp 43260 Saint-Pierre-Eynac,43218_lgfe10,G,LACHAMP,
384616876,00031,38461687600031,O,1994-10-01,NN,,,2019-11-14T14:00:38,false,3,,,,,AUPINHAC,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,85.1G,NAF1993,N,4.020503,45.058025,0.94,street,Aupinhac 43260 Saint-Pierre-Eynac,43218_0s778u,G,AUPINHAC,
385321062,00023,38532106200023,O,2021-05-21,,,,2021-09-06T10:01:33,true,1,,2,,,CHEMIN DE LA VIERGE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,68.20A,NAFRev2,N,4.033345,45.046839,0.95,housenumber,2 Chemin de la Vierge 43260 Saint-Pierre-Eynac,43218_0900_00002,G,2 CHEMIN DE LA VIERGE,
387606973,00015,38760697300015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LACHAMP,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.6E,NAF1993,N,4.009521,45.059595,0.94,street,Lachamp 43260 Saint-Pierre-Eynac,43218_lgfe10,G,LACHAMP,
387745490,00012,38774549000012,O,1992-06-30,NN,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
388697666,00013,38869766600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LACHAMP,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,25.2E,NAF1993,N,4.009521,45.059595,0.94,street,Lachamp 43260 Saint-Pierre-Eynac,43218_lgfe10,G,LACHAMP,
388753824,00035,38875382400035,O,2010-09-01,,,3299ZG,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2016-12-31,F,IDEART CREATION,,,,32.99Z,NAFRev2,N,4.06741,45.063524,0.41,street,Chemin de Bonneville 43260 Saint-Pierre-Eynac,43218_0055,G,CHEMIN DE BONNEVILLE,
390038693,00011,39003869300011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,NOUSTOULET,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,4.019053,45.025473,0.94,street,Noustoulet 43260 Saint-Pierre-Eynac,43218_64xebp,G,NOUSTOULET,
391220647,00013,39122064700013,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391221033,00015,39122103300015,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391906526,00044,39190652600044,O,2013-09-01,,,3109BA,2019-11-14T14:00:38,true,2,,,,,LA CONCHE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,31.09B,NAFRev2,N,4.059645,45.047892,0.46,street,Chemin de la Calade 43260 Saint-Pierre-Eynac,43218_0063,G,CHEMIN DE LA CALADE,
392977997,00015,39297799700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BASTIDES,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.3B,NAF1993,N,4.018331,45.028446,0.79,street,Rue des Bastides 43260 Saint-Pierre-Eynac,43218_0040,G,RUE DES BASTIDES,
393854849,00014,39385484900014,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MOULEYRE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.5C,NAF1993,N,4.041274,45.02337,0.93,street,Route de la Mouleyre 43260 Saint-Pierre-Eynac,43218_0405,G,ROUTE DE LA MOULEYRE,
394392385,00016,39439238500016,O,1993-01-01,NN,,,2021-11-20T03:49:29,true,4,,,,,LA PARAVENT,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,4.033438,45.035054,0.94,street,La Paravent 43260 Saint-Pierre-Eynac,43218_6hxn6m,G,LA PARAVENT,
394518286,00015,39451828600015,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BONNEVILLE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.06741,45.063524,0.92,street,Chemin de Bonneville 43260 Saint-Pierre-Eynac,43218_0055,G,CHEMIN DE BONNEVILLE,
395138084,00037,39513808400037,O,2002-07-02,NN,,,2019-11-14T14:00:38,true,6,,,,,EYNAC,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.39Z,NAFRev2,N,4.001756,45.064683,0.92,street,Route de la Vigne 43260 Saint-Pierre-Eynac,43218_0910,G,ROUTE DE LA VIGNE,
395259716,00011,39525971600011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA PARAVENT,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,64.2B,NAF1993,N,4.033438,45.035054,0.94,street,La Paravent 43260 Saint-Pierre-Eynac,43218_6hxn6m,G,LA PARAVENT,
397546045,00014,39754604500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LARDEYROL,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,N,4.020739,45.066131,0.92,street,Rue de Lardeyrol 43260 Saint-Pierre-Eynac,43218_0320,G,RUE DE LARDEYROL,
397553918,00012,39755391800012,O,1994-06-20,,,,2019-11-14T14:00:38,false,3,,,,,,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398378539,00017,39837853900017,O,1994-09-01,NN,,,2019-11-14T14:00:38,true,5,DOMAINE DE VILLENEUVE,,,,DOMAINE DE VILLENEUVE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,4.008802,45.032242,0.68,street,Route de Villeneuve 43260 Saint-Pierre-Eynac,43218_0930,G,ROUTE DE VILLENEUVE,
399836071,00031,39983607100031,O,2017-11-16,,,,2019-11-14T14:00:38,false,1,LACHAMP,,,,,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,68.20B,NAFRev2,N,4.009521,45.059595,0.94,street,Lachamp 43260 Saint-Pierre-Eynac,43218_lgfe10,D,LACHAMP,
399836071,00049,39983607100049,O,2020-08-01,,,,2020-07-31T09:55:00,true,1,LOT N 12,,,LD,LACHAMP,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,02.40Z,NAFRev2,O,4.009521,45.059595,0.94,street,Lachamp 43260 Saint-Pierre-Eynac,43218_lgfe10,G,LACHAMP,
399955145,00012,39995514500012,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE TRIADOU,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,01.2A,NAF1993,N,3.8556349,43.7399747,0.9,poi.park,(Parc) Le Triadou,https://osm.org/way/238946887,G,,
402086227,00020,40208622700020,O,2002-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TOURNECOL,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.012735,45.040026,0.94,street,Tournecol 43260 Saint-Pierre-Eynac,43218_ef3gbx,G,TOURNECOL,
402636997,00015,40263699700015,O,1995-10-23,NN,,,2019-11-14T14:00:38,false,4,,,,,LA CONCHE,43260,SAINT-PIERRE-EYNAC,,,43218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,O,4.059645,45.047892,0.46,street,Chemin de la Calade 43260 Saint-Pierre-Eynac,43218_0063,G,CHEMIN DE LA CALADE,