id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-530134,2020-01-08,000001,Vente,228010,3,,RUE DE L ABBE CHASTEIGNER,0018,37390,37054,Chanceaux-sur-Choisille,37,,,370540000E0992,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,645,0.705192,47.470142
2020-530139,2020-01-20,000001,Vente,110000,14,,RUE DE L ILE DE FRANCE,0420,37390,37054,Chanceaux-sur-Choisille,37,,,370540000E0949,,,10,86,,,,,,,,,1,1,Maison,76,4,S,sols,,,392,0.699402,47.467029
2020-530344,2020-02-11,000001,Vente,94500,,,LES PETITS CHAMPS,B085,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZS0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,0.676276,47.46913
2020-530354,2020-01-21,000001,Vente,2300,,,LA BONDONNIERE,B013,37390,37054,Chanceaux-sur-Choisille,37,,,37054000YH0018,,,,,,,,,,,,,0,,,,,T,terres,,,8972,0.736658,47.476644
2020-530362,2020-01-24,000001,Vente,145000,,,LA DUQUERIE,B037,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0576,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.692848,47.46142
2020-530362,2020-01-24,000001,Vente,145000,,,LA DUQUERIE,B037,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0579,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.692877,47.461344
2020-530362,2020-01-24,000001,Vente,145000,,,LA DUQUERIE,B037,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0582,,,,,,,,,,,,,0,,,,,S,sols,,,624,0.692859,47.461203
2020-530425,2020-01-31,000001,Vente,260000,60,,RUE DES GUESSIERES,0340,37390,37054,Chanceaux-sur-Choisille,37,,,370540000E0842,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,198,0.699808,47.46744
2020-530425,2020-01-31,000001,Vente,260000,60,,RUE DES GUESSIERES,0340,37390,37054,Chanceaux-sur-Choisille,37,,,370540000E0842,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,POTAG,Jardin potager,698,0.699808,47.46744
2020-530720,2020-03-02,000001,Vente,100000,,,LES PETITS CHAMPS,B085,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZS0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,0.676621,47.469095
2020-531289,2020-03-09,000001,Vente,237400,17,,RUE FELIX BREDIF,0245,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0306,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,737,0.695411,47.468121
2020-531427,2020-04-08,000001,Vente,197900,4,,RUE DU HUIT MAI,0400,37390,37054,Chanceaux-sur-Choisille,37,,,370540000E0802,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,464,0.698171,47.472499
2020-531581,2020-04-20,000001,Vente,221000,3,,RUE DE PAUL VALERY,0672,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZC0066,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,995,0.702119,47.493704
2020-531607,2020-04-29,000001,Vente,240000,571,,LA DUQUERIE EST,B133,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,531,0,S,sols,,,789,0.69439,47.458244
2020-531650,2020-04-30,000001,Vente,234000,557,,LES GRANDS CHAMPS,B051,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZR0130,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,656,0.686599,47.456162
2020-531650,2020-04-30,000001,Vente,234000,557,,LES GRANDS CHAMPS,B051,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZR0130,,,,,,,,,,,,,0,1,Maison,134,7,P,prés,,,2344,0.686599,47.456162
2020-531854,2020-05-14,000002,Vente,286200,14,,CHE DE LA PAINGUETTERIE,0600,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZT0378,,,,,,,,,,,,,0,1,Maison,96,6,,,,,,0.679553,47.473056
2020-531926,2020-05-14,000001,Vente,226000,48,,RUE DU PRIEURE,0706,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0313,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,320,0.696654,47.468478
2020-531942,2020-05-29,000001,Vente,132000,,,LANGENNERIE,B064,37390,37054,Chanceaux-sur-Choisille,37,,,370540000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.696773,47.492361
2020-531942,2020-05-29,000001,Vente,132000,,,LANGENNERIE,B064,37390,37054,Chanceaux-sur-Choisille,37,,,370540000A0340,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.696788,47.492377
2020-531942,2020-05-29,000001,Vente,132000,6,,AV DE LANGENNERIE,0501,37390,37054,Chanceaux-sur-Choisille,37,,,370540000A0417,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,231,0.696679,47.492292
2020-531942,2020-05-29,000001,Vente,132000,6,,AV DE LANGENNERIE,0501,37390,37054,Chanceaux-sur-Choisille,37,,,370540000A0417,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,231,0.696679,47.492292
2020-531942,2020-05-29,000001,Vente,132000,,,LANGENNERIE,B064,37390,37054,Chanceaux-sur-Choisille,37,,,370540000A0418,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.696615,47.492307
2020-532043,2020-05-18,000001,Vente,219000,9,,RUE EVE LA VALLIERE,0237,37390,37054,Chanceaux-sur-Choisille,37,,,370540000E0973,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,527,0.703782,47.469911
2020-532490,2020-06-02,000001,Vente,195000,22,,RUE JULES VERNE,0455,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZC0058,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,776,0.699801,47.49174
2020-532521,2020-05-29,000001,Vente,283500,4,,LA RABAROIRE,B109,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZR0054,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1830,0.685694,47.461621
2020-532538,2020-06-04,000001,Vente,299200,479,,LA BERGERIE,B007,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZI0025,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1814,0.737867,47.47397
2020-532538,2020-06-04,000001,Vente,299200,479,,LA BERGERIE,B007,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZI0025,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,4386,0.737867,47.47397
2020-532630,2020-06-17,000001,Vente,244000,5,,RUE VILLA CANCELLIS,0980,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0368,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,604,0.700248,47.470247
2020-532858,2020-06-12,000001,Vente,56000,38,,RUE DE LA GRANDE FERME,0252,37390,37054,Chanceaux-sur-Choisille,37,,,370540000C0332,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,0.700964,47.471135
2020-532950,2020-07-02,000001,Vente,234000,12,,ALL DE LA PERDRIX,0683,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0469,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,573,0.696283,47.469969
2020-532968,2020-06-20,000001,Vente,50000,,,LA RABAROIRE,B109,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZR0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3492,0.685153,47.458349
2020-533123,2020-07-24,000001,Vente,250830,52,,RUE DU PRIEURE,0706,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0311,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,320,0.696453,47.46846
2020-533192,2020-07-09,000001,Vente,812000,,,LA DUQUERIE EST,B133,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0127,,,,,,,,,,,,,0,,,,,S,sols,,,705,0.693913,47.459195
2020-533192,2020-07-09,000001,Vente,812000,,,LA DUQUERIE EST,B133,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1861,0.693913,47.459195
2020-533192,2020-07-09,000001,Vente,812000,5812,,LA DUQUERIE,B037,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1482,0,S,sols,,,1650,0.693946,47.458968
2020-533280,2020-07-17,000001,Vente,213000,,,GRATTE SEMELLE,B052,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZT0270,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.679948,47.473771
2020-533280,2020-07-17,000001,Vente,213000,3,,IMP DE GRATTE SEMELLE,0330,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZT0271,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,331,0.67997,47.473678
2020-533280,2020-07-17,000001,Vente,213000,,,GRATTE SEMELLE,B052,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZT0274,,,,,,,,,,,,,0,,,,,T,terres,,,191,0.680041,47.473512
2020-533280,2020-07-17,000001,Vente,213000,,,GRATTE SEMELLE,B052,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZT0375,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.679827,47.473675
2020-533613,2020-07-29,000001,Vente,222900,2,,RUE DE LANGENNERIE,0500,37390,37054,Chanceaux-sur-Choisille,37,,,370540000E0769,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,538,0.695727,47.473465
2020-533746,2020-08-05,000001,Vente,219000,28,,RUE MARCEL DASSAULT,0565,37390,37054,Chanceaux-sur-Choisille,37,,,370540000E1029,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,560,0.700082,47.464736
2020-534249,2020-09-17,000001,Vente,277000,11,,RUE FELIX BREDIF,0245,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0332,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.695266,47.46913
2020-534290,2020-09-01,000001,Vente,188000,21,,RUE DE LANGENNERIE,0500,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZN0068,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,382,0.697824,47.473193
2020-534309,2020-08-28,000001,Vente,298200,21,,ALL DE LA MARELLE,0566,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZS0262,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,537,0.680346,47.470666
2020-534610,2020-09-28,000002,Vente,220000,17,,LANGENNERIE,B064,37390,37054,Chanceaux-sur-Choisille,37,,,370540000A0106,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,76,,
2020-534610,2020-09-28,000002,Vente,220000,,,LANGENNERIE,B064,37390,37054,Chanceaux-sur-Choisille,37,,,370540000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,626,,
2020-534610,2020-09-28,000002,Vente,220000,,,LANGENNERIE,B064,37390,37054,Chanceaux-sur-Choisille,37,,,370540000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,4,0.696202,47.492393
2020-534732,2020-09-29,000001,Vente,1150000,9000,,COULEUR,B035,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZI0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,488,0,S,sols,,,3092,0.745334,47.467974
2020-534829,2020-09-24,000001,Vente,190000,,,LANGENNERIE,B064,37390,37054,Chanceaux-sur-Choisille,37,,,370540000A0096,,,,,,,,,,,,,0,,,,,S,sols,,,510,0.696618,47.492987
2020-534829,2020-09-24,000001,Vente,190000,,,LANGENNERIE,B064,37390,37054,Chanceaux-sur-Choisille,37,,,370540000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,3632,0.696823,47.493248
2020-534829,2020-09-24,000001,Vente,190000,,,LANGENNERIE,B064,37390,37054,Chanceaux-sur-Choisille,37,,,370540000A0461,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.696823,47.493248
2020-534829,2020-09-24,000001,Vente,190000,1,,AV DE LANGENNERIE,0501,37390,37054,Chanceaux-sur-Choisille,37,,,370540000A0463,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,187,0.696419,47.492963
2020-535040,2020-10-15,000001,Vente,260000,12,,RUE JEAN FLEURIAU,0257,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0209,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,630,0.700149,47.469352
2020-535059,2020-09-29,000002,Vente,126000,,,COULEUR,B035,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZI0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3000,0.744764,47.468216
2020-535321,2020-10-16,000001,Vente,251100,21,T,CHE DE LA BERGERIE,0070,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZK0268,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,807,0.734972,47.476685
2020-535420,2020-10-28,000001,Vente,182500,42,,RUE DU PRIEURE,0706,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0316,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,267,0.696964,47.468529
2020-535578,2020-11-05,000001,Vente,109000,1,B,IMP DE GRATTE SEMELLE,0330,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZT0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,0.67976,47.473369
2020-535578,2020-11-05,000001,Vente,109000,,,GRATTE SEMELLE,B052,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZT0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,0.679952,47.473212
2020-535883,2020-11-25,000001,Vente,190000,8,,RUE SAINTE AGATHE,0810,37390,37054,Chanceaux-sur-Choisille,37,,,370540000E0825,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,712,0.694981,47.472416
2020-535887,2020-11-18,000001,Vente,255000,23,,RUE DU PRIEURE,0706,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZP0172,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,602,0.701858,47.468927
2020-536133,2020-12-04,000001,Vente,30000,,,PRE DE LA BOURDILLIERE,B105,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZC0130,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4051,0.699028,47.49404
2020-536133,2020-12-04,000001,Vente,30000,,,PRE DE LA BOURDILLIERE,B105,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZC0130,,,,,,,,,,,,,0,,,,,P,prés,,,11901,0.699028,47.49404
2020-536136,2020-12-12,000001,Vente,540000,,,CHE DU PETIT BOURNAIS,0686,37390,37054,Chanceaux-sur-Choisille,37,,,37054000YM0013,,,,,,,,,,,,,0,1,Maison,237,8,S,sols,,,1190,0.667973,47.474862
2020-536136,2020-12-12,000001,Vente,540000,,,CHE DU PETIT BOURNAIS,0686,37390,37054,Chanceaux-sur-Choisille,37,,,37054000YM0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3491,0.667973,47.474862
2020-536136,2020-12-12,000001,Vente,540000,,,CHE DU PETIT BOURNAIS,0686,37390,37054,Chanceaux-sur-Choisille,37,,,37054000YM0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3491,0.667973,47.474862
2020-536136,2020-12-12,000001,Vente,540000,,,CHE DU PETIT BOURNAIS,0686,37390,37054,Chanceaux-sur-Choisille,37,,,37054000YM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,0.667973,47.474862
2020-536136,2020-12-12,000001,Vente,540000,,,CHE DU PETIT BOURNAIS,0686,37390,37054,Chanceaux-sur-Choisille,37,,,37054000YM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,0.667973,47.474862
2020-536136,2020-12-12,000001,Vente,540000,,,CHE DU PETIT BOURNAIS,0686,37390,37054,Chanceaux-sur-Choisille,37,,,37054000YM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,0.667973,47.474862
2020-536136,2020-12-12,000001,Vente,540000,,,CHE DU PETIT BOURNAIS,0686,37390,37054,Chanceaux-sur-Choisille,37,,,37054000YM0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3491,0.667973,47.474862
2020-536136,2020-12-12,000001,Vente,540000,,,CHE DU PETIT BOURNAIS,0686,37390,37054,Chanceaux-sur-Choisille,37,,,37054000YM0013,,,,,,,,,,,,,0,1,Maison,237,8,AG,terrains d'agrément,PARC,Parc,3491,0.667973,47.474862
2020-536180,2020-12-07,000001,Vente,258000,7,,ALL DE TOURAINE,0890,37390,37054,Chanceaux-sur-Choisille,37,,,370540000E0949,,,52,143.48,,,,,,,,,1,3,Dépendance,,0,S,sols,,,386,0.699402,47.467029
2020-536180,2020-12-07,000001,Vente,258000,7,,ALL DE TOURAINE,0890,37390,37054,Chanceaux-sur-Choisille,37,,,370540000E0949,,,52,143.48,,,,,,,,,1,3,Dépendance,,0,S,sols,,,386,0.699402,47.467029
2020-536180,2020-12-07,000001,Vente,258000,7,,ALL DE TOURAINE,0890,37390,37054,Chanceaux-sur-Choisille,37,,,370540000E0949,,,52,143.48,,,,,,,,,1,1,Maison,146,7,S,sols,,,386,0.699402,47.467029
2020-536205,2020-12-08,000001,Vente,185000,2,,ALL DE PROVENCE,0720,37390,37054,Chanceaux-sur-Choisille,37,,,370540000E0949,,,57,75,,,,,,,,,1,1,Maison,74,3,S,sols,,,395,0.699402,47.467029
2020-536359,2020-12-10,000001,Vente,197150,7,,RUE PAUL VERLAINE,0674,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZC0062,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,680,0.700343,47.492437
2020-536834,2020-12-15,000001,Vente,213000,29,,RUE DE LA BOURDILLIERE,0085,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZM0073,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,763,0.705415,47.472904
2020-536853,2020-12-18,000001,Vente,360000,1,B,CHE DE LA BONDONNIERE,0084,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZK0212,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,PARC,Parc,500,0.73232,47.476701
2020-536853,2020-12-18,000001,Vente,360000,1,B,CHE DE LA BONDONNIERE,0084,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZK0212,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1000,0.73232,47.476701
2020-536853,2020-12-18,000001,Vente,360000,1,B,CHE DE LA BONDONNIERE,0084,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZK0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.73232,47.476701
2020-536853,2020-12-18,000001,Vente,360000,1,B,CHE DE LA BONDONNIERE,0084,37390,37054,Chanceaux-sur-Choisille,37,,,37054000ZK0212,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,0.73232,47.476701
