id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055685,2023-02-23,000001,Vente,9000,,,LE VILLAGE,B034,80700,80803,Villers-lès-Roye,80,,,80803000AH0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,2.730369,49.70704
2023-1057699,2023-05-12,000001,Vente,100000,9,,RUE DE L EGLISE,0026,80700,80803,Villers-lès-Roye,80,,,80803000AH0035,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,286,2.733683,49.70673
2023-1057699,2023-05-12,000001,Vente,100000,,,LE VILLAGE,B034,80700,80803,Villers-lès-Roye,80,,,80803000AH0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1319,2.733764,49.707131
2023-1058901,2023-06-21,000001,Vente,337104.9,,,LA CHAUSSEE BRUNEHAUT,B006,80700,80803,Villers-lès-Roye,80,,,80803000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,31939,2.739514,49.717486
2023-1058901,2023-06-21,000001,Vente,337104.9,,,SOLE DU COURTIL D OR,B031,80700,80803,Villers-lès-Roye,80,,,80803000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,48491,2.718436,49.707001
2023-1058901,2023-06-21,000001,Vente,337104.9,,,SOLE DU BUISSON,B029,80700,80803,Villers-lès-Roye,80,,,80803000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,19400,2.738926,49.703503
2023-1059353,2023-06-13,000001,Vente,5000,,,LES PETITS PRES,B021,80700,80803,Villers-lès-Roye,80,,,80803000AE0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2144,2.724312,49.696972
2023-1060382,2023-08-03,000001,Vente,6000,,,LE BOIS DE VILLERS,B003,80700,80803,Villers-lès-Roye,80,,,80803000AE0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2330,2.711712,49.701552
2023-1060382,2023-08-03,000001,Vente,6000,,,LE BOIS DE VILLERS,B003,80700,80803,Villers-lès-Roye,80,,,80803000AE0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2370,2.711879,49.701714
2023-1063299,2023-11-14,000001,Echange,3775,,,SOLE DU BUISSON,B029,80700,80803,Villers-lès-Roye,80,,,80803000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,5946,2.738412,49.703356
2023-1064377,2023-12-27,000001,Vente,1453.5,,,LES PETITS PRES,B021,80700,80803,Villers-lès-Roye,80,,,80803000AE0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1261,2.72763,49.696845
2023-1064377,2023-12-27,000001,Vente,1453.5,,,ENTRE COURTILS MARAIS VILL,B013,80700,80803,Villers-lès-Roye,80,,,80803000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,1969,2.739897,49.696287
