siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212314306,00011,21231430600011,O,1983-03-01,03,2020,,2022-08-29T09:06:21,true,4,,,,,LE BOURG,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.590032,46.253149,0.52,street,Le Bostquenard 23300 Noth,23143_vjzg0h,G,LE BOSTQUENARD,
212314306,00045,21231430600045,O,1983-12-21,02,2020,,2022-08-29T09:06:21,false,3,,,,,LE BOURG,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.590032,46.253149,0.52,street,Le Bostquenard 23300 Noth,23143_vjzg0h,G,LE BOSTQUENARD,
212314306,00052,21231430600052,O,1995-03-01,NN,,,2008-01-04T18:28:35,false,3,,,,,,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
212314306,00060,21231430600060,O,1997-01-01,NN,,,2008-01-04T18:28:35,false,3,MAIRIE,,,,LE BOURG,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.590032,46.253149,0.52,street,Le Bostquenard 23300 Noth,23143_vjzg0h,G,LE BOSTQUENARD,
212314306,00078,21231430600078,O,1997-01-01,NN,,,2008-01-04T18:28:35,false,3,MAIRIE,,,,LE BOURG,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.590032,46.253149,0.52,street,Le Bostquenard 23300 Noth,23143_vjzg0h,G,LE BOSTQUENARD,
212314306,00086,21231430600086,O,1995-12-25,NN,,,2021-10-26T11:51:41,false,3,MAIRIE,,,,LE BOURG,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2020-12-31,F,REGIE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,1.590032,46.253149,0.52,street,Le Bostquenard 23300 Noth,23143_vjzg0h,G,LE BOSTQUENARD,
212314306,00094,21231430600094,O,1999-05-01,NN,,,2008-01-04T18:28:35,false,3,MAIRIE,,,,LE BOURG,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA CAZINE,,,,55.30Z,NAFRev2,N,1.590032,46.253149,0.52,street,Le Bostquenard 23300 Noth,23143_vjzg0h,G,LE BOSTQUENARD,
252314307,00015,25231430700015,O,1988-03-31,02,2020,,2022-08-29T09:09:56,true,3,MAIRIE,,,,LE BOURG,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.590032,46.253149,0.52,street,Le Bostquenard 23300 Noth,23143_vjzg0h,G,LE BOSTQUENARD,
252314307,00023,25231430700023,O,1997-01-01,NN,,,2008-01-04T18:51:25,false,3,,,,,LE BOURG,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.590032,46.253149,0.52,street,Le Bostquenard 23300 Noth,23143_vjzg0h,G,LE BOSTQUENARD,
252326079,00032,25232607900032,O,2005-12-31,,,,2023-06-16T14:53:55,false,2,,,,,LES GRANDES FOUGERES,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRESTATIONS DECHETS POUR TIERS,,,,38.11Z,NAFRev2,N,1.608903,46.224724,0.94,street,Les Grandes Fougeres 23300 Noth,23143_B030,G,LES GRANDES FOUGERES,
252326079,00040,25232607900040,O,2005-12-31,,,,2023-06-16T14:55:00,false,2,,,,,LES GRANDES FOUGERES,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,1.608903,46.224724,0.94,street,Les Grandes Fougeres 23300 Noth,23143_B030,G,LES GRANDES FOUGERES,
252326079,00057,25232607900057,O,2005-12-31,,,,2023-06-16T14:56:04,false,3,,,,,LES GRANDES FOUGERES,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2014-12-30,A,TRAVAUX,,,,42.99Z,NAFRev2,N,1.608903,46.224724,0.94,street,Les Grandes Fougeres 23300 Noth,23143_B030,G,LES GRANDES FOUGERES,
252326079,00065,25232607900065,O,2008-01-01,,,,2023-06-16T14:57:07,false,2,,,,,LES GRANDES FOUGERES,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2014-12-30,A,SERVICE VOIRIE ET AMENAGEMENTS,,,,42.99Z,NAFRev2,N,1.608903,46.224724,0.94,street,Les Grandes Fougeres 23300 Noth,23143_B030,G,LES GRANDES FOUGERES,
252326079,00073,25232607900073,O,2007-12-25,22,2020,,2022-08-29T09:09:56,true,4,,,,,LES GRANDES FOUGERES,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.12Z,NAFRev2,O,1.608903,46.224724,0.94,street,Les Grandes Fougeres 23300 Noth,23143_B030,G,LES GRANDES FOUGERES,
252326079,00081,25232607900081,O,2008-01-01,,,,2023-06-16T14:58:11,false,1,,,,,LES GRANDES FOUGERES,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DES DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,1.608903,46.224724,0.94,street,Les Grandes Fougeres 23300 Noth,23143_B030,G,LES GRANDES FOUGERES,
252326079,00099,25232607900099,O,2015-07-23,,,,2023-06-16T14:59:13,false,1,,,,,LES GRANDES FOUGERES,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2015-07-23,A,EAU POTABLE,,,,36.00Z,NAFRev2,N,1.608903,46.224724,0.94,street,Les Grandes Fougeres 23300 Noth,23143_B030,G,LES GRANDES FOUGERES,
262314305,00018,26231430500018,O,1983-03-01,NN,,,2016-11-20T14:06:06,true,4,MAIRIE,,,,LE BOURG,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.590032,46.253149,0.52,street,Le Bostquenard 23300 Noth,23143_vjzg0h,G,LE BOSTQUENARD,
262314313,00012,26231431300012,O,1983-03-01,NN,,,2010-06-26T03:06:47,true,3,MAIRIE,,,,LE BOURG,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.590032,46.253149,0.52,street,Le Bostquenard 23300 Noth,23143_vjzg0h,G,LE BOSTQUENARD,
304536691,00039,30453669100039,O,1989-10-01,NN,,,,false,4,,,,,DOMAINE DE LA FOT,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,67.1C,NAF1993,N,3.5529915,43.6982221,0.74,poi.alcohol,Domaine La Terrasse d'Élise (Alcool) Saint-Jean-de-Fos,https://osm.org/node/2607701369,G,,
306521758,00012,30652175800012,O,,,,,,true,1,,,,,,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
306862764,00041,30686276400041,O,1999-01-04,NN,,,2011-04-28T00:12:16,false,4,,,,,AIGUEPERSE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,45.4F,NAF1993,N,1.553157,46.258285,0.94,street,Aigueperse 23300 Noth,23143_8rovwh,G,AIGUEPERSE,
309522845,00010,30952284500010,O,,NN,,,,true,1,,,,,,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,62.11,NAP,N,,,0,,,,,,
309570463,00013,30957046300013,O,1977-01-01,NN,,,2010-11-29T10:09:58,true,7,,,,,,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310560149,00018,31056014900018,O,,NN,,,,true,1,,,,,,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
317384295,00018,31738429500018,O,1979-01-01,NN,,,2008-01-04T20:52:35,true,3,,,,,LA FOT,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.559531,46.263599,0.66,street,La Forest 23300 Noth,23143_jgoinx,G,LA FOREST,
317878916,00012,31787891600012,O,,NN,,,,true,1,,,,,,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
317993681,00012,31799368100012,O,1965-01-01,NN,,,2009-06-27T04:12:19,true,4,,,,,,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
319001889,00025,31900188900025,O,1982-01-01,NN,,,2013-12-10T08:28:19,true,4,,,,,LE SERRIER,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.575083,46.249573,0.95,street,Le Serrier 23300 Noth,23143_e2uebs,G,LE SERRIER,
322479700,00013,32247970000013,O,,,,,,true,1,,,,,LA PUY MERLIN,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,1.601326,46.239291,0.75,street,Le Puy Merlin 23300 Noth,23143_B052,G,LE PUY MERLIN,
323138883,00018,32313888300018,O,1981-11-03,01,2020,,2022-12-17T02:28:10,true,3,,,,,AIGUEPERSE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.553157,46.258285,0.94,street,Aigueperse 23300 Noth,23143_8rovwh,G,AIGUEPERSE,
323994467,00013,32399446700013,O,,,,,,true,1,,,,,LA FOT,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,1.559531,46.263599,0.66,street,La Forest 23300 Noth,23143_jgoinx,G,LA FOREST,
323994475,00016,32399447500016,O,1982-03-01,,,,2013-11-29T04:02:52,true,5,,,,,LA ROCHE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.46Z,NAFRev2,N,1.549062,46.239124,0.94,street,La Roche 23300 Noth,23143_hlcan0,G,LA ROCHE,
325203313,00011,32520331300011,O,1982-04-30,01,2020,,2022-08-29T09:18:45,true,3,,,,,LE SERRIER,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.575083,46.249573,0.95,street,Le Serrier 23300 Noth,23143_e2uebs,G,LE SERRIER,
325203321,00014,32520332100014,O,1982-04-30,00,2020,,2022-08-29T09:18:45,true,3,,,,,LA CAZINE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.588866,46.233759,0.92,street,Route de la Cazine 23300 Noth,23143_0008,G,ROUTE DE LA CAZINE,
325203321,00022,32520332100022,O,2015-03-01,,,,2015-03-19T08:52:00,false,1,,,,,LA ROCHE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,35.11Z,NAFRev2,N,1.549062,46.239124,0.94,street,La Roche 23300 Noth,23143_hlcan0,G,LA ROCHE,
327162699,00018,32716269900018,O,,NN,,,,true,1,,,,,LE MONT,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.2A,NAF1993,N,1.580813,46.258699,0.94,street,Le Mont 23300 Noth,23143_ko991x,G,LE MONT,
327181384,00014,32718138400014,O,,NN,,,,true,1,,,,,LE SERRIER,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.4D,NAF1993,N,1.575083,46.249573,0.95,street,Le Serrier 23300 Noth,23143_e2uebs,G,LE SERRIER,
328772371,00014,32877237100014,O,,NN,,,,true,1,,,,,LE MAS,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,01.1A,NAF1993,N,1.573736,46.265334,0.94,street,Le Mas 23300 Noth,23143_o2vhwe,G,LE MAS,
331847137,00014,33184713700014,O,1985-01-01,NN,,,2021-04-20T13:25:46,true,4,,,,LD,BONNEUIL,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,1.609164,46.24517,0.94,street,Bonneuil 23300 Noth,23143_e566s6,G,BONNEUIL,
332065671,00015,33206567100015,O,1984-01-01,NN,,,2008-01-04T20:21:02,true,3,,,,,LA CHERONADE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.55675,46.235041,0.87,street,La Cheronnade 23300 Noth,23143_0m0i1p,G,LA CHERONNADE,
332065671,00023,33206567100023,O,1986-04-01,NN,,,2013-01-14T14:22:25,false,4,,,,,LA CHERONADE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,1.55675,46.235041,0.87,street,La Cheronnade 23300 Noth,23143_0m0i1p,G,LA CHERONNADE,
332310739,00039,33231073900039,O,2015-12-10,NN,,,2018-09-29T12:27:22,true,2,,28,,,ROUTE DE LA CAZINE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,70.21Z,NAFRev2,N,1.589816,46.234182,0.95,housenumber,28 Route de la Cazine 23300 Noth,23143_0008_00028,G,28 ROUTE DE LA CAZINE,
332654565,00024,33265456500024,O,1990-01-01,NN,,,2019-12-16T11:04:52,false,4,,,,LD,BEAULIEU,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.579637,46.239519,0.94,street,Beaulieu 23300 Noth,23143_324s1k,G,BEAULIEU,
333158665,00013,33315866500013,O,1985-07-19,NN,,,,true,3,,,,,LE PUY MERLIN,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.601326,46.239291,0.94,street,Le Puy Merlin 23300 Noth,23143_B052,G,LE PUY MERLIN,
334083979,00024,33408397900024,O,2002-01-17,NN,,,2010-08-13T19:52:58,true,4,,,,,,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
337827133,00014,33782713300014,O,1986-05-15,NN,,,2015-06-23T19:27:26,true,4,,,,,LA SAGNE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.42Z,NAFRev2,N,1.570677,46.230508,0.94,street,La Sagne 23300 Noth,23143_rkkc48,G,LA SAGNE,
338054406,00016,33805440600016,O,,,,,,true,1,,,,,AIGUEPERSE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,21.08,NAP,N,1.553157,46.258285,0.94,street,Aigueperse 23300 Noth,23143_8rovwh,G,AIGUEPERSE,
338253081,14009,33825308114009,O,2000-10-01,NN,,,2023-06-06T13:13:29,false,5,CRF ANDRE LALANDE,,,,,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2021-12-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,1.595155,46.233581,0.39,street,La Lande 23300 Noth,23143_2r2prw,D,LA LANDE,
340164573,00016,34016457300016,O,,NN,,,,true,1,,,,,LE VOUDY,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,01.2A,NAF1993,N,1.596223,46.242802,0.94,street,Le Voudy 23300 Noth,23143_dka1vo,G,LE VOUDY,
341367514,00013,34136751400013,O,,NN,,,,true,1,,,,RTE,DE LA CAZINE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,64.49,NAP,N,1.588866,46.233759,0.84,street,Route de la Cazine 23300 Noth,23143_0008,G,ROUTE DE LA CAZINE,
343522009,00012,34352200900012,P,1900-01-01,NN,,,2020-03-02T10:15:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOTH,,[ND],23143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-09-30,F,[ND],[ND],[ND],[ND],15.8C,NAF1993,O,,,0,,,,,,
344513213,00035,34451321300035,O,2004-03-01,01,2020,4391BZ,2022-08-29T09:29:08,true,4,,,,,RECHIGNEVOISIN,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.91B,NAFRev2,O,1.613486,46.239748,0.94,street,Rechignevoisin 23300 Noth,23143_id13qw,G,RECHIGNEVOISIN,
347787970,00016,34778797000016,O,1988-08-01,NN,,,2008-11-14T08:36:44,false,5,,,,,DOMAINE DE LA FOT,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,01.41Z,NAFRev2,N,3.5529915,43.6982221,0.74,poi.alcohol,Domaine La Terrasse d'Élise (Alcool) Saint-Jean-de-Fos,https://osm.org/node/2607701369,G,,
347787970,00024,34778797000024,O,2008-10-21,,,,2015-04-30T15:14:06,true,1,,,,,LES FORGES,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,01.42Z,NAFRev2,N,1.563477,46.240381,0.94,street,Les Forges 23300 Noth,23143_8ljjjk,G,LES FORGES,
349067371,00014,34906737100014,O,1989-01-03,NN,,,2007-10-26T14:17:19,false,3,,,,,DOMAINE DE LA FOT,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,70.2C,NAF1993,,3.5529915,43.6982221,0.74,poi.alcohol,Domaine La Terrasse d'Élise (Alcool) Saint-Jean-de-Fos,https://osm.org/node/2607701369,G,,
351708482,00010,35170848200010,O,1989-07-10,NN,,,2008-01-05T19:42:49,true,3,,,,,,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352196646,00017,35219664600017,O,1988-07-01,NN,,,2020-01-11T04:05:33,false,5,,,,,DOMAINE DE LA CAZINE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,1.588866,46.233759,0.71,street,Route de la Cazine 23300 Noth,23143_0008,G,ROUTE DE LA CAZINE,
352391924,00029,35239192400029,O,1991-09-02,NN,,,2008-11-08T00:29:25,false,3,,,,PL,DE L EGLISE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,60.2E,NAF1993,N,1.584786,46.234417,0.82,street,Place de l’Eglise 23300 Noth,23143_0016,G,PLACE DE L EGLISE,
352473888,00019,35247388800019,O,,NN,,,,true,1,,,,,,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353135114,00018,35313511400018,O,,,,,,true,1,,,,,,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378179048,00012,37817904800012,O,1990-01-01,NN,,,2008-01-04T21:13:38,true,3,,,,,LES PETITES FOUGERES,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.603058,46.226708,0.94,street,Les Petites Fougeres 23300 Noth,23143_B044,G,LES PETITES FOUGERES,
379433071,00014,37943307100014,O,1990-09-06,NN,,,2008-05-22T14:20:58,true,3,,,,,LES PETITES FOUGERES,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.603058,46.226708,0.94,street,Les Petites Fougeres 23300 Noth,23143_B044,G,LES PETITES FOUGERES,
379773781,00016,37977378100016,O,1990-10-23,NN,,,2012-04-22T05:02:19,true,3,,,,,MAIRIE DE NOTH,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.588866,46.233759,0.56,street,Route de la Cazine 23300 Noth,23143_0008,G,ROUTE DE LA CAZINE,
380121889,00014,38012188900014,O,1990-11-27,NN,,,2011-02-20T05:10:25,true,3,,,,LD,BONNEUIL,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.609164,46.24517,0.94,street,Bonneuil 23300 Noth,23143_e566s6,G,BONNEUIL,
380191478,00011,38019147800011,O,1990-12-12,NN,,,2009-05-06T16:42:04,true,4,,,,,DOMAINDE DE VILLARS,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,68.20B,NAFRev2,N,1.572037,46.235293,0.37,street,Villard 23300 Noth,23143_muscij,G,VILLARD,
380295543,00017,38029554300017,O,1990-12-20,NN,,,2008-11-14T08:45:30,true,4,,,,,VILLARD,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,01.41Z,NAFRev2,N,1.572037,46.235293,0.94,street,Villard 23300 Noth,23143_muscij,G,VILLARD,
380327031,00015,38032703100015,O,,NN,,,,true,1,,,,,DOMAINE DE LA FOT,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,3.5529915,43.6982221,0.74,poi.alcohol,Domaine La Terrasse d'Élise (Alcool) Saint-Jean-de-Fos,https://osm.org/node/2607701369,G,,
380842922,00011,38084292200011,O,1990-12-31,NN,,,2009-04-30T20:07:18,true,6,,,,LD,LE SERRIER,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.575083,46.249573,0.95,street,Le Serrier 23300 Noth,23143_e2uebs,G,LE SERRIER,
381628189,00015,38162818900015,O,1991-04-01,NN,,,2011-04-21T06:41:31,true,3,GAZONNAUD YVETTE & THIERRY,,,,LE VOUDY,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.596223,46.242802,0.94,street,Le Voudy 23300 Noth,23143_dka1vo,G,LE VOUDY,
382149276,00042,38214927600042,O,2022-03-23,,,,2022-04-08T04:07:52,true,1,,4,,CHE,DE L'EGLISE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2022-03-23,A,NMRRACING 89,,,NMRRACING 89,47.91B,NAFRev2,N,1.584672,46.234956,0.84,housenumber,4 Chemin de l’Eglise 23300 Noth,23143_0015_00004,G,4 CHEMIN DE L EGLISE,
383663002,00012,38366300200012,O,1991-12-01,NN,,,,true,1,,,,,LA CAZINE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,92.6A,NAF1993,N,1.588866,46.233759,0.92,street,Route de la Cazine 23300 Noth,23143_0008,G,ROUTE DE LA CAZINE,
383782562,00011,38378256200011,O,1991-12-01,NN,,,2006-10-28T01:00:28,true,4,,,,,VEQV DE LA CAZINE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,55.1A,NAFRev1,O,1.588866,46.233759,0.68,street,Route de la Cazine 23300 Noth,23143_0008,G,ROUTE DE LA CAZINE,
384713814,00018,38471381400018,O,1991-04-11,NN,,,2006-11-25T11:46:35,true,4,MR SHAMMAS ROBERT,,,,DOMAINE DE LA CAZINE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,92.3D,NAF1993,N,1.588866,46.233759,0.71,street,Route de la Cazine 23300 Noth,23143_0008,G,ROUTE DE LA CAZINE,
385157367,00017,38515736700017,O,1991-11-26,,,,2006-11-25T11:48:07,true,4,VEQV,,,,DOMAINE DE LA CAZINE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,80.4C,NAF1993,N,1.588866,46.233759,0.71,street,Route de la Cazine 23300 Noth,23143_0008,G,ROUTE DE LA CAZINE,
387660210,00015,38766021000015,O,1992-06-01,01,2020,,2022-08-29T09:12:33,true,5,,,,,LA FORET,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,49.41B,NAFRev2,O,1.559531,46.263599,0.73,street,La Forest 23300 Noth,23143_jgoinx,G,LA FOREST,
389807595,00019,38980759500019,O,1992-12-15,NN,,,,true,1,,,,LD,LE SERRIER,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,01.2G,NAF1993,N,1.575083,46.249573,0.95,street,Le Serrier 23300 Noth,23143_e2uebs,G,LE SERRIER,
389843236,00248,38984323600248,O,1998-11-01,NN,,,2006-11-25T11:59:39,false,4,DOMAINE DE LA FOT,,,,MAIRIE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1999-07-01,F,CRRF DE LA FOT,,,,85.3D,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389843236,00271,38984323600271,O,1999-07-01,NN,,,2006-11-25T11:59:39,false,3,,,,,DOMAINE DE LA FOT,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2001-12-31,F,CRRF ANDRE LALANDE,,,,85.1A,NAF1993,O,3.5529915,43.6982221,0.74,poi.alcohol,Domaine La Terrasse d'Élise (Alcool) Saint-Jean-de-Fos,https://osm.org/node/2607701369,G,,
389843236,00305,38984323600305,O,1998-11-01,NN,,,2006-11-25T11:59:39,false,4,ASSE CRRF ANDRE LALANDE,,,,,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2001-12-31,F,SIRMAD RE-AGIR,,,,85.3J,NAF1993,N,,,0,,,,,,
390667038,00017,39066703800017,O,1935-10-23,NN,,,2007-01-18T09:32:58,true,3,,,,,LE BOURG,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.590032,46.253149,0.52,street,Le Bostquenard 23300 Noth,23143_vjzg0h,G,LE BOSTQUENARD,
391496759,00021,39149675900021,O,1998-01-15,NN,,,,false,4,,,,,,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2002-01-02,F,CAFE DES SPORTS,,,,55.3A,NAF1993,N,,,0,,,,,,
392851275,00017,39285127500017,O,1993-03-01,NN,,,2008-01-05T00:09:42,true,3,,,,,DOMAINE DE LA CAZINE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.588866,46.233759,0.71,street,Route de la Cazine 23300 Noth,23143_0008,G,ROUTE DE LA CAZINE,
398763946,00017,39876394600017,O,1994-10-01,01,2020,,2023-05-06T13:41:33,true,3,,2,,,LE MAS,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.575978,46.264015,0.94,housenumber,2 Le Mas 23300 Noth,23143_o2vhwe_00002,G,2 LE MAS,
398769554,00013,39876955400013,O,,NN,,,,true,1,,,,,LE MAS,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,01.2A,NAF1993,N,1.573736,46.265334,0.94,street,Le Mas 23300 Noth,23143_o2vhwe,G,LE MAS,
401510102,00015,40151010200015,O,1995-03-01,NN,,,,true,4,DOMAINE DE LA FOT,,,,MAIRIE,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401514625,00011,40151462500011,P,1900-01-01,NN,,,2017-11-23T15:38:34,true,4,[ND],[ND],[ND],[ND],[ND],[ND],NOTH,,[ND],23143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-28,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
403589310,00016,40358931000016,O,1996-01-01,NN,,,,true,1,,,,,LE BOURG,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,01.2A,NAF1993,N,1.590032,46.253149,0.52,street,Le Bostquenard 23300 Noth,23143_vjzg0h,G,LE BOSTQUENARD,
404301160,00010,40430116000010,O,1996-02-01,NN,,,2011-01-21T04:42:16,true,3,,,,,LE MASGELAT,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.598276,46.251027,0.73,street,Masgelat 23300 Noth,23143_wxu3kt,G,MASGELAT,
404679052,00021,40467905200021,P,2013-04-01,,,2599BA,2023-07-11T09:20:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NOTH,,[ND],23143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-01,A,[ND],[ND],[ND],[ND],25.99B,NAFRev2,N,,,0,,,,,,
405252347,00019,40525234700019,O,1996-05-01,NN,,,2010-04-18T07:13:05,true,5,,,,,DOMAINE DE LA FOT,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,55.10Z,NAFRev2,O,3.5529915,43.6982221,0.74,poi.alcohol,Domaine La Terrasse d'Élise (Alcool) Saint-Jean-de-Fos,https://osm.org/node/2607701369,G,,
405330739,00013,40533073900013,O,,NN,,,,true,1,,,,,LAVAUD,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,01.3Z,NAF1993,N,1.547064,46.246138,0.94,street,Lavaud 23300 Noth,23143_9ljxf5,G,LAVAUD,
410211429,00015,41021142900015,O,1996-12-01,NN,,,2022-11-24T14:23:29,true,3,,6,,,LE MONT,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.580659,46.258167,0.94,housenumber,6 Le Mont 23300 Noth,23143_ko991x_00006,G,6 LE MONT,
410778930,00017,41077893000017,O,1996-10-11,,,,,false,3,LOGT 2 RTE LA SOUTERRAINE,,,,LE BOURG,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1C,NAF1993,N,1.590032,46.253149,0.52,street,Le Bostquenard 23300 Noth,23143_vjzg0h,G,LE BOSTQUENARD,
411101504,00016,41110150400016,O,1997-01-01,NN,,,2022-02-05T13:32:44,true,3,,,,,FONGENEUIL,23300,NOTH,,,23143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.551293,46.249667,0.94,street,Fongeneuil 23300 Noth,23143_n6vxll,G,FONGENEUIL,