id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30395,2021-01-18,000001,Vente,35000,,,LE VIEUX BOURG,B118,03510,03173,Molinet,03,,,031730000E0315,,,,,,,,,,,,,0,,,,,T,terres,,,3405,3.926843,46.460006
2021-30395,2021-01-18,000001,Vente,35000,,,LE VIEUX BOURG,B118,03510,03173,Molinet,03,,,031730000E0315,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.926843,46.460006
2021-30395,2021-01-18,000001,Vente,35000,17,,CHE DU VIEUX BOURG,0370,03510,03173,Molinet,03,,,031730000E0316,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,677,3.92688,46.459694
2021-30437,2021-01-14,000001,Vente,21000,,,LES GUILLOUX,B065,03510,03173,Molinet,03,,,031730000C0698,,,,,,,,,,,,,0,,,,,P,prés,,,7990,3.930075,46.442472
2021-30437,2021-01-14,000001,Vente,21000,,,LES GUILLOUX,B065,03510,03173,Molinet,03,,,031730000C0699,,,,,,,,,,,,,0,,,,,P,prés,,,24005,3.931196,46.444264
2021-30437,2021-01-14,000001,Vente,21000,,,PRE CARLET,B090,03510,03173,Molinet,03,,,031730000C0720,,,,,,,,,,,,,0,,,,,P,prés,,,7110,3.930139,46.445521
2021-30437,2021-01-14,000001,Vente,21000,,,PRE CARLET,B090,03510,03173,Molinet,03,,,031730000C0722,,,,,,,,,,,,,0,,,,,T,terres,,,1173,3.93156,46.44514
2021-30437,2021-01-14,000001,Vente,21000,,,PRE CARLET,B090,03510,03173,Molinet,03,,,031730000C0723,,,,,,,,,,,,,0,,,,,P,prés,,,7225,3.930927,46.445151
2021-30437,2021-01-14,000001,Vente,21000,,,PRE CARLET,B090,03510,03173,Molinet,03,,,031730000C0724,,,,,,,,,,,,,0,,,,,J,jardins,,,692,3.930964,46.444518
2021-30437,2021-01-14,000001,Vente,21000,,,PRE CARLET,B090,03510,03173,Molinet,03,,,031730000C0725,,,,,,,,,,,,,0,,,,,P,prés,,,1272,3.930354,46.444583
2021-30437,2021-01-14,000001,Vente,21000,,,PRE CARLET,B090,03510,03173,Molinet,03,,,031730000C0726,,,,,,,,,,,,,0,,,,,P,prés,,,4185,3.93016,46.444326
2021-30437,2021-01-14,000001,Vente,21000,,,PRE CARLET,B090,03510,03173,Molinet,03,,,031730000C0727,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,550,3.929883,46.44385
2021-30437,2021-01-14,000001,Vente,21000,,,PRE CARLET,B090,03510,03173,Molinet,03,,,031730000C0730,,,,,,,,,,,,,0,,,,,P,prés,,,1315,3.929665,46.444508
2021-30437,2021-01-14,000001,Vente,21000,,,PRE CARLET,B090,03510,03173,Molinet,03,,,031730000C0732,,,,,,,,,,,,,0,,,,,P,prés,,,17300,3.92811,46.445698
2021-30437,2021-01-14,000001,Vente,21000,,,PRE CARLET,B090,03510,03173,Molinet,03,,,031730000C0815,,,,,,,,,,,,,0,,,,,T,terres,,,2393,3.929643,46.444766
2021-30439,2021-01-22,000002,Vente,5000,,,LA FONTAINE SAINT MARTIN,B048,03510,03173,Molinet,03,,,03173000AC0069,,,,,,,,,,,,,0,,,,,P,prés,,,1263,3.939515,46.468787
2021-30468,2021-02-02,000001,Vente,5000,,,LA FONTAINE SAINT MARTIN,B048,03510,03173,Molinet,03,,,03173000AC0068,,,,,,,,,,,,,0,,,,,P,prés,,,7074,3.939329,46.469797
2021-30468,2021-02-02,000001,Vente,5000,,,LA FONTAINE SAINT MARTIN,B048,03510,03173,Molinet,03,,,03173000AE0009,,,,,,,,,,,,,0,,,,,T,terres,,,13185,3.939526,46.470211
2021-30544,2021-01-29,000001,Vente,50000,4,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0110,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,994,3.947003,46.471563
2021-30679,2021-01-29,000001,Vente,6000,,,CHAMP BEDU,B027,03510,03173,Molinet,03,,,031730000C0488,,,,,,,,,,,,,0,,,,,T,terres,,,10090,3.943186,46.459239
2021-30682,2021-01-29,000001,Vente,5278,,,BOULARDOT,B012,03510,03173,Molinet,03,,,031730000C1603,,,,,,,,,,,,,0,,,,,T,terres,,,969,3.933692,46.457061
2021-30682,2021-01-29,000001,Vente,5278,,,LE GRAND PRE,B056,03510,03173,Molinet,03,,,031730000C1607,,,,,,,,,,,,,0,,,,,P,prés,,,3961,3.933618,46.457149
2021-30682,2021-01-29,000001,Vente,5278,,,LE GRAND PRE,B056,03510,03173,Molinet,03,,,031730000C1617,,,,,,,,,,,,,0,,,,,P,prés,,,1379,3.934449,46.457525
2021-30682,2021-01-29,000001,Vente,5278,,,LE GRAND PRE,B056,03510,03173,Molinet,03,,,031730000C1617,,,,,,,,,,,,,0,,,,,P,prés,,,1379,3.934449,46.457525
2021-30682,2021-01-29,000001,Vente,5278,,,LE GRAND PRE,B056,03510,03173,Molinet,03,,,031730000C1658,,,,,,,,,,,,,0,,,,,T,terres,,,963,3.934755,46.457522
2021-30682,2021-01-29,000001,Vente,5278,,,CHAMP BEDU,B027,03510,03173,Molinet,03,,,031730000C1915,,,,,,,,,,,,,0,,,,,T,terres,,,1321,3.936247,46.45802
2021-30688,2021-01-29,000001,Vente,32310,,,TERRES DU BOIS DE SEPT FON,B111,03510,03173,Molinet,03,,,031730000D0622,,,,,,,,,,,,,0,,,,,T,terres,,,26642,3.907034,46.454858
2021-30688,2021-01-29,000001,Vente,32310,,,TERRES DU BOIS DE SEPT FON,B111,03510,03173,Molinet,03,,,031730000D0715,,,,,,,,,,,,,0,,,,,T,terres,,,1817,3.901498,46.455833
2021-30691,2021-01-29,000001,Vente,2200,,,BOIS DE SEPT FONDS,B006,03510,03173,Molinet,03,,,031730000E0599,,,,,,,,,,,,,0,,,,,P,prés,,,1977,3.899888,46.45614
2021-30721,2021-03-08,000001,Vente,30000,2,,RTE DE MOULINS,0220,03510,03173,Molinet,03,,,03173000AE0005,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,493,3.942525,46.470014
2021-30887,2021-03-16,000001,Vente,15000,3,,RTE DE SAINT LEGER,0300,03510,03173,Molinet,03,,,031730000C1652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1326,3.933063,46.454112
2021-30887,2021-03-16,000001,Vente,15000,3,,RTE DE SAINT LEGER,0300,03510,03173,Molinet,03,,,031730000C1652,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1326,3.933063,46.454112
2021-30887,2021-03-16,000001,Vente,15000,3,,RTE DE SAINT LEGER,0300,03510,03173,Molinet,03,,,031730000C1652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1326,3.933063,46.454112
2021-30887,2021-03-16,000001,Vente,15000,3,,RTE DE SAINT LEGER,0300,03510,03173,Molinet,03,,,031730000C1652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1326,3.933063,46.454112
2021-30962,2021-04-09,000001,Vente,19335,,,LES VARENNES DE LA BROCHE,B115,03510,03173,Molinet,03,,,03173000AL0077,,,,,,,,,,,,,0,,,,,T,terres,,,1289,3.950485,46.466471
2021-31057,2021-05-04,000001,Vente,18000,,,LE RIO CHENET,B097,03510,03173,Molinet,03,,,031730000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,30260,3.918867,46.476223
2021-31057,2021-05-04,000001,Vente,18000,,,LE RIO CHENET,B097,03510,03173,Molinet,03,,,031730000A0285,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10240,3.917597,46.477096
2021-31057,2021-05-04,000001,Vente,18000,,,L INVENTION,B066,03510,03173,Molinet,03,,,031730000E0053,,,,,,,,,,,,,0,,,,,P,prés,,,6760,3.921007,46.475198
2021-31079,2021-05-18,000001,Vente,12000,52,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0037,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.957665,46.472924
2021-31079,2021-05-18,000001,Vente,12000,,,LA BROCHE,B019,03510,03173,Molinet,03,,,03173000AK0091,,,,,,,,,,,,,0,,,,,T,terres,,,2315,3.957233,46.472863
2021-31079,2021-05-18,000001,Vente,12000,,,LA BROCHE,B019,03510,03173,Molinet,03,,,03173000AK0092,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.957704,46.472809
2021-31167,2021-05-25,000001,Vente,178500,57,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AP0005,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,15909,,
2021-31167,2021-05-25,000001,Vente,178500,57,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AP0005,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,26260,,
2021-31167,2021-05-25,000001,Vente,178500,57,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AP0005,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2234,,
2021-31169,2021-05-20,000001,Vente,83000,24,,RUE DE LA VERNE,0350,03510,03173,Molinet,03,,,03173000AL0068,,,,,,,,,,,,,0,1,Maison,72,1,J,jardins,,,500,3.947742,46.469727
2021-31169,2021-05-20,000001,Vente,83000,24,,RUE DE LA VERNE,0350,03510,03173,Molinet,03,,,03173000AL0068,,,,,,,,,,,,,0,1,Maison,72,1,T,terres,,,525,3.947742,46.469727
2021-31169,2021-05-20,000001,Vente,83000,24,,RUE DE LA VERNE,0350,03510,03173,Molinet,03,,,03173000AL0068,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,500,3.947742,46.469727
2021-31169,2021-05-20,000001,Vente,83000,,,RUE DE LA VERNE,0350,03510,03173,Molinet,03,,,03173000AL0070,,,,,,,,,,,,,0,,,,,S,sols,,,621,3.947928,46.470091
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,252,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,635,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,635,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,252,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,252,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,252,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,252,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,252,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,2,Appartement,68,2,J,jardins,,,252,3.955009,46.473122
2021-31187,2021-06-02,000001,Vente,37500,44,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0112,,,,,,,,,,,,,0,2,Appartement,41,3,J,jardins,,,252,3.955009,46.473122
2021-31192,2021-05-21,000001,Vente,142000,8,,LOT DU HAMEAU,A004,03510,03173,Molinet,03,,,03173000AD0002,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,899,3.93486,46.464072
2021-31192,2021-05-21,000001,Vente,142000,8,,LOT DU HAMEAU,A004,03510,03173,Molinet,03,,,03173000AD0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,3.93486,46.464072
2021-31192,2021-05-21,000001,Vente,142000,8,,LOT DU HAMEAU,A004,03510,03173,Molinet,03,,,03173000AD0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,3.93486,46.464072
2021-31345,2021-06-23,000001,Vente,16700,1,,CHE DU RUISSEAU SAULNIER,0265,03510,03173,Molinet,03,,,03173000AB0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1149,3.939923,46.471299
2021-31478,2021-07-13,000001,Vente,84000,52,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AC0022,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,970,3.935284,46.46563
2021-31478,2021-07-13,000001,Vente,84000,52,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,3.935284,46.46563
2021-31478,2021-07-13,000001,Vente,84000,52,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,3.935284,46.46563
2021-31478,2021-07-13,000001,Vente,84000,52,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,3.935284,46.46563
2021-31478,2021-07-13,000001,Vente,84000,52,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AC0022,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,939,3.935284,46.46563
2021-31478,2021-07-13,000001,Vente,84000,52,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,3.935284,46.46563
2021-31483,2021-05-03,000001,Vente,350,,,LE GRAND PRE,B056,03510,03173,Molinet,03,,,031730000C1907,,,,,,,,,,,,,0,,,,,P,prés,,,226,3.948086,46.460021
2021-31483,2021-05-03,000001,Vente,350,,,LE GRAND PRE,B056,03510,03173,Molinet,03,,,031730000C1907,,,,,,,,,,,,,0,,,,,P,prés,,,113,3.948086,46.460021
2021-31483,2021-05-03,000001,Vente,350,,,LE GRAND PRE,B056,03510,03173,Molinet,03,,,031730000C1910,,,,,,,,,,,,,0,,,,,P,prés,,,286,3.948721,46.460691
2021-31486,2021-04-16,000001,Vente,240,,,TERRES DU BOIS DE SEPT FON,B111,03510,03173,Molinet,03,,,031730000D0725,,,,,,,,,,,,,0,,,,,T,terres,,,429,3.903117,46.455971
2021-31488,2021-04-16,000001,Vente,405,,,TERRES DU BOIS DE SEPT FON,B111,03510,03173,Molinet,03,,,031730000D0716,,,,,,,,,,,,,0,,,,,T,terres,,,686,3.90676,46.456377
2021-31489,2021-04-16,000001,Vente,1750,,,BOIS DE SEPT FONDS,B006,03510,03173,Molinet,03,,,031730000E0594,,,,,,,,,,,,,0,,,,,T,terres,,,696,3.894341,46.457961
2021-31489,2021-04-16,000001,Vente,1750,,,BOIS DE SEPT FONDS,B006,03510,03173,Molinet,03,,,031730000E0596,,,,,,,,,,,,,0,,,,,T,terres,,,762,3.898083,46.456749
2021-31577,2021-07-09,000001,Vente,196000,,,CHE DES CHARTIERS,0070,03510,03173,Molinet,03,,,031730000D0693,,,,,,,,,,,,,0,,,,,P,prés,,,159,3.924759,46.442488
2021-31577,2021-07-09,000001,Vente,196000,6,,CHE DES CHARTIERS,0070,03510,03173,Molinet,03,,,031730000D0695,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,1200,3.924643,46.442763
2021-31577,2021-07-09,000001,Vente,196000,6,,CHE DES CHARTIERS,0070,03510,03173,Molinet,03,,,031730000D0695,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,551,3.924643,46.442763
2021-31577,2021-07-09,000001,Vente,196000,,,CHE DES CHARTIERS,0070,03510,03173,Molinet,03,,,031730000D0698,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,3.924447,46.442869
2021-31621,2021-07-23,000001,Vente,50000,,,DOMAINE DE L EPINE,B045,03510,03173,Molinet,03,,,031730000A0247,,,,,,,,,,,,,0,,,,,J,jardins,,,1189,3.925905,46.476271
2021-31621,2021-07-23,000001,Vente,50000,,,DOMAINE DE L EPINE,B045,03510,03173,Molinet,03,,,031730000A0247,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.925905,46.476271
2021-31621,2021-07-23,000001,Vente,50000,,,DOMAINE DE L EPINE,B045,03510,03173,Molinet,03,,,031730000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,626,3.926097,46.476665
2021-31621,2021-07-23,000001,Vente,50000,6,,CHE DE SAINTE RADEGONDE,0310,03510,03173,Molinet,03,,,031730000A0356,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,170,3.925742,46.476247
2021-31621,2021-07-23,000001,Vente,50000,6,,CHE DE SAINTE RADEGONDE,0310,03510,03173,Molinet,03,,,031730000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.925742,46.476247
2021-31621,2021-07-23,000001,Vente,50000,,,DOMAINE DE L EPINE,B045,03510,03173,Molinet,03,,,031730000A0357,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.926001,46.47619
2021-31656,2021-07-26,000002,Echange,2954,,,RTE DE MOULINS,0220,03510,03173,Molinet,03,,,03173000AE0068,,,,,,,,,,,,,0,,,,,T,terres,,,214,3.94132,46.469669
2021-31657,2021-07-26,000003,Echange,9464,,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AE0060,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.940936,46.469184
2021-31657,2021-07-26,000003,Echange,9464,,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AE0061,,,,,,,,,,,,,0,,,,,S,sols,,,421,3.940601,46.46911
2021-31657,2021-07-26,000003,Echange,9464,,,LA FONTAINE SAINT MARTIN,B048,03510,03173,Molinet,03,,,03173000AE0063,,,,,,,,,,,,,0,,,,,J,jardins,,,167,3.940717,46.469225
2021-31658,2021-07-26,000004,Echange,7084,,,LA FONTAINE SAINT MARTIN,B048,03510,03173,Molinet,03,,,03173000AE0064,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.940838,46.469282
2021-31658,2021-07-26,000004,Echange,7084,,,LA FONTAINE SAINT MARTIN,B048,03510,03173,Molinet,03,,,03173000AE0066,,,,,,,,,,,,,0,,,,,T,terres,,,462,3.940959,46.469431
2021-31661,2021-07-29,000002,Vente,32000,19,,RUE DU MOULIN THOMAS,0003,03510,03173,Molinet,03,,,03173000AC0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1496,0,,,,,,3.932888,46.467389
2021-31845,2021-09-06,000001,Vente,60500,42,,RUE DU MOULIN THOMAS,0003,03510,03173,Molinet,03,,,03173000AA0006,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,2683,3.928784,46.473855
2021-31845,2021-09-06,000001,Vente,60500,42,,RUE DU MOULIN THOMAS,0003,03510,03173,Molinet,03,,,03173000AA0006,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,954,3.928784,46.473855
2021-32036,2021-09-16,000001,Vente,25000,43,,CHE DE LA MAISON NEUVE,0200,03510,03173,Molinet,03,,,03173000AL0079,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,956,3.953866,46.467977
2021-32036,2021-09-16,000001,Vente,25000,43,,CHE DE LA MAISON NEUVE,0200,03510,03173,Molinet,03,,,03173000AL0079,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,956,3.953866,46.467977
2021-32036,2021-09-16,000001,Vente,25000,43,,CHE DE LA MAISON NEUVE,0200,03510,03173,Molinet,03,,,03173000AL0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,3.953866,46.467977
2021-32036,2021-09-16,000001,Vente,25000,43,,CHE DE LA MAISON NEUVE,0200,03510,03173,Molinet,03,,,03173000AL0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,3.953866,46.467977
2021-32516,2021-08-23,000001,Vente,10320,,,CHAMP BEDU,B027,03510,03173,Molinet,03,,,031730000C1625,,,,,,,,,,,,,0,,,,,T,terres,,,3970,3.942297,46.459261
2021-32516,2021-08-23,000001,Vente,10320,,,CHAMP BEDU,B027,03510,03173,Molinet,03,,,031730000C1626,,,,,,,,,,,,,0,,,,,T,terres,,,7724,3.944239,46.459326
2021-32516,2021-08-23,000001,Vente,10320,,,CHAMP BEDU,B027,03510,03173,Molinet,03,,,031730000C1660,,,,,,,,,,,,,0,,,,,T,terres,,,138,3.942328,46.458809
2021-32518,2021-08-23,000001,Vente,2020,,,CHAMP BEDU,B027,03510,03173,Molinet,03,,,031730000C1630,,,,,,,,,,,,,0,,,,,P,prés,,,2424,3.945339,46.459792
2021-32518,2021-08-23,000001,Vente,2020,,,LE GRAND PRE,B056,03510,03173,Molinet,03,,,031730000C1908,,,,,,,,,,,,,0,,,,,P,prés,,,1374,3.947882,46.460675
2021-32535,2021-10-06,000001,Vente,70500,68,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.933872,46.465238
2021-32535,2021-10-06,000001,Vente,70500,68,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AC0011,,,,,,,,,,,,,0,1,Maison,50,2,BS,taillis sous futaie,,,803,3.933872,46.465238
2021-32535,2021-10-06,000001,Vente,70500,68,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AC0011,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,591,3.933872,46.465238
2021-32535,2021-10-06,000001,Vente,70500,68,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,803,3.933872,46.465238
2021-32535,2021-10-06,000001,Vente,70500,68,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10618,3.933872,46.465238
2021-32535,2021-10-06,000001,Vente,70500,68,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AC0011,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,10618,3.933872,46.465238
2021-32535,2021-10-06,000001,Vente,70500,68,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,591,3.933872,46.465238
2021-32535,2021-10-06,000001,Vente,70500,68,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AC0011,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,800,3.933872,46.465238
2021-32559,2021-09-30,000001,Vente,35304,,,RUE DE LA VERNE,0350,03510,03173,Molinet,03,,,03173000AK0060,,,,,,,,,,,,,0,,,,,T,terres,,,1471,3.95465,46.469882
2021-32562,2021-09-30,000001,Vente,16584,4,,LOT CHAMP BEDU,A005,03510,03173,Molinet,03,,,03173000AD0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,3.939236,46.464007
2021-33350,2021-11-02,000001,Vente,50000,60,,RUE DE LA VERNE,0350,03510,03173,Molinet,03,,,03173000AL0040,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,432,3.954265,46.46965
2021-33355,2021-11-03,000001,Vente,9500,,,LES GUERRUPPES,B064,03510,03173,Molinet,03,,,03173000AB0016,,,,,,,,,,,,,0,,,,,T,terres,,,4287,3.93649,46.470774
2021-33355,2021-11-03,000001,Vente,9500,,,LES GUERRUPPES,B064,03510,03173,Molinet,03,,,03173000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,22,3.935211,46.469257
2021-33355,2021-11-03,000001,Vente,9500,,,LES GUERRUPPES,B064,03510,03173,Molinet,03,,,03173000AB0032,,,,,,,,,,,,,0,,,,,T,terres,,,14012,3.935394,46.469939
2021-33355,2021-11-03,000001,Vente,9500,,,LES GUERRUPPES,B064,03510,03173,Molinet,03,,,03173000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,72,3.935165,46.469306
2021-33875,2021-11-19,000001,Vente,29500,,,LA FONTAINE SAINT MARTIN,B048,03510,03173,Molinet,03,,,03173000AE0067,,,,,,,,,,,,,0,,,,,T,terres,,,2075,3.94125,46.46989
2021-34668,2021-12-17,000001,Vente,128900,,,BOIS TRETEAU,B009,03510,03173,Molinet,03,,,031730000D0021,,,,,,,,,,,,,0,,,,,J,jardins,,,485,3.927252,46.449422
2021-34668,2021-12-17,000001,Vente,128900,7,,CHE DU MOULIN PRIAUD,0210,03510,03173,Molinet,03,,,031730000D0498,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,488,3.92711,46.449455
2021-34668,2021-12-17,000001,Vente,128900,,,BOIS TRETEAU,B009,03510,03173,Molinet,03,,,031730000D0500,,,,,,,,,,,,,0,,,,,P,prés,,,287,3.927601,46.449301
2021-35084,2021-12-29,000001,Vente,188700,,,LES BOURSONS,B018,03510,03173,Molinet,03,,,031730000E0006,,,,,,,,,,,,,0,,,,,J,jardins,,,632,3.910151,46.464373
2021-35084,2021-12-29,000001,Vente,188700,,,LES BOURSONS,B018,03510,03173,Molinet,03,,,031730000E0006,,,,,,,,,,,,,0,,,,,S,sols,,,184,3.910151,46.464373
2021-35084,2021-12-29,000001,Vente,188700,1,,CHE DES PARISIENS,0230,03510,03173,Molinet,03,,,031730000E0522,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,863,3.910038,46.464308
2021-35084,2021-12-29,000001,Vente,188700,1,,CHE DES PARISIENS,0230,03510,03173,Molinet,03,,,031730000E0522,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,863,3.910038,46.464308
2021-35084,2021-12-29,000001,Vente,188700,1,,CHE DES PARISIENS,0230,03510,03173,Molinet,03,,,031730000E0522,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,863,3.910038,46.464308
2021-35084,2021-12-29,000001,Vente,188700,1,,CHE DES PARISIENS,0230,03510,03173,Molinet,03,,,031730000E0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.910038,46.464308
2021-35084,2021-12-29,000001,Vente,188700,1,,CHE DES PARISIENS,0230,03510,03173,Molinet,03,,,031730000E0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.910038,46.464308
2021-35084,2021-12-29,000001,Vente,188700,1,,CHE DES PARISIENS,0230,03510,03173,Molinet,03,,,031730000E0522,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,412,3.910038,46.464308
2021-35428,2021-12-17,000001,Vente,1010,,,LA CROISETTE,B038,03510,03173,Molinet,03,,,031730000D0741,,,,,,,,,,,,,0,,,,,T,terres,,,1962,3.915238,46.453888
2021-35436,2021-12-17,000001,Vente,10,,,CHAMP BEDU,B027,03510,03173,Molinet,03,,,031730000C1924,,,,,,,,,,,,,0,,,,,T,terres,,,2,3.937195,46.458162
