siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601054,00010,21660105400010,O,1983-03-01,03,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.118976,42.587434,0.39,street,Le Village 66210 Matemale,66105_01eaih,D,LE VILLAGE,
216601054,00028,21660105400028,O,1983-12-21,01,2018,,2020-08-25T10:18:32,false,3,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216601054,00036,21660105400036,O,1995-12-25,NN,,,,false,3,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1998-04-28,F,REGIE SKI DE FOND,,,,60.2C,NAF1993,N,,,0,,,,,,
216601054,00044,21660105400044,O,1998-01-01,NN,,,2008-01-04T18:39:33,false,3,HOTEL DE VILLE,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.118976,42.587434,0.39,street,Le Village 66210 Matemale,66105_01eaih,D,LE VILLAGE,
216601054,00051,21660105400051,O,2001-01-01,NN,,,2018-07-06T08:35:07,false,4,,,,,HOTEL DE VILLE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2018-07-04,A,REGIE OFFICE TOURISME DE MATEMALE,,,,79.11Z,NAFRev2,O,2.118976,42.587434,0.39,street,Le Village 66210 Matemale,66105_01eaih,G,LE VILLAGE,
246600175,00029,24660017500029,O,1991-05-06,01,2018,,2020-08-25T10:20:07,true,3,,,,,MAIRIE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.119452,42.58696,0.9,street,Place de la Mairie 66210 Matemale,66105_0068,G,PLACE DE LA MAIRIE,
246600464,00019,24660046400019,O,1998-04-16,NN,,,2007-05-19T08:22:39,false,3,,,,,MAISON DU CAPCIR,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,75.1A,NAFRev1,O,2.118661,42.588335,0.58,street,Rue du Capcir 66210 Matemale,66105_0040,G,RUE DU CAPCIR,
266602168,00012,26660216800012,O,1995-12-25,,,,2017-08-10T10:18:40,true,3,,,,,MAIRIE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.119452,42.58696,0.9,street,Place de la Mairie 66210 Matemale,66105_0068,G,PLACE DE LA MAIRIE,
276600053,00017,27660005300017,O,,NN,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,90.11,NAP,N,,,0,,,,,,
301734059,00027,30173405900027,O,,NN,,,,true,1,,,,CHE,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,45.4F,NAF1993,N,2.117841,42.587566,0.63,street,Chemin de San Pere Vell 66210 Matemale,66105_poaqw8,G,CHEMIN DE SAN PERE VELL,
304321177,00038,30432117700038,O,1900-01-01,NN,,,2011-04-28T00:11:33,false,3,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
305032989,00017,30503298900017,O,,,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306713967,00017,30671396700017,O,,,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311838932,00037,31183893200037,O,2013-03-11,,,,2017-06-13T08:32:17,true,2,,,,,LE BARRAGE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,74.20Z,NAFRev2,N,2.109739,42.57945,0.93,street,Le Barrage 66210 Matemale,66105_bjtscv,G,LE BARRAGE,
312515877,00016,31251587700016,O,,NN,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,44.25,NAP,N,,,0,,,,,,
312558497,00029,31255849700029,O,1983-11-21,NN,,,2008-11-07T00:27:42,true,4,,,,,RIVES DEL MOULY,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,20.3Z,NAFRev1,N,2.119101,42.58604,0.81,street,Rue Rives Del Mouli 66210 Matemale,66105_0091,G,RUE RIVES DEL MOULI,
314806845,00017,31480684500017,O,,,,,,true,1,,,,PL,MARIE ECOLE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,52.1B,NAF1993,N,2.11902,42.586894,0.43,street,Rue de l'Ecole 66210 Matemale,66105_0036,G,RUE DE L ECOLE,
318324902,00010,31832490200010,O,1980-01-01,,,,,true,4,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319722021,00015,31972202100015,O,1980-06-01,NN,,,2006-11-25T09:45:37,false,4,MAISON DU CAPCIR,,,,LA CAPCINOISE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,O,2.118661,42.588335,0.41,street,Rue du Capcir 66210 Matemale,66105_0040,D,RUE DU CAPCIR,
319944294,00010,31994429400010,O,,,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319944328,00016,31994432800016,O,,,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321549594,00018,32154959400018,O,1981-04-01,NN,,,,true,3,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322072505,00017,32207250500017,O,1981-06-10,NN,,4312BA,2019-01-21T11:36:19,true,4,,,,RUE,DU PONT DE L'AUDE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,02.40Z,NAFRev2,N,2.118921,42.586502,0.93,street,Rue du Pont de l'Aude 66210 Matemale,66105_0083,G,RUE DU PONT DE L AUDE,
322464702,00016,32246470200016,O,1981-07-20,,,,,true,4,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
322877754,00042,32287775400042,O,1991-07-01,NN,,,2016-10-07T08:23:56,true,4,CHEZ MLLE VERGES,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
323021998,00030,32302199800030,O,1995-01-01,NN,,,2021-02-23T10:46:30,true,3,,,,,LE VILLAGE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.118976,42.587434,0.93,street,Le Village 66210 Matemale,66105_01eaih,G,LE VILLAGE,
323303636,00019,32330363600019,O,,NN,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,81.11,NAP,N,,,0,,,,,,
323657932,00022,32365793200022,O,1987-12-01,NN,,,2008-01-04T18:48:36,true,3,TM3,,,AV,DU LAC,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.110734,42.567218,0.74,street,Avenue du Lac 66210 Matemale,66105_0065,G,AVENUE DU LAC,
327702015,00022,32770201500022,O,,NN,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,67.06,NAP,N,,,0,,,,,,
330001892,00018,33000189200018,O,,,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,55.10,NAP,N,,,0,,,,,,
330410630,00017,33041063000017,O,,NN,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331172130,00014,33117213000014,O,,NN,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,79.03,NAP,N,,,0,,,,,,
331418319,00017,33141831900017,O,1984-12-19,,,,2006-11-25T10:16:35,false,4,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
332099860,00014,33209986000014,O,,NN,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
332664606,00016,33266460600016,O,1985-05-03,NN,,,2008-04-05T00:34:58,true,3,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333348142,00014,33334814200014,O,,NN,,,,true,1,,,,,LE LAC,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,92.7C,NAF1993,N,2.108693,42.569345,0.91,street,Lot le Lac 66210 Matemale,66105_b085,G,LOT LE LAC,
333348159,00034,33334815900034,O,1991-07-04,,,,,true,1,,,,,BASE DE LOISIRS,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,92.7C,NAF1993,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
333846681,00018,33384668100018,O,1981-05-01,NN,,,2008-01-05T19:29:10,true,3,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334624921,00022,33462492100022,O,,NN,,,2013-08-28T03:35:24,true,1,,,,,LAS RIVES DEL MOULI,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,2.119101,42.58604,0.75,street,Rue Rives Del Mouli 66210 Matemale,66105_0091,G,RUE RIVES DEL MOULI,
337806467,00011,33780646700011,O,1986-05-27,NN,,,2018-01-10T09:53:57,true,3,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338486749,00033,33848674900033,O,1990-12-22,NN,,,2006-12-15T00:28:45,false,3,,,,,LE VILLAGE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3A,NAF1993,N,2.118976,42.587434,0.93,street,Le Village 66210 Matemale,66105_01eaih,G,LE VILLAGE,
338486749,00041,33848674900041,O,1995-01-15,,,,,false,3,,54,,AV,DU LAC,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,92.3A,NAF1993,N,2.108642,42.568788,0.79,housenumber,54 Avenue du Lac 66210 Matemale,66105_0065_00054,G,54 AVENUE DU LAC,
338607542,00010,33860754200010,O,,NN,,,,true,1,,,,,LE LAC,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,92.7C,NAF1993,O,2.108693,42.569345,0.91,street,Lot le Lac 66210 Matemale,66105_b085,G,LOT LE LAC,
338793888,00011,33879388800011,O,,,,,2006-11-25T10:33:16,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,,,0,,,,,,
339942542,00012,33994254200012,O,1900-01-01,NN,,,2011-04-28T00:32:10,false,4,,,,,LES CARIOLETTES,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,53.05,NAP,N,2.0341654,42.4990719,0.89,poi.guest_house,Les Cariolettes (Maison d'hôte) Font-Romeu-Odeillo-Via,https://osm.org/node/3270394165,G,,
340027457,00027,34002745700027,O,1996-01-01,NN,,,,true,4,,54,,AV,DU LAC,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,50.3B,NAF1993,N,2.108642,42.568788,0.79,housenumber,54 Avenue du Lac 66210 Matemale,66105_0065_00054,G,54 AVENUE DU LAC,
340027457,00035,34002745700035,O,1996-04-01,NN,,,2007-01-18T09:23:13,false,4,,54,,AV,DU LAC,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAPCIR CULTURE NATURELLE,,,,01.1D,NAF1993,N,2.108642,42.568788,0.79,housenumber,54 Avenue du Lac 66210 Matemale,66105_0065_00054,G,54 AVENUE DU LAC,
340215888,00017,34021588800017,O,1986-12-26,NN,,,2006-11-25T10:37:45,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,63.3Z,NAF1993,O,,,0,,,,,,
342002417,00018,34200241700018,O,1987-04-01,NN,,,2007-02-16T16:49:16,true,3,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
342101003,00016,34210100300016,O,1987-07-22,,,,,true,4,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
342386265,00017,34238626500017,O,1987-07-01,NN,,,,true,4,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
342422144,00010,34242214400010,O,1987-10-01,NN,,,2008-01-04T22:03:07,true,5,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342422334,00017,34242233400017,O,,NN,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
342422425,00013,34242242500013,O,,NN,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
343386793,00016,34338679300016,O,1987-12-28,NN,,,2008-11-08T00:17:41,true,3,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
343530853,00013,34353085300013,O,1985-01-01,03,2018,,2020-08-25T10:41:24,true,4,,4,,RUE,SANT PERE VELL,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.117901,42.587631,0.7,street,Sant Pere Vell 66210 Matemale,66105_b079,G,SANT PERE VELL,
344458302,00033,34445830200033,O,2018-10-25,,,,2021-02-23T10:59:28,false,1,,4,,PL,DE LA MAIRIE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,68.20A,NAFRev2,N,2.119567,42.587089,0.83,housenumber,4 Place de la Mairie 66210 Matemale,66105_0068_00004,G,4 PLACE DE LA MAIRIE,
345322986,00042,34532298600042,O,2007-06-23,NN,,,2012-03-08T04:18:49,false,7,COMPLEXE SPORTIF LA PISCINE,,,,COMPLEXE SPORTIF ESPACE LOISIRS,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,56.10A,NAFRev2,O,4.8679068,44.9975902,0.76,poi.sports_centre,Complexe sportif et de loisirs André Despesse (Centre sportif) Pont-de-l'Isère,https://osm.org/way/252055734,G,,
347394546,00027,34739454600027,O,2008-08-07,NN,,,2010-10-28T15:00:18,true,3,PARKING DE LA PISCINE,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2010-10-21,F,LA NIT,,,,56.30Z,NAFRev2,N,,,0,,,,,,
347553364,00022,34755336400022,O,2006-06-17,NN,,,2008-11-08T00:21:23,false,2,PISCINE,,,,COMPLEXE SPORTIF DE MATEMALE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,55.3B,NAFRev1,O,2.111399,42.5823656,0.85,poi.pitch,Complexe Sportif (Terrain de sport) Matemale,https://osm.org/way/72526213,G,,
347553364,00030,34755336400030,O,2008-07-01,,,,2014-07-08T00:50:40,true,2,,5,,RUE,DU PONT DE L'AUDE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2009-06-30,F,CONFITURES DE JO AN,,,,10.39B,NAFRev2,N,2.118921,42.586502,0.93,housenumber,5 Rue du Pont de l'Aude 66210 Matemale,66105_0083_00005,G,5 RUE DU PONT DE L AUDE,
348040015,00037,34804001500037,O,2009-12-15,NN,,,2019-11-05T09:23:31,false,3,,,,,COMPLEXE SPORTIF PISCINE MATEMAL,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
348040015,00052,34804001500052,O,2019-10-18,,,,2021-02-23T11:00:53,true,1,,27,,RTE,DU COL DE CREU,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,47.81Z,NAFRev2,N,2.119373,42.584713,0.73,street,Route du Col de Creu 66210 Matemale,66105_0048,G,ROUTE DU COL DE CREU,
348315946,00015,34831594600015,O,,NN,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350804118,00015,35080411800015,O,1989-05-01,01,2018,,2020-11-17T03:52:50,true,5,,,,,CENTRE FAMILIAL LA MONTAGN,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
352536098,00010,35253609800010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,55.4B,NAF1993,N,2.119452,42.58696,0.82,street,Place de la Mairie 66210 Matemale,66105_0068,G,PLACE DE LA MAIRIE,
353177314,00013,35317731400013,O,,NN,,,,true,1,,,,RTE,DU COL DE CREU,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,2.119373,42.584713,0.84,street,Route du Col de Creu 66210 Matemale,66105_0048,G,ROUTE DU COL DE CREU,
353186695,00014,35318669500014,O,,NN,,,,true,1,,,,,MAISON DESARTISANS,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
353931900,00016,35393190000016,O,1900-01-01,NN,,,2012-02-10T10:58:59,false,3,,8,,,HLM,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.10,NAP,N,3.9425586,43.6568263,0.88,poi.parking,Parking des HLM Le Crès,https://osm.org/way/394410526,G,,
381474097,00049,38147409700049,O,2003-01-10,NN,,,2014-07-08T01:05:48,false,5,LA BONNE BARQUETTE,,,LD,LA MATTE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,93.29Z,NAFRev2,O,2.1034984,42.5883795,0.89,poi.forest,Forêt de la Matte Les Angles,https://osm.org/relation/6609309,G,,
381474097,00056,38147409700056,O,2011-01-13,NN,,4332BB,2018-09-29T12:09:59,true,7,LAC DE MATEMALE,,,LD,LA BONNE BARQUETTE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,49.39B,NAFRev2,N,2.108693,42.569345,0.42,street,Lot le Lac 66210 Matemale,66105_b085,D,LOT LE LAC,
381583749,00019,38158374900019,O,,NN,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384404810,00028,38440481000028,O,1994-08-01,NN,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
387675713,00011,38767571300011,O,1992-03-13,NN,,,2008-01-04T22:57:38,true,5,TM3,3,,RUE,DE LA TRUITE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.108537,42.569719,0.93,housenumber,3 Rue de la Truite 66210 Matemale,66105_0110_00003,G,3 RUE DE LA TRUITE,
389758145,00012,38975814500012,O,,NN,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
389758384,00017,38975838400017,O,,NN,,,,true,1,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390049534,00014,39004953400014,O,1993-01-01,,,,2006-11-25T12:00:30,true,3,,,,,MAISON ARTISANS D ART,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
390665701,00012,39066570100012,O,1993-03-30,NN,,,2007-07-29T10:54:22,true,4,,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
391837788,00036,39183778800036,O,2008-02-01,,,,2021-03-19T09:20:33,false,4,,21,,RUE,DU CASTEIL,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,93.19Z,NAFRev2,N,2.11789,42.585928,0.93,housenumber,21 Rue du Casteil 66210 Matemale,66105_0042_00021,G,21 RUE DU CASTEIL,
391837788,00044,39183778800044,O,2021-04-01,,,,2021-03-19T09:20:33,true,1,RD 118,,,LD,ELS PRATS NOUS,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2021-04-01,A,COMA LLARGA,,,,01.45Z,NAFRev2,N,2.111418,42.569306,0.93,street,Els Prats Nous 66210 Matemale,66105_b049,G,ELS PRATS NOUS,
392012878,00014,39201287800014,O,,NN,,,,true,1,,,,,LO TORD,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
393858915,00043,39385891500043,O,2014-01-01,,,,2021-02-23T11:19:37,true,1,,3,,RTE,DE LA QUILLANE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,N,2.117893,42.584337,0.85,housenumber,3 Route de la Quillane 66210 Matemale,66105_0087_00003,G,3 ROUTE DE LA QUILLANE,
399112705,00013,39911270500013,O,1994-11-23,NN,,,,true,1,,,,PL,MAIRIE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,52.1B,NAF1993,N,2.119452,42.58696,0.73,street,Place de la Mairie 66210 Matemale,66105_0068,G,PLACE DE LA MAIRIE,
399477355,00040,39947735500040,O,2010-07-03,,,,2013-05-19T04:36:50,true,4,,,,,LAC DE MATEMALE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,32.13Z,NAFRev2,N,2.1000165,42.5699896,0.9,poi.reservoir,Lac de Matemale (Réservoir) Matemale,https://osm.org/relation/2152030,G,,
399547595,00021,39954759500021,O,1998-09-15,NN,,,2009-09-08T02:42:50,true,5,,,,,PARKING DE LA PISCINE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,68.20B,NAFRev2,O,4.4256691,46.8000063,0.91,poi.parking,Parking de la Piscine Le Creusot,https://osm.org/way/191286248,G,,
399711654,00042,39971165400042,O,2008-06-01,,,,2021-02-23T11:23:33,true,1,,33,,RTE,DU COL DE CREU,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,2.119373,42.584713,0.73,street,Route du Col de Creu 66210 Matemale,66105_0048,G,ROUTE DU COL DE CREU,
401692926,00017,40169292600017,O,1995-07-01,NN,,,2007-05-19T12:06:17,false,4,,,,PL,DE LA MAIRIE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,55.3B,NAFRev1,O,2.119452,42.58696,0.82,street,Place de la Mairie 66210 Matemale,66105_0068,G,PLACE DE LA MAIRIE,
401692926,00025,40169292600025,O,2005-07-01,,,,2008-01-22T12:23:06,true,3,LIEUDIT LE BARRAGE,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.109739,42.57945,0.59,street,Le Barrage 66210 Matemale,66105_bjtscv,D,LE BARRAGE,
401736897,00026,40173689700026,O,1997-07-01,NN,,,2006-11-25T14:52:38,false,3,,1,,RUE,DE LA MAIRIE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.6C,NAFRev1,N,2.119452,42.58696,0.74,housenumber,1 Place de la Mairie 66210 Matemale,66105_0068_00001,G,1 PLACE DE LA MAIRIE,
403074651,00015,40307465100015,O,1995-12-01,NN,,,2020-06-25T04:10:40,true,6,,,,RUE,DE LA MOLINE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,47.11B,NAFRev2,O,2.118667,42.587345,0.83,street,Rue de la Mouline 66210 Matemale,66105_0077,G,RUE DE LA MOULINE,
403074651,00023,40307465100023,O,2009-10-01,NN,,,2019-06-24T13:25:31,false,3,,14,,RUE,DE LA RIVIERE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2017-10-10,F,SARL LE DOURMIDOU,,,,47.11B,NAFRev2,O,2.119861,42.586562,0.93,housenumber,14 Rue de la Rivière 66210 Matemale,66105_0093_00014,G,14 RUE DE LA RIVIERE,
403759103,00019,40375910300019,O,1995-12-01,NN,,,2008-01-04T20:28:33,true,3,,,,RUE,DE LA MOULINE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.118667,42.587345,0.93,street,Rue de la Mouline 66210 Matemale,66105_0077,G,RUE DE LA MOULINE,
403886633,00011,40388663300011,O,1995-01-01,NN,,,2012-07-22T05:57:46,false,4,,5,,,RIVES DEL MAULY,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,93.29Z,NAFRev2,N,2.119101,42.58604,0.69,street,Rue Rives Del Mouli 66210 Matemale,66105_0091,G,RUE RIVES DEL MOULI,
403886633,00029,40388663300029,O,1994-10-01,NN,,,2012-07-22T05:57:46,false,4,,5,,,RIVES DEL MOULY,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,01.13Z,NAFRev2,N,2.119101,42.58604,0.81,street,Rue Rives Del Mouli 66210 Matemale,66105_0091,G,RUE RIVES DEL MOULI,
404061467,00019,40406146700019,O,1996-02-08,NN,,,,true,4,L'ESTACA,,,,,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,55.4B,NAF1993,N,2.118245,42.587093,0.3,street,Rue de l'Eglise 66210 Matemale,66105_0035,D,RUE DE L EGLISE,
404082281,00027,40408228100027,O,1998-01-27,NN,,,,true,1,,,,PL,MAIRIE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.1B,NAF1993,N,2.119452,42.58696,0.73,street,Place de la Mairie 66210 Matemale,66105_0068,G,PLACE DE LA MAIRIE,
404082505,00011,40408250500011,O,1996-01-01,NN,,,2006-11-25T15:06:26,true,4,LES CARRIOLETTES,,,LD,LE BARRAGE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.2E,NAF1993,N,2.109739,42.57945,0.93,street,Le Barrage 66210 Matemale,66105_bjtscv,G,LE BARRAGE,
407945484,00027,40794548400027,O,2004-07-01,,,,2007-05-16T10:57:23,false,3,,5,,RUE,DE L EGLISE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,70.2C,NAFRev1,N,2.11775,42.587512,0.93,housenumber,5 Rue de l'Eglise 66210 Matemale,66105_0035_00005,G,5 RUE DE L EGLISE,
408050227,00029,40805022700029,O,2007-12-28,,,,2016-07-27T14:53:21,true,4,,5,,RUE,DU PONT DE L'AUDE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,16.29Z,NAFRev2,N,2.118921,42.586502,0.93,housenumber,5 Rue du Pont de l'Aude 66210 Matemale,66105_0083_00005,G,5 RUE DU PONT DE L AUDE,
408426732,00017,40842673200017,O,,NN,,,,true,1,,,,,PISCINE DE MATEMALE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3B,NAF1993,N,2.118667,42.587345,0.68,street,Rue de la Mouline 66210 Matemale,66105_0077,G,RUE DE LA MOULINE,
408427409,00011,40842740900011,O,,NN,,,2006-11-25T15:16:39,true,1,,,,,PISCINE MATEMALE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3B,NAF1993,N,2.118667,42.587345,0.65,street,Rue de la Mouline 66210 Matemale,66105_0077,G,RUE DE LA MOULINE,
409576022,00019,40957602200019,O,1996-10-01,,,,2011-04-23T09:19:05,false,3,,,,RUE,DE LA MOULINE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.2C,NAFRev1,N,2.118667,42.587345,0.93,street,Rue de la Mouline 66210 Matemale,66105_0077,G,RUE DE LA MOULINE,
409576022,00027,40957602200027,O,2007-10-01,,,,2020-12-02T03:57:24,true,2,,14,,RUE,DE LA RIVIERE,66210,MATEMALE,,,66105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.119861,42.586562,0.93,housenumber,14 Rue de la Rivière 66210 Matemale,66105_0093_00014,G,14 RUE DE LA RIVIERE,