siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205930,00011,21620593000011,O,1983-03-01,01,2018,,2020-08-25T10:18:19,true,3,,2,,RUE,GINCHY,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.872618,50.030066,0.92,housenumber,2 Rue de Ginchy 62450 Morval,62593_0070_00002,G,2 RUE DE GINCHY,
216205930,00037,21620593000037,O,1995-12-25,NN,,,2006-01-13T11:01:13,false,2,MAIRIE,2,,RUE,GINCHY,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.872618,50.030066,0.92,housenumber,2 Rue de Ginchy 62450 Morval,62593_0070_00002,G,2 RUE DE GINCHY,
256203944,00010,25620394400010,O,1999-04-27,NN,,,2008-01-04T18:53:18,true,3,MAIRIE,2,,RUE,GINCHY,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.872618,50.030066,0.92,housenumber,2 Rue de Ginchy 62450 Morval,62593_0070_00002,G,2 RUE DE GINCHY,
266205939,00017,26620593900017,O,1983-03-01,NN,,,2008-01-04T19:01:44,true,4,MAIRIE,2,,RUE,GINCHY,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.872618,50.030066,0.92,housenumber,2 Rue de Ginchy 62450 Morval,62593_0070_00002,G,2 RUE DE GINCHY,
276201472,00012,27620147200012,O,,,,,,true,1,,2,,RUE,GINCHY,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.872618,50.030066,0.92,housenumber,2 Rue de Ginchy 62450 Morval,62593_0070_00002,G,2 RUE DE GINCHY,
296200561,00011,29620056100011,O,1983-12-19,NN,,,2019-03-12T08:22:24,true,5,MAIRIE,2,,RUE,GINCHY,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,42.99Z,NAFRev2,N,2.872618,50.030066,0.92,housenumber,2 Rue de Ginchy 62450 Morval,62593_0070_00002,G,2 RUE DE GINCHY,
312926298,00018,31292629800018,O,,NN,,,2015-01-08T15:22:50,true,1,,,,,SANS DOMICILE FIXE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,64.49,NAP,N,,,0,,,,,,
314313982,00014,31431398200014,O,1978-01-01,NN,,,2007-12-13T05:52:56,true,4,,,,,,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328051230,00022,32805123000022,O,2009-12-07,,,,2021-02-23T10:49:23,true,1,,5,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,68.20B,NAFRev2,N,2.8724,50.032406,0.93,housenumber,5 Rue Principale 62450 Morval,62593_0155_00005,G,5 RUE PRINCIPALE,
382366466,00011,38236646600011,O,1991-06-27,NN,,,2008-01-04T22:08:58,true,3,,1,,,PETITE RUE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.872835,50.028873,0.93,housenumber,1 Petite Rue 62450 Morval,62593_0150_00001,G,1 PETITE RUE,
391580479,00015,39158047900015,O,1983-04-01,NN,,,2019-01-30T04:04:27,true,4,,11,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.872874,50.031204,0.93,housenumber,11 Rue Principale 62450 Morval,62593_0155_00011,G,11 RUE PRINCIPALE,
391580503,00012,39158050300012,O,,,,,,true,1,,4,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.872295,50.032364,0.93,housenumber,4 Rue Principale 62450 Morval,62593_0155_00004,G,4 RUE PRINCIPALE,
393593652,00018,39359365200018,O,1988-12-31,NN,,,2006-10-28T02:01:35,true,3,,12,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,2.872865,50.030915,0.93,housenumber,12 Rue Principale 62450 Morval,62593_0155_00012,G,12 RUE PRINCIPALE,
395214075,00016,39521407500016,O,1968-06-30,NN,,,,true,1,,1,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,2.871825,50.033991,0.93,housenumber,1 Rue Principale 62450 Morval,62593_0155_00001,G,1 RUE PRINCIPALE,
412012585,00011,41201258500011,O,1997-02-01,,,,2006-12-15T01:06:09,false,3,,5,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,2.8724,50.032406,0.93,housenumber,5 Rue Principale 62450 Morval,62593_0155_00005,G,5 RUE PRINCIPALE,
413553553,00012,41355355300012,O,1997-08-01,NN,,,2008-01-04T22:35:00,true,3,,5,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8724,50.032406,0.93,housenumber,5 Rue Principale 62450 Morval,62593_0155_00005,G,5 RUE PRINCIPALE,
413553553,00020,41355355300020,O,2013-07-04,,,,2021-02-23T11:35:52,false,1,,5,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,35.11Z,NAFRev2,N,2.8724,50.032406,0.93,housenumber,5 Rue Principale 62450 Morval,62593_0155_00005,G,5 RUE PRINCIPALE,
415141720,00011,41514172000011,O,1998-01-01,NN,,,,true,1,,4,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.872295,50.032364,0.93,housenumber,4 Rue Principale 62450 Morval,62593_0155_00004,G,4 RUE PRINCIPALE,
421152224,00018,42115222400018,O,1998-12-01,NN,,,2014-04-28T12:10:52,true,4,,1,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,2.871825,50.033991,0.93,housenumber,1 Rue Principale 62450 Morval,62593_0155_00001,G,1 RUE PRINCIPALE,
440256238,00013,44025623800013,O,2002-01-01,NN,,,2008-01-04T20:52:33,true,3,,4,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.872295,50.032364,0.93,housenumber,4 Rue Principale 62450 Morval,62593_0155_00004,G,4 RUE PRINCIPALE,
443064241,00013,44306424100013,O,2002-07-01,11,2018,,2020-08-25T10:30:31,true,3,,2,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.872027,50.033112,0.93,housenumber,2 Rue Principale 62450 Morval,62593_0155_00002,G,2 RUE PRINCIPALE,
444146377,00023,44414637700023,O,2007-09-30,,,,2021-02-23T13:26:46,true,2,,2,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.872027,50.033112,0.93,housenumber,2 Rue Principale 62450 Morval,62593_0155_00002,G,2 RUE PRINCIPALE,
478363229,00012,47836322900012,O,2004-07-01,NN,,,2010-04-18T10:47:55,false,4,,12,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,2.872865,50.030915,0.93,housenumber,12 Rue Principale 62450 Morval,62593_0155_00012,G,12 RUE PRINCIPALE,
478363229,00020,47836322900020,O,2009-09-30,02,2018,,2021-02-23T13:40:14,true,2,,16,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.8732,50.029831,0.93,housenumber,16 Rue Principale 62450 Morval,62593_0155_00016,G,16 RUE PRINCIPALE,
479273013,00017,47927301300017,O,2004-11-02,NN,,4120BB,2015-05-14T06:03:39,true,7,,19,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,41.20A,NAFRev2,O,2.873811,50.028963,0.93,housenumber,19 Rue Principale 62450 Morval,62593_0155_00019,G,19 RUE PRINCIPALE,
479275323,00026,47927532300026,O,2014-10-01,,,4321AB,2021-02-23T13:41:40,true,1,,19,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2014-10-01,A,EV LEMAIRE,,,,43.21A,NAFRev2,N,2.873811,50.028963,0.93,housenumber,19 Rue Principale 62450 Morval,62593_0155_00019,G,19 RUE PRINCIPALE,
480223445,00010,48022344500010,O,2005-01-05,,,,2014-07-08T02:58:37,false,3,,3,,,PETITE RUE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,43.21A,NAFRev2,N,2.872324,50.028298,0.93,housenumber,3 Petite Rue 62450 Morval,62593_0150_00003,G,3 PETITE RUE,
504488511,00016,50448851100016,O,2008-06-02,,,,2014-07-10T01:21:23,true,2,,2,,RUE,DE GINCHY,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,52.29B,NAFRev2,N,2.872618,50.030066,0.93,housenumber,2 Rue de Ginchy 62450 Morval,62593_0070_00002,G,2 RUE DE GINCHY,
511194102,00022,51119410200022,O,2016-06-05,,,,2021-02-23T15:19:20,true,1,,19,B,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2016-06-05,A,,,,NORDSUD,47.89Z,NAFRev2,N,2.873811,50.028963,0.84,housenumber,19 b Rue Principale 62450 Morval,62593_0155_00019_b,G,19 B RUE PRINCIPALE,
521548081,00012,52154808100012,O,2010-03-27,,,,2010-04-07T13:56:30,true,1,,2,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2010-03-27,A,,,,,68.20B,NAFRev2,N,2.872027,50.033112,0.93,housenumber,2 Rue Principale 62450 Morval,62593_0155_00002,G,2 RUE PRINCIPALE,
531508158,00015,53150815800015,O,2011-03-16,,,4399CZ,2017-01-10T05:25:47,true,2,,21,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,41.20A,NAFRev2,N,2.873976,50.028766,0.93,housenumber,21 Rue Principale 62450 Morval,62593_0155_00021,G,21 RUE PRINCIPALE,
601918832,00010,60191883200010,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,2.873439,50.029576,0.93,housenumber,15 Rue Principale 62450 Morval,62593_0155_00015,G,15 RUE PRINCIPALE,
801903022,00011,80190302200011,O,2014-04-01,,,,2018-04-10T16:03:35,true,1,,31,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,2.875043,50.027877,0.93,housenumber,31 Rue Principale 62450 Morval,62593_0155_00031,G,31 RUE PRINCIPALE,
808966451,00011,80896645100011,O,2015-01-16,,,,2015-01-15T16:21:34,true,1,,21,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,45.32Z,NAFRev2,N,2.873976,50.028766,0.93,housenumber,21 Rue Principale 62450 Morval,62593_0155_00021,G,21 RUE PRINCIPALE,
847803582,00018,84780358200018,O,2019-01-01,,,,2019-01-30T04:04:27,true,1,,11,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.872874,50.031204,0.93,housenumber,11 Rue Principale 62450 Morval,62593_0155_00011,G,11 RUE PRINCIPALE,
883920399,00010,88392039900010,O,2020-07-01,,,4322AZ,2020-06-05T09:11:20,true,1,,23,,RUE,PRINCIPALE,62450,MORVAL,,,62593,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ADSO PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,2.87412,50.028603,0.93,housenumber,23 Rue Principale 62450 Morval,62593_0155_00023,G,23 RUE PRINCIPALE,
