siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804103,00018,21780410300018,O,1983-03-01,02,2020,,2022-08-29T09:09:02,true,4,,,,RUE,DE LAVANCOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.668204,49.074548,0.46,street,Rue de l’Eau 78840 Moisson,78410_0360,G,RUE DE L EAU,
217804103,00026,21780410300026,O,1983-12-21,02,2020,,2022-08-29T09:09:02,false,3,,36,,RTE,DE LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALICE BONVALOT,,,,85.20Z,NAFRev2,N,1.670207,49.073054,0.87,housenumber,36 Route de Lavacourt 78840 Moisson,78410_0600_00036,G,36 ROUTE DE LAVACOURT,
217804103,00034,21780410300034,O,1997-01-01,NN,,,2008-01-04T18:42:40,false,3,MAIRIE,,,RUE,DE LAVANCOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE MOISSON,,,,84.12Z,NAFRev2,N,1.668204,49.074548,0.46,street,Rue de l’Eau 78840 Moisson,78410_0360,G,RUE DE L EAU,
217804103,00042,21780410300042,O,2004-01-01,NN,,,2013-10-05T12:10:30,false,4,MAIRIE,,,RUE,DE LAVANCOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.668204,49.074548,0.46,street,Rue de l’Eau 78840 Moisson,78410_0360,G,RUE DE L EAU,
247800444,00017,24780044400017,O,,NN,,,,true,1,,,,,MAIRIE DE MOISSON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,75.1A,NAF1993,N,1.692979,49.068671,0.65,locality,Ile de Moisson 78840 Moisson,78410_B046,G,ILE DE MOISSON,
257800201,00010,25780020100010,O,,NN,,,,true,1,,,,RUE,ECOLES,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.6693618,50.2718086,0.73,poi.school,(École) Rue,https://osm.org/node/726674049,G,,
257801076,00015,25780107600015,O,1983-03-01,NN,,,,true,1,,,,,,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
257801548,00013,25780154800013,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257801548,00021,25780154800021,O,2001-03-12,12,2020,,2022-08-29T09:10:12,true,4,,,,,BASE DE LOISIRS,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,1.678887,49.06233,0.83,street,Base de Loisir 78840 Moisson,78410_X001,G,BASE DE LOISIR,
257802678,00025,25780267800025,O,2003-01-23,,,,2006-10-26T23:44:31,true,3,MAIRIE,,,RTE,DE LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,90.0A,NAFRev1,N,1.673885,49.07171,0.85,street,Route de Lavacourt 78840 Moisson,78410_0600,G,ROUTE DE LAVACOURT,
257825729,00011,25782572900011,O,2002-06-04,NN,,,2010-04-18T03:17:18,false,4,MAIRIE,,,RTE,DE LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,1.673885,49.07171,0.85,street,Route de Lavacourt 78840 Moisson,78410_0600,G,ROUTE DE LAVACOURT,
267801223,00012,26780122300012,O,1983-03-01,NN,,,2010-06-26T03:16:04,true,3,,,,RUE,DE LAVANCOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.668204,49.074548,0.46,street,Rue de l’Eau 78840 Moisson,78410_0360,G,RUE DE L EAU,
267805612,00012,26780561200012,O,1995-12-25,,,,2010-06-26T03:16:12,true,2,,,,RTE,DE LAVANCOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.673885,49.07171,0.7,street,Route de Lavacourt 78840 Moisson,78410_0600,G,ROUTE DE LAVACOURT,
304899057,00026,30489905700026,O,,,,,,true,1,,10,,CHE,DES BARRIERES,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1990-05-13,F,,,,,55.40,NAP,N,1.6683,49.071848,0.86,housenumber,10 Chemin des Barrieres 78840 Moisson,78410_0180_00010,G,10 CHEMIN DES BARRIERES,
309356491,00014,30935649100014,O,,NN,,,,true,1,,,,LD,LES HAUDIERES RTE DE LAVEC,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
310102975,00011,31010297500011,O,,NN,,,,true,1,,26,,,PROMENADE DES ROCHES,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,1.66168,49.076831,0.95,housenumber,26 Promenade des Roches 78840 Moisson,78410_0870_00026,G,26 PROMENADE DES ROCHES,
310333125,00014,31033312500014,O,1977-01-01,NN,,,2008-11-07T00:25:13,false,4,,16,,CHE,DES BRULINS,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.6L,NAF1993,O,1.663233,49.072957,0.85,housenumber,16 Chemin des Brûlins 78840 Moisson,78410_0240_00016,G,16 CHEMIN DES BRULINS,
315245563,00020,31524556300020,O,1900-01-01,,,,2011-04-28T00:15:31,false,4,,1,,CHE,DE LA CANICHE,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1C,NAF1993,N,1.668124,49.073199,0.89,housenumber,1 Chemin de la Caniche 78840 Moisson,78410_0270_00001,G,1 CHEMIN DE LA CANICHE,
315245563,00046,31524556300046,O,1994-10-01,NN,,,2008-01-04T20:37:22,false,3,,1,,CHE,DE LA CANICHE,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.668124,49.073199,0.89,housenumber,1 Chemin de la Caniche 78840 Moisson,78410_0270_00001,G,1 CHEMIN DE LA CANICHE,
315251215,00010,31525121500010,O,,,,,,true,1,,52,,RTE,DE LA ROCHE GUYON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,1.661799,49.074472,0.88,housenumber,52 Route de la Roche-Guyon 78840 Moisson,78410_0900_00052,G,52 ROUTE DE LA ROCHE GUYON,
315556803,00056,31555680300056,O,2006-11-01,NN,,,2014-02-24T10:46:16,true,4,,2,,RTE,DE LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,O,1.66782,49.073683,0.86,housenumber,2 Route de Lavacourt 78840 Moisson,78410_0600_00002,G,2 ROUTE DE LAVACOURT,
316504463,00027,31650446300027,O,1990-07-02,NN,,,2009-06-27T04:07:49,false,6,,35,,RTE,DE LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.22A,NAFRev2,O,1.6706,49.072917,0.87,housenumber,35 Route de Lavacourt 78840 Moisson,78410_0600_00035,G,35 ROUTE DE LAVACOURT,
317208288,00025,31720828800025,O,1981-04-01,NN,,,,false,3,LAVACOURT,2,,RUE,DES GRANDS JARDINS,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,74.2A,NAF1993,N,1.694304,49.062772,0.95,housenumber,2 Rue des Grands Jardins 78840 Moisson,78410_0450_00002,G,2 RUE DES GRANDS JARDINS,
317293413,00017,31729341300017,O,,,,,,true,1,,,,,RES LES COTEAUX DE LA SEIN,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.660036,49.073843,0.81,street,Res des Coteaux de la Seine 78840 Moisson,78410_0340,G,RES DES COTEAUX DE LA SEINE,
318940863,00026,31894086300026,O,1993-01-01,NN,,,2008-01-04T21:04:51,true,3,,3,,RUE,DE LA BALLONNIERE,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.667551,49.073366,0.84,housenumber,3 Route de la Ballonniere 78840 Moisson,78410_0120_00003,G,3 ROUTE DE LA BALLONNIERE,
319567996,00040,31956799600040,O,1989-06-28,,,,,true,4,,63,,,PROMENADE CLAUDE MONET,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,1.693306,49.058197,0.95,housenumber,63 Promenade Claude Monet 78840 Moisson,78410_0330_00063,G,63 PROMENADE CLAUDE MONET,
321014987,00028,32101498700028,O,1996-06-17,NN,,,2008-11-07T00:37:07,false,3,,2,,,PASSAGE DU PORT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,45.4H,NAF1993,O,1.694934,49.062299,0.94,housenumber,2 Passage du Port 78840 Moisson,78410_0810_00002,G,2 PASSAGE DU PORT,
321333247,00021,32133324700021,O,1996-05-30,NN,,,,true,1,,7,,RTE,DE MOUSSEAUX,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.4C,NAF1993,N,1.694305,49.062655,0.86,housenumber,7 Route de Mousseaux 78840 Moisson,78410_0720_00007,G,7 ROUTE DE MOUSSEAUX,
321418196,00010,32141819600010,O,,,,,,true,1,,6,,CHE,DES BARRIERES,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.668018,49.071899,0.85,housenumber,6 Chemin des Barrieres 78840 Moisson,78410_0180_00006,G,6 CHEMIN DES BARRIERES,
321991952,00037,32199195200037,O,2003-06-05,NN,,,2014-07-08T00:26:27,true,4,,25,,RUE,DES ROCHES,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,N,1.66187,49.076784,0.73,housenumber,25 Promenade des Roches 78840 Moisson,78410_0870_00025,G,25 PROMENADE DES ROCHES,
322026816,00031,32202681600031,O,2021-12-20,,,,2022-01-05T09:20:52,true,1,,25,,RTE,DE LA ROCHE GUYON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,ALAIN JABES FORMATION,70.22Z,NAFRev2,N,1.664833,49.074086,0.88,housenumber,25 Route de la Roche-Guyon 78840 Moisson,78410_0900_00025,G,25 ROUTE DE LA ROCHE GUYON,
322457037,00032,32245703700032,O,1990-12-01,NN,,,2014-07-08T00:26:57,true,4,,9,,RUE,DE L'ABREUVOIR,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,15.12Z,NAFRev2,O,1.668726,49.074454,0.95,housenumber,9 Rue de l’Abreuvoir 78840 Moisson,78410_0030_00009,G,9 RUE DE L ABREUVOIR,
322619362,00013,32261936200013,O,1981-08-04,,,,2008-11-07T00:39:03,false,4,,5,,RTE,DE LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,15.8D,NAF1993,N,1.668429,49.07361,0.86,housenumber,5 Route de Lavacourt 78840 Moisson,78410_0600_00005,G,5 ROUTE DE LAVACOURT,
322978123,00014,32297812300014,O,,NN,,,,true,1,,25,,RTE,DE LA ROCHE GUYON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.664833,49.074086,0.88,housenumber,25 Route de la Roche-Guyon 78840 Moisson,78410_0900_00025,G,25 ROUTE DE LA ROCHE GUYON,
323284455,00025,32328445500025,O,1985-12-31,NN,,,2008-01-04T18:44:23,true,3,,16,,RUE,DE LA BALLONNIERE,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.667016,49.072659,0.84,housenumber,16 Route de la Ballonniere 78840 Moisson,78410_0120_00016,G,16 ROUTE DE LA BALLONNIERE,
323501833,00012,32350183300012,O,,,,,,true,1,,11,,RUE,CLAUDE MONET,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.694879,49.063217,0.77,housenumber,11 Promenade Claude Monet 78840 Moisson,78410_0330_00011,G,11 PROMENADE CLAUDE MONET,
324003979,00014,32400397900014,O,,,,,,true,1,,1,,RUE,DE LA BALLONNIERE,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.667633,49.073505,0.84,housenumber,1 Route de la Ballonniere 78840 Moisson,78410_0120_00001,G,1 ROUTE DE LA BALLONNIERE,
324856749,00019,32485674900019,O,,,,,,true,1,,1,,CHE,CANICHE,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2A,NAF1993,N,1.668124,49.073199,0.85,housenumber,1 Chemin de la Caniche 78840 Moisson,78410_0270_00001,G,1 CHEMIN DE LA CANICHE,
326347184,00011,32634718400011,O,1982-11-01,NN,,,2006-10-27T01:39:05,true,3,,1,,CHE,DE LA CANICHE,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,80.4C,NAFRev1,N,1.668124,49.073199,0.89,housenumber,1 Chemin de la Caniche 78840 Moisson,78410_0270_00001,G,1 CHEMIN DE LA CANICHE,
326377629,00018,32637762900018,O,,NN,,,,true,1,,2,,RUE,DE LA ROCHE GYON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,1.667776,49.073884,0.77,housenumber,2 Route de la Roche-Guyon 78840 Moisson,78410_0900_00002,G,2 ROUTE DE LA ROCHE GUYON,
326864113,00013,32686411300013,O,1983-01-27,NN,,,2020-03-13T03:56:21,true,3,,,,,PAVILLON DE MOISSON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.632052,49.073879,0.74,street,Le Pavillon 78840 Moisson,78410_ae4xsu,G,LE PAVILLON,
327541546,00013,32754154600013,O,,NN,,,,true,1,,2,,RTE,DE LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,67.07,NAP,N,1.66782,49.073683,0.86,housenumber,2 Route de Lavacourt 78840 Moisson,78410_0600_00002,G,2 ROUTE DE LAVACOURT,
329264782,00015,32926478200015,O,1983-05-01,NN,,,2008-01-04T19:47:42,true,3,,8,,PAS,CARREFOUR,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.693864,49.063622,0.7,street,Passage du Carrefour 78840 Moisson,78410_0300,G,PASSAGE DU CARREFOUR,
329592380,00011,32959238000011,O,,NN,,,,true,1,,56,,RTE,DE LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.02,NAP,N,1.673885,49.07171,0.87,housenumber,56 Route de Lavacourt 78840 Moisson,78410_0600_00056,G,56 ROUTE DE LAVACOURT,
329821839,00027,32982183900027,O,,,,,,true,1,,8,,RUE,DES MARES,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,55.72,NAP,N,1.669632,49.074021,0.95,housenumber,8 Rue des Mares 78840 Moisson,78410_0660_00008,G,8 RUE DES MARES,
331100610,00046,33110061000046,O,1990-01-02,NN,,,2008-01-04T20:08:04,true,5,,27,,RTE,DE LA ROCHE GUYON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.663875,49.073061,0.88,housenumber,27 Route de la Roche-Guyon 78840 Moisson,78410_0900_00027,G,27 ROUTE DE LA ROCHE GUYON,
331317420,00015,33131742000015,O,,NN,,,,true,1,,57,,RTE,LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,1.67835,49.071386,0.84,housenumber,57 Route de Lavacourt 78840 Moisson,78410_0600_00057,G,57 ROUTE DE LAVACOURT,
331416750,00015,33141675000015,O,,,,,,true,1,,3,,PAS,CARREFOUR LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,45.3A,NAF1993,N,1.693703,49.063575,0.54,housenumber,3 Passage du Carrefour 78840 Moisson,78410_0300_00003,G,3 PASSAGE DU CARREFOUR,
332862267,00033,33286226700033,O,2005-08-02,,,4399CZ,2021-02-23T10:52:29,true,2,,70,B,RTE,DE LA ROCHE GUYON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.654434,49.07505,0.82,housenumber,70bis Route de la Roche-Guyon 78840 Moisson,78410_0900_00070_bis,G,70BIS ROUTE DE LA ROCHE GUYON,
333078178,00030,33307817800030,O,2012-11-16,,,1413ZB,2015-03-23T08:27:51,true,2,,9,,CHE,DE LA GRANDE VALLEE,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,14.13Z,NAFRev2,N,1.675113,49.072795,0.87,housenumber,9 Chemin de la Grande Vallée 78840 Moisson,78410_0420_00009,G,9 CHEMIN DE LA GRANDE VALLEE,
334499381,00013,33449938100013,O,,,,,,true,1,,2,,RUE,DE LA ROCHE GUYON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,1.667776,49.073884,0.85,housenumber,2 Route de la Roche-Guyon 78840 Moisson,78410_0900_00002,G,2 ROUTE DE LA ROCHE GUYON,
334723103,00019,33472310300019,O,,,,,,true,1,,,,,LA FERME,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,51.30,NAP,N,1.669223,49.072356,0.41,street,Chemin de la Forêt 78840 Moisson,78410_0410,G,CHEMIN DE LA FORET,
335270344,00013,33527034400013,O,,NN,,,,true,1,,1,,RUE,DE LA ROCHEGUYON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,77.01,NAP,N,1.667447,49.07383,0.77,housenumber,1 Route de la Roche-Guyon 78840 Moisson,78410_0900_00001,G,1 ROUTE DE LA ROCHE GUYON,
337776579,00019,33777657900019,O,1985-12-02,NN,,,2008-01-04T21:14:04,true,3,LAVACOURT,26,,,PROMENADE CLAUDE MONET,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.69513,49.061943,0.95,housenumber,26 Promenade Claude Monet 78840 Moisson,78410_0330_00026,G,26 PROMENADE CLAUDE MONET,
338272016,00019,33827201600019,O,,NN,,,,true,1,,2,,RUE,DE LA BALLONNIERE,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.07,NAP,N,1.667577,49.073614,0.84,housenumber,2 Route de la Ballonniere 78840 Moisson,78410_0120_00002,G,2 ROUTE DE LA BALLONNIERE,
338434806,00018,33843480600018,O,1986-07-01,NN,,,,false,3,,8,,RUE,DE L EAU,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,52.6E,NAF1993,N,1.668485,49.074791,0.95,housenumber,8 Rue de l’Eau 78840 Moisson,78410_0360_00008,G,8 RUE DE L EAU,
340430065,00011,34043006500011,O,,NN,,,,true,1,,51,,RTE,DE LA ROCHE,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,60.04,NAP,N,1.659629,49.07443,0.85,housenumber,51 Route de la Roche-Guyon 78840 Moisson,78410_0900_00051,G,51 ROUTE DE LA ROCHE GUYON,
340491851,00028,34049185100028,O,1987-04-01,NN,,,2008-11-07T01:00:35,true,4,LAVACOURT,5,,RTE,DE MOISSON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,45.2V,NAFRev1,O,1.691479,49.065361,0.84,housenumber,5 Route de Moisson 78840 Moisson,78410_0690_00005,G,5 ROUTE DE MOISSON,
340914415,00013,34091441500013,O,1987-04-10,,,,,false,4,,3,,CHE,DE LA CANICHE,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,63.1E,NAF1993,N,1.668109,49.073166,0.89,housenumber,3 Chemin de la Caniche 78840 Moisson,78410_0270_00003,G,3 CHEMIN DE LA CANICHE,
341029627,00021,34102962700021,O,1991-05-25,,,,2006-10-27T03:06:42,false,4,,,,,BASE DE LOISIRS,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2004-03-24,F,QUAI 34,,,,52.4W,NAFRev1,N,1.678887,49.06233,0.83,street,Base de Loisir 78840 Moisson,78410_X001,G,BASE DE LOISIR,
341234094,00017,34123409400017,O,1900-01-01,NN,,,2011-04-28T00:33:23,false,3,,,,,BASE DE MOISSON LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,,,N,1.673885,49.07171,0.7,street,Route de Lavacourt 78840 Moisson,78410_0600,G,ROUTE DE LAVACOURT,
341714764,00030,34171476400030,O,2018-07-24,,,,2021-02-23T10:57:23,true,1,,12,,RUE,DES MARES,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,85.51Z,NAFRev2,N,1.671792,49.07364,0.95,housenumber,12 Rue des Mares 78840 Moisson,78410_0660_00012,G,12 RUE DES MARES,
341918134,00014,34191813400014,O,1987-08-01,NN,,,2014-07-08T00:46:32,true,3,,,,RTE,LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.673885,49.07171,0.82,street,Route de Lavacourt 78840 Moisson,78410_0600,G,ROUTE DE LAVACOURT,
342035359,00013,34203535900013,O,1987-08-01,NN,,,2008-01-04T21:58:56,true,3,,,,,ILE DE MOISSON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,1.692979,49.068671,0.94,locality,Ile de Moisson 78840 Moisson,78410_B046,G,ILE DE MOISSON,
342095296,00014,34209529600014,O,,,,,,true,1,,33,,,PROMENADE DES ROCHES,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,65.03,NAP,N,1.659428,49.077241,0.95,housenumber,33 Promenade des Roches 78840 Moisson,78410_0870_00033,G,33 PROMENADE DES ROCHES,
343511200,00051,34351120000051,O,2011-08-18,,,,2021-02-23T10:58:44,true,1,,32,,RTE,DE LA ROCHE GUYON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,63.11Z,NAFRev2,N,1.665257,49.074139,0.88,housenumber,32 Route de la Roche-Guyon 78840 Moisson,78410_0900_00032,G,32 ROUTE DE LA ROCHE GUYON,
344297429,00039,34429742900039,O,2010-03-30,,,4339ZZ,2021-02-23T10:59:21,true,1,,51,,RTE,DE LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,96.09Z,NAFRev2,N,1.676035,49.071338,0.87,housenumber,51 Route de Lavacourt 78840 Moisson,78410_0600_00051,G,51 ROUTE DE LAVACOURT,
347935652,00011,34793565200011,O,1988-08-31,NN,,,,true,4,,32,,RTE,ROCHE GUYON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.03,NAP,N,1.665257,49.074139,0.81,housenumber,32 Route de la Roche-Guyon 78840 Moisson,78410_0900_00032,G,32 ROUTE DE LA ROCHE GUYON,
347943821,00053,34794382100053,O,2012-02-01,,,,2014-09-22T08:39:31,false,2,,4,,CHE,DU BOIS BEAUCERON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,90.01Z,NAFRev2,N,1.669628,49.072897,0.87,housenumber,4 Chemin du Bois Beauceron 78840 Moisson,78410_0210_00004,G,4 CHEMIN DU BOIS BEAUCERON,
348483850,00015,34848385000015,O,1988-06-09,NN,,,,false,3,,63,,RTE,LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2A,NAF1993,N,1.67892,49.070952,0.84,housenumber,63 Route de Lavacourt 78840 Moisson,78410_0600_00063,G,63 ROUTE DE LAVACOURT,
348790544,00012,34879054400012,O,1988-12-01,NN,,,2022-05-17T03:36:30,false,4,LAVACOURT,2,,RUE,DES GRANDS JARDINS,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,,68.20A,NAFRev2,N,1.694304,49.062772,0.95,housenumber,2 Rue des Grands Jardins 78840 Moisson,78410_0450_00002,G,2 RUE DES GRANDS JARDINS,
350961322,00012,35096132200012,O,,NN,,,,true,1,,,,,BASE DE LOISIRS,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.10,NAP,N,1.678887,49.06233,0.83,street,Base de Loisir 78840 Moisson,78410_X001,G,BASE DE LOISIR,
352150767,00015,35215076700015,O,1989-09-15,NN,,,2006-11-25T11:11:10,true,5,,2,,RTE,DE LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,55.4B,NAFRev1,N,1.66782,49.073683,0.86,housenumber,2 Route de Lavacourt 78840 Moisson,78410_0600_00002,G,2 ROUTE DE LAVACOURT,
352883201,00027,35288320100027,O,1991-03-15,NN,,,2008-11-08T00:30:06,true,3,,26,,RTE,DE LA ROCHE GUYON,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4M,NAFRev1,N,1.665783,49.074091,0.88,housenumber,26 Route de la Roche-Guyon 78840 Moisson,78410_0900_00026,G,26 ROUTE DE LA ROCHE GUYON,
353506629,00016,35350662900016,O,,NN,,,,true,1,,,,,LD LE CARREFOUR,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,55.1A,NAF1993,N,1.693864,49.063622,0.72,street,Passage du Carrefour 78840 Moisson,78410_0300,G,PASSAGE DU CARREFOUR,
353771686,00014,35377168600014,O,,,,,,true,1,,3,,,PROMENADE DES ROCHES,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1992-11-29,F,,,,,45.2V,NAF1993,N,1.671442,49.074769,0.95,housenumber,3 Promenade des Roches 78840 Moisson,78410_0870_00003,G,3 PROMENADE DES ROCHES,
377858816,00012,37785881600012,O,1990-01-01,,,,2006-11-25T11:20:59,true,4,,,,,BASE DE LOISIRS,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,96.15,NAP,N,1.678887,49.06233,0.83,street,Base de Loisir 78840 Moisson,78410_X001,G,BASE DE LOISIR,
378273635,00011,37827363500011,O,1990-05-12,NN,,,,true,3,,5,,RTE,DE LAVACOURT,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,70.2A,NAF1993,N,1.668429,49.07361,0.86,housenumber,5 Route de Lavacourt 78840 Moisson,78410_0600_00005,G,5 ROUTE DE LAVACOURT,
378537724,00023,37853772400023,O,1992-10-01,NN,,,2008-11-08T00:34:10,true,4,LAVACOURT,14,,,PRO CLAUDE MONET,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,1.695182,49.062549,0.95,housenumber,14 Promenade Claude Monet 78840 Moisson,78410_0330_00014,G,14 PROMENADE CLAUDE MONET,
379520497,00015,37952049700015,O,,NN,,,,true,1,,2,,RUE,DE LA BALLONNIERE,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,55.3A,NAF1993,N,1.667577,49.073614,0.84,housenumber,2 Route de la Ballonniere 78840 Moisson,78410_0120_00002,G,2 ROUTE DE LA BALLONNIERE,
379523368,00023,37952336800023,O,2010-06-01,,,3299ZG,2021-07-31T03:40:19,true,4,,9,,RUE,DE L'ABREUVOIR,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,2021-07-25,F,,,,CUIRS D'OCEAN,32.99Z,NAFRev2,N,1.668726,49.074454,0.95,housenumber,9 Rue de l’Abreuvoir 78840 Moisson,78410_0030_00009,G,9 RUE DE L ABREUVOIR,
380639641,00014,38063964100014,O,,NN,,,,true,1,,24,,CHE,DES GRAVIERS,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,70.3A,NAF1993,N,1.662777,49.075734,0.86,housenumber,24 Chemin des Graviers 78840 Moisson,78410_0480_00024,G,24 CHEMIN DES GRAVIERS,
381415421,00019,38141542100019,O,1991-03-01,NN,,,,false,4,LAVACOURT,38,,,PROMENADE CLAUDE MONET,78840,MOISSON,,,78410,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.5G,NAF1993,O,1.695372,49.061117,0.95,housenumber,38 Promenade Claude Monet 78840 Moisson,78410_0330_00038,G,38 PROMENADE CLAUDE MONET,