siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104350,00013,21210435000013,O,1983-03-01,02,2019,,2021-10-27T08:07:15,true,3,,,,,LE VILLAGE - COURCELLES,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.559952,47.893038,0.76,street,Rue du Village 21400 Montliot-et-Courcelles,21435_yeyip4,G,RUE DU VILLAGE,
212104350,00039,21210435000039,O,1987-06-02,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU MOULIN,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAFRev1,N,4.553291,47.901748,0.94,street,Rue du Moulin 21400 Montliot-et-Courcelles,21435_2d7uwa,G,RUE DU MOULIN,
212104350,00047,21210435000047,O,1995-01-01,NN,,,2019-11-14T14:00:23,false,5,MAIRIE,,,,LE VILLAGE - COURCELLES,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.559952,47.893038,0.76,street,Rue du Village 21400 Montliot-et-Courcelles,21435_yeyip4,G,RUE DU VILLAGE,
262105562,00017,26210556200017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,LE VILLAGE - COURCELLES,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.559952,47.893038,0.76,street,Rue du Village 21400 Montliot-et-Courcelles,21435_yeyip4,G,RUE DU VILLAGE,
292104353,00019,29210435300019,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,LE VILLAGE - COURCELLES,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,4.559952,47.893038,0.76,street,Rue du Village 21400 Montliot-et-Courcelles,21435_yeyip4,G,RUE DU VILLAGE,
305968430,00010,30596843000010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312347826,00033,31234782600033,O,1993-08-01,NN,,,2019-11-14T14:00:23,false,4,,,,,COURCELLES,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,52.4R,NAF1993,O,4.553244,47.902518,0.91,street,Route de Vix (courcelles) 21400 Montliot-et-Courcelles,21435_0110,G,ROUTE DE VIX,COURCELLES
312377518,00013,31237751800013,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,NATIONALE 71,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
316855543,00021,31685554300021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,COURCELLES,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.553244,47.902518,0.91,street,Route de Vix (courcelles) 21400 Montliot-et-Courcelles,21435_0110,G,ROUTE DE VIX,COURCELLES
317151314,00018,31715131400018,O,1979-01-01,NN,,4399BZ,2019-11-14T14:00:23,true,5,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99B,NAFRev2,O,,,0,,,,,,
317151322,00011,31715132200011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.10,NAP,N,,,0,,,,,,
319700027,00026,31970002700026,O,2008-03-17,,,4334ZC,2021-02-23T10:43:56,true,1,,,,RUE,DE L'EGLISE,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,43.34Z,NAFRev2,N,4.559671,47.89218,0.94,street,Rue de l’Eglise 21400 Montliot-et-Courcelles,21435_emnzk9,G,RUE DE L EGLISE,
321681256,00046,32168125600046,O,1997-01-01,,,,2019-11-14T14:00:23,false,3,VILLAGE COURCELLES,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,51.1N,NAF1993,N,4.559952,47.893038,0.87,street,Rue du Village 21400 Montliot-et-Courcelles,21435_yeyip4,D,RUE DU VILLAGE,
322605650,00041,32260565000041,O,2014-06-08,,,,2019-11-14T14:00:23,true,2,,10,,,RUE DU MOULIN,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,81.21Z,NAFRev2,N,4.553281,47.901892,0.94,housenumber,10 Rue du Moulin 21400 Montliot-et-Courcelles,21435_2d7uwa_00010,G,10 RUE DU MOULIN,
324743921,00011,32474392100011,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325017564,00015,32501756400015,O,1982-07-03,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,DE COURCELLES,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.557709,47.889773,0.9,street,Route de Sainte Colombe 21400 Montliot-et-Courcelles,21435_0vq7mf,G,ROUTE DE SAINTE COLOMBE,
327261582,00016,32726158200016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327261590,00019,32726159000019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,AUX EAUX FRANSY,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330299330,00010,33029933000010,O,1900-01-01,,,,2019-11-14T14:00:23,false,2,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.18,NAP,N,,,0,,,,,,
334454014,00021,33445401400021,O,1999-02-01,NN,,,2019-11-14T14:00:23,true,4,ANCIENNE ECOLE COMMUNALE,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.2A,NAFRev1,O,,,0,,,,,,
338322167,00010,33832216700010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,COURCELLES,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,77.01,NAP,N,4.553244,47.902518,0.91,street,Route de Vix (courcelles) 21400 Montliot-et-Courcelles,21435_0110,G,ROUTE DE VIX,COURCELLES
338963804,00012,33896380400012,O,1986-10-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
341915254,00013,34191525400013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,53.01,NAP,N,,,0,,,,,,
343768792,00016,34376879200016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,53.01,NAP,N,,,0,,,,,,
344007752,00019,34400775200019,O,1988-02-01,NN,,,2021-02-23T10:59:07,true,3,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349024232,00028,34902423200028,O,1992-01-02,NN,,,2019-11-14T14:00:23,true,5,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349254151,00013,34925415100013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352199368,00015,35219936800015,O,1989-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352881163,00013,35288116300013,O,1989-12-13,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU MAGIOT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2C,NAFRev1,N,4.560145,47.889636,0.94,street,Rue du Magiot 21400 Montliot-et-Courcelles,21435_w1hrid,G,RUE DU MAGIOT,
378705925,00014,37870592500014,O,1990-07-16,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,MAGIOT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,4.560145,47.889636,0.85,street,Rue du Magiot 21400 Montliot-et-Courcelles,21435_w1hrid,G,RUE DU MAGIOT,
379864028,00020,37986402800020,O,1994-02-21,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381953884,00016,38195388400016,O,1991-04-19,NN,,,2019-11-14T14:00:23,false,5,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2000-05-17,F,AUBE RECOUVREMENT,,,,67.1E,NAF1993,O,,,0,,,,,,
388357758,00019,38835775800019,O,1992-08-17,NN,,4399DA,2020-09-28T03:37:50,true,11,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
392901443,00029,39290144300029,O,1996-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
393668371,00015,39366837100015,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,DES PLANTES,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,O,4.560422,47.892854,0.94,street,Rue des Plantes 21400 Montliot-et-Courcelles,21435_tmzldn,G,RUE DES PLANTES,
395055049,00013,39505504900013,O,1994-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DES VIGNES,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,4.554644,47.900658,0.94,street,Rue des Vignes 21400 Montliot-et-Courcelles,21435_1ol93p,G,RUE DES VIGNES,
398600932,00030,39860093200030,O,2005-05-02,,,,2021-02-23T11:22:23,true,3,,,,,CHAMPS RIVIERE,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.558087,47.891144,0.34,street,Rue Champvin 21400 Montliot-et-Courcelles,21435_0135,G,RUE CHAMPVIN,
404462129,00028,40446212900028,O,2014-06-01,01,2018,,2021-02-23T11:28:50,true,3,,12,,RTE,DE TROYES,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,43.34Z,NAFRev2,O,4.559074,47.891982,0.84,housenumber,12 Route de Troyes 21400 Montliot-et-Courcelles,21435_0115_00012,G,12 ROUTE DE TROYES,
404834780,00011,40483478000011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
405060864,00015,40506086400015,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405060872,00018,40506087200018,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,4,ROUTE D'ETROCHEY,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.550865,47.893107,0.94,street,Route d’Etrochey 21400 Montliot-et-Courcelles,21435_7bnfib,D,ROUTE D ETROCHEY,
405060880,00011,40506088000011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411962038,00021,41196203800021,O,2000-04-01,NN,,3314ZZ,2021-05-25T15:34:55,true,6,,,,RUE,DES PLANTES,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,33.14Z,NAFRev2,N,4.560422,47.892854,0.94,street,Rue des Plantes 21400 Montliot-et-Courcelles,21435_tmzldn,G,RUE DES PLANTES,
412761967,00014,41276196700014,O,1996-10-05,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU MAGIOT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,4.560145,47.889636,0.94,street,Rue du Magiot 21400 Montliot-et-Courcelles,21435_w1hrid,G,RUE DU MAGIOT,
414345934,00023,41434593400023,O,2005-09-23,02,2019,4391BZ,2021-12-02T04:15:32,true,8,,10,,RTE,DE TROYES,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.91B,NAFRev2,N,4.558962,47.891167,0.84,housenumber,10 Route de Troyes 21400 Montliot-et-Courcelles,21435_0115_00010,G,10 ROUTE DE TROYES,
417621919,00022,41762191900022,O,2000-06-01,NN,,,2019-11-14T14:00:23,false,4,,,,CHE,RURAL 22,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,14.1A,NAF1993,O,2.2138888,49.286971,0.75,poi.track,Chemin Rural 22 dit Sente des Amoureux Sainte-Geneviève,https://osm.org/way/189995422,G,,
422020016,00016,42202001600016,O,1999-01-11,,,,2019-11-14T14:00:23,false,3,,,,CHE,DU MAGIOT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,80.4D,NAF1993,N,4.560145,47.889636,0.74,street,Rue du Magiot 21400 Montliot-et-Courcelles,21435_w1hrid,G,RUE DU MAGIOT,
422419861,00055,42241986100055,O,2012-04-02,,,,2021-02-23T11:44:02,true,1,,,,RTE,DE VIX,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,47.99A,NAFRev2,N,4.554253,47.902653,0.77,street,Route de Vix 21400 Montliot-et-Courcelles,21435_pie096,G,ROUTE DE VIX,
425037579,00017,42503757900017,O,1999-11-01,NN,,,2019-11-14T14:00:23,true,4,CHAMPS RIVIERE,,,RTE,D'ETROCHEY,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.7Z,NAF1993,O,4.550865,47.893107,0.82,street,Route d’Etrochey 21400 Montliot-et-Courcelles,21435_7bnfib,G,ROUTE D ETROCHEY,
425050556,06071,42505055606071,O,2018-03-01,,,,2019-11-14T14:00:23,false,1,CENTRE COMMERCIAL AUCHAN,,,AV,NOEL NAVOIZAT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2018-03-01,A,CARGLASS,,,,45.20A,NAFRev2,O,,,0,,,,,,
427540414,00013,42754041400013,O,1988-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428888150,00011,42888815000011,O,2000-01-03,01,2019,,2021-10-27T08:08:13,true,5,,,,RUE,DE LA PLAINE,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,77.32Z,NAFRev2,O,4.559937,47.891323,0.94,street,Rue de la Plaine 21400 Montliot-et-Courcelles,21435_vaf8us,G,RUE DE LA PLAINE,
431112812,00018,43111281200018,O,1992-04-18,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431554815,00024,43155481500024,O,2011-01-07,,,,2021-02-23T13:12:33,false,1,MONTLIOT,,,,CHAMPS RIVIERE,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,01.21Z,NAFRev2,N,4.558087,47.891144,0.34,street,Rue Champvin 21400 Montliot-et-Courcelles,21435_0135,G,RUE CHAMPVIN,
433723129,00048,43372312900048,O,2010-02-01,,,,2021-02-23T13:15:19,true,1,,,,,NATIONAL 71,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
435002977,00013,43500297700013,O,2000-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU MAGIOT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.560145,47.889636,0.94,street,Rue du Magiot 21400 Montliot-et-Courcelles,21435_w1hrid,G,RUE DU MAGIOT,
437744691,00019,43774469100019,O,2001-04-01,02,2019,,2021-10-27T08:16:36,true,4,,,,RTE,NATIONALE 71,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
437913031,00013,43791303100013,O,2001-05-25,NN,,,2019-11-14T14:00:23,false,4,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
440880649,00015,44088064900015,O,1973-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
441624137,00010,44162413700010,O,2001-03-26,NN,,,2021-11-12T11:31:53,true,3,,,,RUE,DU MAGIOT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.560145,47.889636,0.94,street,Rue du Magiot 21400 Montliot-et-Courcelles,21435_w1hrid,G,RUE DU MAGIOT,
442237418,00011,44223741800011,O,2002-06-01,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,D'ETROCHEY,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,92.3A,NAFRev1,N,4.550865,47.893107,0.82,street,Route d’Etrochey 21400 Montliot-et-Courcelles,21435_7bnfib,G,ROUTE D ETROCHEY,
445207483,00014,44520748300014,O,2003-02-12,NN,,,2019-11-14T14:00:23,false,6,,,,RTE,NATIONALE,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.39Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
447887456,00013,44788745600013,O,2003-03-26,,,,2019-11-14T14:00:23,false,3,,22,,RUE,DU MAGIOT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2003-12-25,F,REV D'OR,,,,52.4V,NAFRev1,O,4.560145,47.889636,0.79,street,Rue du Magiot 21400 Montliot-et-Courcelles,21435_w1hrid,G,RUE DU MAGIOT,
448723163,00011,44872316300011,O,2003-05-19,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU MAGIOT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,70.2C,NAFRev1,N,4.560145,47.889636,0.94,street,Rue du Magiot 21400 Montliot-et-Courcelles,21435_w1hrid,G,RUE DU MAGIOT,
448767855,00019,44876785500019,O,2003-06-02,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU MAGIOT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.1A,NAFRev1,O,4.560145,47.889636,0.94,street,Rue du Magiot 21400 Montliot-et-Courcelles,21435_w1hrid,G,RUE DU MAGIOT,
450446158,00013,45044615800013,O,2003-07-08,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU MAGIOT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.560145,47.889636,0.94,street,Rue du Magiot 21400 Montliot-et-Courcelles,21435_w1hrid,G,RUE DU MAGIOT,
452040470,00018,45204047000018,O,2004-03-08,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,18.2C,NAFRev1,N,,,0,,,,,,
480470152,02331,48047015202331,O,2011-07-01,03,2019,,2021-10-27T08:16:27,false,1,CENTRE COMMERCIAL AUCHAN,,,AV,NOEL NAVOIZAT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2011-07-01,A,NORAUTO,,,,45.32Z,NAFRev2,O,,,0,,,,,,
482953189,00016,48295318900016,O,2005-06-10,,,,2019-11-14T14:00:23,true,2,,,,RUE,DU MAGIOT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.560145,47.889636,0.94,street,Rue du Magiot 21400 Montliot-et-Courcelles,21435_w1hrid,G,RUE DU MAGIOT,
483362398,00016,48336239800016,O,2005-07-01,NN,,,2019-11-14T14:00:23,false,2,,,,RUE,DU MAGIOT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.1C,NAFRev1,O,4.560145,47.889636,0.94,street,Rue du Magiot 21400 Montliot-et-Courcelles,21435_w1hrid,G,RUE DU MAGIOT,
484942735,00016,48494273500016,O,2005-11-04,,,,2019-11-14T14:00:23,false,3,,,,RUE,DE L'EGLISE,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,47.89Z,NAFRev2,N,4.559671,47.89218,0.94,street,Rue de l’Eglise 21400 Montliot-et-Courcelles,21435_emnzk9,G,RUE DE L EGLISE,
485004329,00010,48500432900010,O,2005-11-15,NN,,4332AA,2019-11-14T14:00:23,false,5,,,,,CHAMPS RIVIERE,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,43.32A,NAFRev2,N,4.558087,47.891144,0.34,street,Rue Champvin 21400 Montliot-et-Courcelles,21435_0135,G,RUE CHAMPVIN,
489157651,00014,48915765100014,O,2006-04-03,01,2019,4520AC,2021-10-27T08:26:28,true,3,,,,,RN 71,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2010-09-20,A,TINDIA DESIGNS,,,,45.20A,NAFRev2,O,,,0,,,,,,
490105988,00011,49010598800011,O,2006-04-07,,,,2019-11-14T14:00:23,true,2,,,,,RUE DE LA PLAINE,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.559937,47.891323,0.94,street,Rue de la Plaine 21400 Montliot-et-Courcelles,21435_vaf8us,G,RUE DE LA PLAINE,
490192960,00014,49019296000014,O,2006-06-01,,,,2019-11-14T14:00:23,true,3,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
492215231,00027,49221523100027,O,2012-06-19,00,2018,4120BA,2020-08-25T10:37:30,false,2,,,,,,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
499924264,00017,49992426400017,O,2007-07-01,NN,,,2019-11-14T14:00:23,false,3,,,,,R.N. 71,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,56.10A,NAFRev2,O,-3.1980971,47.7829552,0.75,poi.track,CR N 71 (Chemin) Brandérion,https://osm.org/way/553354305,G,,
500614334,00018,50061433400018,O,2007-10-17,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU MAGIOT,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2012-01-09,F,LE MAGIOT,,,,55.10Z,NAFRev2,O,4.560145,47.889636,0.94,street,Rue du Magiot 21400 Montliot-et-Courcelles,21435_w1hrid,G,RUE DU MAGIOT,
503128050,00039,50312805000039,O,2019-07-13,,,,2021-02-23T14:14:46,true,1,,6,,RUE,DE CHAMPVIN,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,68.10Z,NAFRev2,N,4.557944,47.89135,0.8,housenumber,6 Rue Champvin 21400 Montliot-et-Courcelles,21435_0135_00006,G,6 RUE CHAMPVIN,
508314309,00016,50831430900016,O,2008-09-19,,,,2019-11-14T14:00:23,true,2,,,,RTE,NATIONALE 71,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
511391294,00010,51139129400010,O,2009-04-01,,,,2019-11-14T14:00:23,true,2,,,,,CHAMP RIVIERE,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,4.558087,47.891144,0.35,street,Rue Champvin 21400 Montliot-et-Courcelles,21435_0135,G,RUE CHAMPVIN,
511650871,00029,51165087100029,O,2015-11-06,,,4399CZ,2021-02-23T15:20:16,true,1,,25,,RTE,DE TROYES,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,BERTHOLLE BRUNO,43.99C,NAFRev2,N,4.558807,47.891177,0.84,housenumber,25 Route de Troyes 21400 Montliot-et-Courcelles,21435_0115_00025,G,25 ROUTE DE TROYES,
512744236,00013,51274423600013,O,2009-06-01,,,,2019-11-14T14:00:23,true,2,,,,RTE,DE VIX,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,4.554253,47.902653,0.77,street,Route de Vix 21400 Montliot-et-Courcelles,21435_pie096,G,ROUTE DE VIX,
514198209,00025,51419820900025,O,2020-10-30,,,,2021-02-23T15:25:25,false,1,,8,,RTE,D ETROCHEY,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,47.81Z,NAFRev2,N,4.550865,47.893107,0.72,street,Route d’Etrochey 21400 Montliot-et-Courcelles,21435_7bnfib,G,ROUTE D ETROCHEY,
514198209,00033,51419820900033,O,2020-11-17,,,,2021-02-23T15:25:25,true,1,,5,,RTE,DE VIX,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,47.89Z,NAFRev2,N,4.553569,47.902589,0.8,housenumber,5 Route de Vix 21400 Montliot-et-Courcelles,21435_pie096_00005,G,5 ROUTE DE VIX,
517579165,00013,51757916500013,O,2009-09-28,01,2019,,2021-10-27T08:23:49,true,3,,,,RTE,NATIONALE 71,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
521259507,00023,52125950700023,O,2013-03-01,,,,2021-02-23T15:35:26,true,1,,,,RTE,DE VIX (COURCELLES),21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.89Z,NAFRev2,N,4.553244,47.902518,0.86,street,Route de Vix (courcelles) 21400 Montliot-et-Courcelles,21435_0110,G,ROUTE DE VIX,COURCELLES
525166682,00019,52516668200019,O,2010-09-06,,,,2020-03-03T03:53:15,true,1,,,,RTE,NATIONALE 71,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
527775423,00017,52777542300017,O,2010-06-29,,,,2019-11-14T14:00:23,true,2,,,,,RUE DE L'EGLISE,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.89Z,NAFRev2,N,4.559671,47.89218,0.94,street,Rue de l’Eglise 21400 Montliot-et-Courcelles,21435_emnzk9,G,RUE DE L EGLISE,
528095011,00011,52809501100011,O,2010-11-08,,,,2019-11-14T14:00:23,false,2,,,,,IMPASSE DES MUIDS,21400,MONTLIOT-ET-COURCELLES,,,21435,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,96.02B,NAFRev2,N,4.554101,47.899871,0.94,street,Impasse des Muids 21400 Montliot-et-Courcelles,21435_w9ev7b,G,IMPASSE DES MUIDS,