siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102398,00018,21010239800018,O,1983-03-01,03,2017,,2019-11-14T14:00:12,true,4,HOTEL DE VILLE,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.768502,45.754519,0.39,street,Massignieu Village 01300 Massignieu-de-Rives,01239_b024,D,MASSIGNIEU VILLAGE,
210102398,00026,21010239800026,O,1983-12-21,02,2017,,2019-11-14T14:00:12,false,3,,,,PL,DE LA FONTAINE,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.766876,45.754565,0.83,street,Place de la Fontaine 01300 Massignieu-de-Rives,01239_gjqmsj,G,PLACE DE LA FONTAINE,
210102398,00034,21010239800034,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.771126,45.768564,0.51,street,Impasse de la Scierie 01300 Massignieu-de-Rives,01239_mpju2n,D,IMPASSE DE LA SCIERIE,
210102398,00042,21010239800042,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE LOISIRS,,,,93.29Z,NAFRev2,N,5.771126,45.768564,0.51,street,Impasse de la Scierie 01300 Massignieu-de-Rives,01239_mpju2n,D,IMPASSE DE LA SCIERIE,
210102398,00059,21010239800059,O,2003-05-01,NN,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU PORT,,,,55.30Z,NAFRev2,N,5.771126,45.768564,0.51,street,Impasse de la Scierie 01300 Massignieu-de-Rives,01239_mpju2n,G,IMPASSE DE LA SCIERIE,
250100591,00016,25010059100016,O,1983-03-01,,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,36.00Z,NAFRev2,N,5.771126,45.768564,0.51,street,Impasse de la Scierie 01300 Massignieu-de-Rives,01239_mpju2n,D,IMPASSE DE LA SCIERIE,
260103106,00019,26010310600019,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.771126,45.768564,0.51,street,Impasse de la Scierie 01300 Massignieu-de-Rives,01239_mpju2n,D,IMPASSE DE LA SCIERIE,
290100155,00016,29010015500016,O,1983-02-28,NN,,,2019-11-14T14:00:12,true,4,,,,,MAIRIE,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.771126,45.768564,0.51,street,Impasse de la Scierie 01300 Massignieu-de-Rives,01239_mpju2n,G,IMPASSE DE LA SCIERIE,
306751777,00013,30675177700013,O,1969-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
307403857,00013,30740385700013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
309274892,00129,30927489200129,O,2017-01-09,,,,2020-05-28T16:23:46,true,2,,153,,RUE,DE CHATENAY,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,82.99Z,NAFRev2,N,5.77018,45.756555,0.94,housenumber,153 Rue de Chatenay 01300 Massignieu-de-Rives,01239_0012_00153,G,153 RUE DE CHATENAY,
311605885,00053,31160588500053,O,2011-10-01,,,,2019-11-14T14:00:12,false,1,LES MURES,889,,,ROUTE DU COLOMBIER,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,86.90E,NAFRev2,N,5.762854,45.763262,0.94,housenumber,889 Route du Colombier 01300 Massignieu-de-Rives,01239_bi0g4r_00889,G,889 ROUTE DU COLOMBIER,
316408327,00013,31640832700013,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.768502,45.754519,0.67,street,Massignieu Village 01300 Massignieu-de-Rives,01239_b024,G,MASSIGNIEU VILLAGE,
317482222,00021,31748222200021,O,2003-08-09,NN,,,2019-11-14T14:00:12,true,3,,,,,LE LAC DE BART,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.741518,45.762521,0.77,locality,Lac de Bart 01300 Massignieu-de-Rives,01239_b017,G,LAC DE BART,
318110988,00025,31811098800025,O,2003-08-09,NN,,,2019-11-14T14:00:12,true,4,,,,,LAC DE BART,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.741518,45.762521,0.94,locality,Lac de Bart 01300 Massignieu-de-Rives,01239_b017,G,LAC DE BART,
318278306,00010,31827830600010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,,,0,,,,,,
319609467,00026,31960946700026,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LES MURES,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,17.4C,NAF1993,N,5.762377,45.764502,0.71,street,Route des Mures 01300 Massignieu-de-Rives,01239_rl1n17,G,ROUTE DES MURES,
320864887,00015,32086488700015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PARIS DEBOUT,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,5.763376,45.751715,0.94,locality,Paris Debout 01300 Massignieu-de-Rives,01239_b028,G,PARIS DEBOUT,
322097502,00031,32209750200031,O,1997-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE MOLLARD,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.773957,45.763454,0.67,street,Route du Mollard 01300 Massignieu-de-Rives,01239_0038,G,ROUTE DU MOLLARD,
322793316,00041,32279331600041,O,2019-11-06,,,,2019-11-14T14:00:12,true,1,,599,,RTE,DE CHARBONOD,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,96.09Z,NAFRev2,N,5.772497,45.764982,0.85,housenumber,599 Route de Charbonod 01300 Massignieu-de-Rives,01239_gnld8f_00599,G,599 ROUTE DE CHARBONOD,
323842500,00031,32384250000031,O,2013-05-17,,,,2019-11-14T14:00:12,true,2,,121,,CHE,DE LA MAREE,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,5.764066,45.753049,0.84,housenumber,121 Chemin de la Maree 01300 Massignieu-de-Rives,01239_kcrpg5_00121,G,121 CHEMIN DE LA MAREE,
325227205,00052,32522720500052,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,8,,,,,ECRIVIEUX,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41A,NAFRev2,O,5.760468,45.758989,0.9,locality,Chemin du Grand Ecrivieux aux Mur 01300 Massignieu-de-Rives,01239_0020,G,CHEMIN DU GD ECRIVIEUX AUX MUR,
325227205,00060,32522720500060,O,2019-01-07,,,8121ZZ,2019-12-31T03:57:39,true,2,,60,,CHE,DE CHILOUP,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,81.21Z,NAFRev2,N,5.760026,45.756073,0.83,housenumber,60 Chemin de Chiloup 01300 Massignieu-de-Rives,01239_ab4s1t_00060,G,60 CHEMIN DE CHILOUP,
325310290,00045,32531029000045,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA BECLETTE,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,71.11Z,NAFRev2,N,5.776486,45.755464,0.39,street,La Crettelaz 01300 Massignieu-de-Rives,01239_z62936,G,LA CRETTELAZ,
326978806,00023,32697880600023,O,1998-09-14,NN,,,2019-11-14T14:00:12,false,4,,,,,BELMONT-LUTHEZIEU,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20A,NAFRev2,N,5.6725244,45.8814483,0.9,poi,(Pont) Belmont-Luthézieu,https://osm.org/way/239910418,G,,
329179568,00012,32917956800012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
330716044,00020,33071604400020,O,1994-01-01,NN,,4322AZ,2019-11-14T14:00:12,true,4,LA TOUR,265,,RTE,LA TOUR,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,43.22A,NAFRev2,N,5.777672,45.756838,0.82,housenumber,265 Route de la Tour 01300 Massignieu-de-Rives,01239_srbrhh_00265,G,265 ROUTE DE LA TOUR,
330843756,00025,33084375600025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE LAC DE BART,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,50.1Z,NAF1993,N,5.741518,45.762521,0.77,locality,Lac de Bart 01300 Massignieu-de-Rives,01239_b017,G,LAC DE BART,
331248351,00024,33124835100024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA PLANCHE,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,50.2Z,NAF1993,N,5.759557,45.758561,0.43,street,Chemin de la Poissonniere 01300 Massignieu-de-Rives,01239_5qzhfb,G,CHEMIN DE LA POISSONNIERE,
331378299,00019,33137829900019,O,,,,,2019-11-14T14:00:12,true,1,,,,,LA GUINGUETTE DU LAC,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.765389,45.765106,0.41,street,Montee du Lac 01300 Massignieu-de-Rives,01239_y4gvwq,G,MONTEE DU LAC,
333315778,00022,33331577800022,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334705571,00019,33470557100019,O,1972-12-22,NN,,,2019-11-14T14:00:12,true,3,,,,,LIEU DIT LE LAC DE BART,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.741518,45.762521,0.77,locality,Lac de Bart 01300 Massignieu-de-Rives,01239_b017,G,LAC DE BART,
337927537,00015,33792753700015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.10,NAP,N,,,0,,,,,,
337927727,00012,33792772700012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.10,NAP,N,,,0,,,,,,
338216047,00013,33821604700013,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE LAC DE BART,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.01,NAP,N,5.741518,45.762521,0.77,locality,Lac de Bart 01300 Massignieu-de-Rives,01239_b017,G,LAC DE BART,
340445576,00010,34044557600010,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.07,NAP,N,5.768502,45.754519,0.67,street,Massignieu Village 01300 Massignieu-de-Rives,01239_b024,G,MASSIGNIEU VILLAGE,
340815828,00017,34081582800017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE LAC DE BART,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,5.741518,45.762521,0.77,locality,Lac de Bart 01300 Massignieu-de-Rives,01239_b017,G,LAC DE BART,
340815992,00011,34081599200011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
342068764,00030,34206876400030,O,2006-11-02,,,,2019-11-14T14:00:12,false,3,,,,,SILLIN,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,33.20A,NAFRev2,N,5.762458,45.745197,0.94,street,Sillin 01300 Massignieu-de-Rives,01239_64tkuz,G,SILLIN,
342236445,00017,34223644500017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,57.03,NAP,N,,,0,,,,,,
342389186,00012,34238918600012,O,1987-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
343429411,00014,34342941100014,O,1988-01-02,NN,,,2019-11-14T14:00:12,false,3,,,,,LE VILLAGE,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,5.768502,45.754519,0.67,street,Massignieu Village 01300 Massignieu-de-Rives,01239_b024,G,MASSIGNIEU VILLAGE,
348607649,00012,34860764900012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LAC DE BART,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,5.741518,45.762521,0.94,locality,Lac de Bart 01300 Massignieu-de-Rives,01239_b017,G,LAC DE BART,
348804568,00023,34880456800023,O,1990-05-01,01,2017,,2019-11-14T14:00:12,true,6,,,,,LE LAC DE BART,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,56.10A,NAFRev2,O,5.741518,45.762521,0.77,locality,Lac de Bart 01300 Massignieu-de-Rives,01239_b017,G,LAC DE BART,
349412197,00015,34941219700015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,SILLENS,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,5.766923,45.747474,0.91,street,Route de Sillens 01300 Massignieu-de-Rives,01239_zp47d2,G,ROUTE DE SILLENS,
350624276,00019,35062427600019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,62.46,NAP,N,,,0,,,,,,
350781191,00019,35078119100019,O,1989-04-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE PORT,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,71.4B,NAF1993,N,5.76386,45.764786,0.57,street,Chemin du Port 01300 Massignieu-de-Rives,01239_syf7pd,G,CHEMIN DU PORT,
350781191,00027,35078119100027,O,1990-04-01,,,,2019-11-14T14:00:12,false,3,,,,,LE PORT,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1992-05-31,F,MINI GOLF DE LA CHAPONIERE,,,,71.4B,NAF1993,N,5.76386,45.764786,0.57,street,Chemin du Port 01300 Massignieu-de-Rives,01239_syf7pd,G,CHEMIN DU PORT,
353611825,00020,35361182500020,O,1990-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE LAC DE BART,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,5.741518,45.762521,0.77,locality,Lac de Bart 01300 Massignieu-de-Rives,01239_b017,G,LAC DE BART,
353767197,00042,35376719700042,O,2000-09-04,NN,,,2019-11-14T14:00:12,false,4,,,,,LAC DE BART,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.2V,NAF1993,N,5.741518,45.762521,0.94,locality,Lac de Bart 01300 Massignieu-de-Rives,01239_b017,G,LAC DE BART,
377719380,00026,37771938000026,O,1990-02-16,NN,,,2019-11-14T14:00:12,false,3,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
378963052,00030,37896305200030,O,1993-07-14,NN,,,2019-11-14T14:00:12,false,3,,,,,LE LIT AU ROI,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.7C,NAF1993,N,5.763228,45.764289,0.76,street,Lit au Roi 01300 Massignieu-de-Rives,01239_b021,G,LIT AU ROI,
380172106,00011,38017210600011,O,1990-11-14,01,2017,,2019-11-14T14:00:12,true,4,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,O,,,0,,,,,,
382012086,00023,38201208600023,O,1991-09-07,NN,,,2019-11-14T14:00:12,false,3,,,,,BILLENS,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,85.1G,NAF1993,N,5.766923,45.747474,0.68,street,Route de Sillens 01300 Massignieu-de-Rives,01239_zp47d2,G,ROUTE DE SILLENS,
382321883,00011,38232188300011,O,1991-07-01,01,2017,,2019-11-14T14:00:12,true,3,,72,,CHE,DE LA MAREE,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.763828,45.753472,0.84,housenumber,72 Chemin de la Maree 01300 Massignieu-de-Rives,01239_kcrpg5_00072,G,72 CHEMIN DE LA MAREE,
382404887,00012,38240488700012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CAMPING DU PORT DU LIT AU,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,67.04,NAP,N,,,0,,,,,,
388229411,00029,38822941100029,O,2014-12-01,,,4932ZA,2019-11-14T14:00:12,true,2,,167,,CHE,PARIS DEBOUTZ,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,TAXI-BUS,49.32Z,NAFRev2,N,5.763132,45.752158,0.89,housenumber,167 Chemin de Paris Deboutz 01300 Massignieu-de-Rives,01239_bkcral_00167,G,167 CHEMIN DE PARIS DEBOUTZ,
388399644,00011,38839964400011,O,1992-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CAMPING DU PORT,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,5.76386,45.764786,0.48,street,Chemin du Port 01300 Massignieu-de-Rives,01239_syf7pd,G,CHEMIN DU PORT,
388406076,00017,38840607600017,O,1992-06-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE PORT,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6A,NAF1993,N,5.76386,45.764786,0.57,street,Chemin du Port 01300 Massignieu-de-Rives,01239_syf7pd,G,CHEMIN DU PORT,
388573065,00017,38857306500017,O,1992-09-03,NN,,,2019-11-14T14:00:12,true,3,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388802654,00011,38880265400011,O,1992-01-08,NN,,,2019-11-14T14:00:12,true,1,,,,,PETIT ECRIVIER,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1993-01-03,F,,,,,51.1R,NAF1993,N,5.760468,45.758989,0.45,locality,Chemin du Grand Ecrivieux aux Mur 01300 Massignieu-de-Rives,01239_0020,G,CHEMIN DU GD ECRIVIEUX AUX MUR,
390744563,00037,39074456300037,O,2010-02-06,,,,2019-11-14T14:00:12,false,1,RIVES,17,,CHE,DE RIVES,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2010-02-06,A,,,,,47.79Z,NAFRev2,N,5.782178,45.751812,0.82,housenumber,17 Chemin de Rives 01300 Massignieu-de-Rives,01239_0060_00017,G,17 CHEMIN DE RIVES,
391378668,00019,39137866800019,O,1993-06-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LA TOUR,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2004-04-01,F,CRYSTAL,,,,74.7Z,NAFRev1,O,5.778575,45.755861,0.91,street,Route de la Tour 01300 Massignieu-de-Rives,01239_srbrhh,G,ROUTE DE LA TOUR,
391723590,00017,39172359000017,O,1993-06-25,NN,,,2019-11-14T14:00:12,true,5,,,,,LA TUILIERE,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,5.773866,45.761124,0.84,street,Route de la Tuilliere 01300 Massignieu-de-Rives,01239_9vo4v6,G,ROUTE DE LA TUILLIERE,
392836524,00026,39283652400026,O,1998-07-13,,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,93.0N,NAF1993,N,5.762,45.753178,0.61,street,Montee du Bourg 01300 Massignieu-de-Rives,01239_xza7nq,G,MONTEE DU BOURG,
392942371,00015,39294237100015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,SILLENS,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,52.4Z,NAF1993,O,5.766923,45.747474,0.91,street,Route de Sillens 01300 Massignieu-de-Rives,01239_zp47d2,G,ROUTE DE SILLENS,
397903931,00020,39790393100020,O,1998-11-10,NN,,,2019-11-14T14:00:12,true,3,,,,,LE LAC DE BART,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,5.741518,45.762521,0.77,locality,Lac de Bart 01300 Massignieu-de-Rives,01239_b017,G,LAC DE BART,
398053595,00011,39805359500011,O,1994-08-01,NN,,7420ZQ,2019-11-14T14:00:12,true,4,,,,,SILLENS,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,74.20Z,NAFRev2,N,5.766923,45.747474,0.91,street,Route de Sillens 01300 Massignieu-de-Rives,01239_zp47d2,G,ROUTE DE SILLENS,
398542399,00017,39854239900017,O,1994-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
400489043,00010,40048904300010,O,1995-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400894630,00047,40089463000047,O,2009-06-30,,,8121ZZ,2019-11-14T14:00:12,false,1,,,,,MASSIGNIEU,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,O,5.768502,45.754519,0.92,street,Massignieu Village 01300 Massignieu-de-Rives,01239_b024,G,MASSIGNIEU VILLAGE,
401942982,00026,40194298200026,O,2000-10-12,NN,,,2019-11-14T14:00:12,true,5,,,,CHE,PRE GROSSIS,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,73.11Z,NAFRev2,N,5.778445,45.754439,0.82,street,Chemin du Pre Grossis 01300 Massignieu-de-Rives,01239_0050,G,CHEMIN DU PRE GROSSIS,
402763437,00017,40276343700017,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,MONTAPLAN,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1996-10-20,F,,,,,45.2A,NAF1993,N,5.766753,45.765359,0.94,street,Montaplan 01300 Massignieu-de-Rives,01239_9az0md,G,MONTAPLAN,
402958334,00011,40295833400011,O,1995-11-04,NN,,,2019-11-14T14:00:12,true,3,,,,LD,LES MURES,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.762377,45.764502,0.71,street,Route des Mures 01300 Massignieu-de-Rives,01239_rl1n17,G,ROUTE DES MURES,
403482938,00012,40348293800012,O,1996-01-09,NN,,,2019-11-14T14:00:12,false,7,LES RIVES,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,5.768502,45.754519,0.61,street,Massignieu Village 01300 Massignieu-de-Rives,01239_b024,D,MASSIGNIEU VILLAGE,
403482938,00020,40348293800020,O,2011-04-04,NN,,4399CZ,2019-11-14T14:00:12,true,2,,1127,,RTE,DU LIT AU ROI,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,5.76316,45.76368,0.86,housenumber,1127 Route du Lit au Roi 01300 Massignieu-de-Rives,01239_l5jzk6_01127,G,1127 ROUTE DU LIT AU ROI,
403875321,00057,40387532100057,O,2006-07-01,,,4321AB,2019-12-17T14:38:09,false,6,,127,,MTE,DU BOURG,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2019-11-28,A,BESSENR,,,BESSE,43.21A,NAFRev2,N,5.76226,45.754276,0.78,housenumber,127 Montee du Bourg 01300 Massignieu-de-Rives,01239_xza7nq_00127,G,127 MONTEE DU BOURG,
407568633,00033,40756863300033,O,2013-02-15,,,,2019-11-14T14:00:12,true,2,,23,,IMP,DES COMBES GRAND ECRIVIEU,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,47.99B,NAFRev2,N,5.760165,45.757329,0.55,housenumber,23 Impasse des Combes 01300 Massignieu-de-Rives,01239_sx0mgg_00023,G,23 IMPASSE DES COMBES,
408152411,00059,40815241100059,O,2014-09-01,,,,2019-11-14T14:00:12,true,3,,2,,RTE,DE SILLINS,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,74.10Z,NAFRev2,N,5.762458,45.745197,0.49,housenumber,2 Sillin 01300 Massignieu-de-Rives,01239_64tkuz_00002,G,2 SILLIN,
409117439,00011,40911743900011,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409223039,00010,40922303900010,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418746384,00019,41874638400019,O,1998-05-01,,,,2019-11-14T14:00:12,true,1,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
418852760,00010,41885276000010,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,LES MURES,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.762377,45.764502,0.71,street,Route des Mures 01300 Massignieu-de-Rives,01239_rl1n17,G,ROUTE DES MURES,
418852778,00012,41885277800012,O,1983-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419293824,00027,41929382400027,O,2009-10-01,,,,2019-11-14T14:00:12,true,2,GLAISE,10,,CHE,DE LAVALOU,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,5.770879,45.763564,0.83,housenumber,10 Chemin de Lavalou 01300 Massignieu-de-Rives,01239_0028_00010,G,10 CHEMIN DE LAVALOU,
420289597,00015,42028959700015,O,1998-09-01,,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01300,MASSIGNIEU-DE-RIVES,,,01239,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.1T,NAF1993,N,5.762,45.753178,0.61,street,Montee du Bourg 01300 Massignieu-de-Rives,01239_xza7nq,G,MONTEE DU BOURG,