id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384028,2021-01-27,000001,Vente,160000,4,,RUE DE LA MAIRIE,0040,28190,28203,Landelles,28,,,28203000AB0204,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,463,1.200065,48.466705
2021-384028,2021-01-27,000001,Vente,160000,4,,RUE DE LA MAIRIE,0040,28190,28203,Landelles,28,,,28203000AB0204,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1126,1.200065,48.466705
2021-384144,2021-02-02,000001,Vente,149000,21,,RUE DE LA CHEVARDIERE,0018,28190,28203,Landelles,28,,,28203000ZA0012,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,478,1.193708,48.4697
2021-384144,2021-02-02,000001,Vente,149000,21,,RUE DE LA CHEVARDIERE,0018,28190,28203,Landelles,28,,,28203000ZA0037,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.19364,48.469772
2021-384144,2021-02-02,000001,Vente,149000,21,,RUE DE LA CHEVARDIERE,0018,28190,28203,Landelles,28,,,28203000ZA0037,,,,,,,,,,,,,0,,,,,J,jardins,,,917,1.19364,48.469772
2021-384193,2021-01-21,000001,Vente,800,,,LA DIABLIERE,B025,28190,28203,Landelles,28,,,28203000ZL0035,,,,,,,,,,,,,0,,,,,L,landes,,,1210,1.155179,48.458788
2021-384213,2021-02-12,000001,Vente,3000,,,VALLEE DU MOULIN DU PRE,B071,28190,28203,Landelles,28,,,28203000ZE0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4440,1.189177,48.467204
2021-384214,2021-02-12,000001,Vente,4000,,,VALLEE DU MOULIN DU PRE,B071,28190,28203,Landelles,28,,,28203000ZE0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,1.191315,48.466231
2021-384214,2021-02-12,000001,Vente,4000,,,VALLEE DU MOULIN DU PRE,B071,28190,28203,Landelles,28,,,28203000ZE0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,1.192364,48.466718
2021-384226,2021-02-12,000001,Vente,181600,9,,RUE DU SAUT DU LOUP,0057,28190,28203,Landelles,28,,,28203000AB0254,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,626,1.196694,48.469423
2021-384748,2021-03-05,000001,Vente,35000,,,RUE DU PARC,0047,28190,28203,Landelles,28,,,28203000AB0084,,,,,,,,,,,,,0,,,,,P,prés,,,903,1.197697,48.468106
2021-384748,2021-03-05,000001,Vente,35000,5002,,RUE DU PARC,0047,28190,28203,Landelles,28,,,28203000AB0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,49,1.19742,48.467862
2021-386625,2021-05-25,000002,Vente,30000,2,,RUE DU PETIT CHATEAU D EAU,0051,28190,28203,Landelles,28,,,28203000AB0421,,,,,,,,,,,,,0,,,,,S,sols,,,726,1.204386,48.468284
2021-386937,2021-05-26,000001,Vente,4617.6,,,VALLEE DU MOULIN DU PRE,B071,28190,28203,Landelles,28,,,28203000ZE0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4415,1.190891,48.466364
2021-386937,2021-05-26,000001,Vente,4617.6,,,VALLEE DU MOULIN DU PRE,B071,28190,28203,Landelles,28,,,28203000ZE0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3281,1.191278,48.466748
2021-388161,2021-05-27,000001,Vente,187000,3,,CHE DES ECOLIERS,0026,28190,28203,Landelles,28,,,28203000AB0198,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,772,1.199054,48.467472
2021-388161,2021-05-27,000001,Vente,187000,3,,CHE DES ECOLIERS,0026,28190,28203,Landelles,28,,,28203000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,678,1.199054,48.467472
2021-388161,2021-05-27,000001,Vente,187000,3,,CHE DES ECOLIERS,0026,28190,28203,Landelles,28,,,28203000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,678,1.199054,48.467472
2021-388161,2021-05-27,000001,Vente,187000,3,,CHE DES ECOLIERS,0026,28190,28203,Landelles,28,,,28203000AB0198,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,678,1.199054,48.467472
2021-388161,2021-05-27,000001,Vente,187000,3,,CHE DES ECOLIERS,0026,28190,28203,Landelles,28,,,28203000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,1.199054,48.467472
2021-388161,2021-05-27,000001,Vente,187000,3,,CHE DES ECOLIERS,0026,28190,28203,Landelles,28,,,28203000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,1.199054,48.467472
2021-388161,2021-05-27,000001,Vente,187000,3,,CHE DES ECOLIERS,0026,28190,28203,Landelles,28,,,28203000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,,,138,1.198907,48.467389
2021-388359,2021-07-08,000001,Vente,10000,,,LA GRANDE FOSSE,B031,28190,28203,Landelles,28,,,28203000ZM0019,,,,,,,,,,,,,0,,,,,L,landes,,,1381,1.208081,48.457227
2021-388359,2021-07-08,000001,Vente,10000,,,LA GRANDE FOSSE,B031,28190,28203,Landelles,28,,,28203000ZM0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4124,1.208501,48.456186
2021-388462,2021-07-07,000001,Vente,146000,24,T,RUE DE LA MAIRIE,0040,28190,28203,Landelles,28,,,28203000AB0396,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,911,1.204792,48.468042
2021-389883,2021-08-16,000001,Vente,63526.56,,,LES NOUES GUERRIERS,B047,28190,28203,Landelles,28,,,28203000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,14448,1.17287,48.464439
2021-389883,2021-08-16,000001,Vente,63526.56,,,LES NOUES GUERRIERS,B047,28190,28203,Landelles,28,,,28203000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,7225,1.17287,48.464439
2021-389883,2021-08-16,000001,Vente,63526.56,,,LES NOUES GUERRIERS,B047,28190,28203,Landelles,28,,,28203000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,7224,1.17287,48.464439
2021-394008,2021-12-07,000001,Vente,155055,5,,RUE DE LA CROIX GRUGEARD,0022,28190,28203,Landelles,28,,,28203000ZE0264,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,999,1.191616,48.468695
2021-394008,2021-12-07,000001,Vente,155055,3,,RUE DE LA CROIX GRUGEARD,0022,28190,28203,Landelles,28,,,28203000ZE0267,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.191754,48.468584
2021-394157,2021-12-16,000001,Vente,15000,,,LES NOUES GUERRIERS,B047,28190,28203,Landelles,28,,,28203000ZI0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25282,1.175122,48.465933
2021-394198,2021-12-16,000001,Vente,150000,6,,RUE DU SAUT DU LOUP,0057,28190,28203,Landelles,28,,,28203000AB0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,1.196762,48.468784
2021-394198,2021-12-16,000001,Vente,150000,6,,RUE DU SAUT DU LOUP,0057,28190,28203,Landelles,28,,,28203000AB0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,1.196762,48.468784
2021-394198,2021-12-16,000001,Vente,150000,6,,RUE DU SAUT DU LOUP,0057,28190,28203,Landelles,28,,,28203000AB0247,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,769,1.196762,48.468784
2021-394462,2021-12-15,000001,Vente,102053,,,LE MAGASIN,B038,28190,28203,Landelles,28,,,28203000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,16780,1.225675,48.457966
