siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500861,00017,21350086100017,O,1983-03-01,02,2020,,2022-08-29T09:06:56,true,3,,,,,LE BOURG,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.24528,48.272303,0.92,street,Lieu Dit le Bourg 35210 Combourtillé,35086_sz7psa,G,LIEU DIT LE BOURG,
213500861,00025,21350086100025,O,2000-08-31,NN,,,2008-01-04T18:31:53,false,3,MAIRIE,,,,LE BOURG,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.24528,48.272303,0.92,street,Lieu Dit le Bourg 35210 Combourtillé,35086_sz7psa,G,LIEU DIT LE BOURG,
213500861,00033,21350086100033,O,2002-04-17,NN,,,2008-01-04T18:31:53,false,3,MAIRIE,,,,LE BOURG,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICES,,,,68.20B,NAFRev2,N,-1.24528,48.272303,0.92,street,Lieu Dit le Bourg 35210 Combourtillé,35086_sz7psa,G,LIEU DIT LE BOURG,
253500755,00025,25350075500025,O,1992-08-25,NN,,,,false,3,MAIRIE,,,,BOURG,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,75.1E,NAFRev1,N,-1.24528,48.272303,0.91,street,Lieu Dit le Bourg 35210 Combourtillé,35086_sz7psa,G,LIEU DIT LE BOURG,
263500787,00019,26350078700019,O,1983-03-01,NN,,,2010-06-26T03:08:51,true,3,MAIRIE,,,,BOURG,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.24528,48.272303,0.91,street,Lieu Dit le Bourg 35210 Combourtillé,35086_sz7psa,G,LIEU DIT LE BOURG,
273501262,00011,27350126200011,O,,,,,,true,1,,,,,BOURG,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.24528,48.272303,0.91,street,Lieu Dit le Bourg 35210 Combourtillé,35086_sz7psa,G,LIEU DIT LE BOURG,
293500658,00019,29350065800019,O,,,,,2006-11-25T09:10:37,true,1,,,,,BOURG,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-1.24528,48.272303,0.91,street,Lieu Dit le Bourg 35210 Combourtillé,35086_sz7psa,G,LIEU DIT LE BOURG,
300848975,00011,30084897500011,O,1900-01-01,02,2020,,2022-08-29T09:11:09,true,5,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.20Z,NAFRev2,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
310208657,00034,31020865700034,O,,NN,,,,true,1,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
311475099,00033,31147509900033,O,1987-10-23,NN,,,2022-06-10T03:44:27,true,7,,2,,,LE HAUT BOURG,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-1.245659,48.271992,0.45,housenumber,2 Lieu Dit le Bourg 35210 Combourtillé,35086_sz7psa_00002,G,2 LIEU DIT LE BOURG,
312637697,00011,31263769700011,O,,NN,,,,true,1,,,,,URBISE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313032989,00011,31303298900011,O,,NN,,,,true,1,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,67.07,NAP,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
318909215,00010,31890921500010,O,1980-04-01,NN,,4332AA,2017-05-04T02:54:43,true,5,,,,,LA HOUSSAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,O,-1.247782,48.262874,0.94,street,La Houssais 35210 Combourtillé,35086_wa44y9,G,LA HOUSSAIS,
321876310,00020,32187631000020,O,1983-08-29,NN,,,,false,4,,,,,LES ECOLES,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,70.2C,NAF1993,N,-1.247547,48.270185,0.37,street,Allee des Ecoliers 35210 Combourtillé,35086_0029,G,ALLEE DES ECOLIERS,
327918694,00016,32791869400016,O,1983-07-01,NN,,,2019-06-24T13:24:28,true,4,,,,,LA GRANDE TOUCHE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.254405,48.275048,0.94,locality,La Grande Touche 35210 Combourtillé,35086_B056,G,LA GRANDE TOUCHE,
330202086,00030,33020208600030,O,1992-09-01,,,,2006-11-25T10:12:54,true,5,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.2E,NAFRev1,O,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
331557330,00015,33155733000015,O,,NN,,,,true,1,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,65.03,NAP,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
332669258,00011,33266925800011,O,,NN,,,,true,1,,,,LD,HURBISE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
334639861,00015,33463986100015,O,1986-01-17,NN,,,2011-03-25T05:02:50,false,6,,,,LD,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
334847548,00016,33484754800016,O,1986-01-01,,,,,true,4,,,,LD,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
335337531,00016,33533753100016,O,1986-04-07,11,2020,,2022-08-29T09:24:23,true,4,,,,LD,HURBISE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340672153,00020,34067215300020,O,,,,,,true,1,,,,,LES GOELANDS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,-1.248008,48.264304,0.94,street,Les Goélands 35210 Combourtillé,35086_w8zw77,G,LES GOELANDS,
343005492,00016,34300549200016,O,1987-11-19,NN,,,2006-10-27T03:18:32,false,3,,,,LD,LES ROUSSAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.3A,NAFRev1,N,-1.247782,48.262874,0.4,street,La Houssais 35210 Combourtillé,35086_wa44y9,G,LA HOUSSAIS,
344061577,00013,34406157700013,O,,NN,,,,true,1,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
344711775,00017,34471177500017,O,1988-05-01,NN,,,2015-12-18T14:04:29,false,4,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.46Z,NAFRev2,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
344711775,00025,34471177500025,O,2015-09-30,,,,2021-02-23T10:59:40,true,1,,,,,LA CROIX GICQUEL,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351486634,00014,35148663400014,O,1989-07-01,NN,,,2016-04-26T01:15:48,true,3,,,,,LES BEUCHERS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.27403,48.269169,0.31,street,Les Rosiers 35210 Combourtillé,35086_wbdsjq,G,LES ROSIERS,
352601074,00029,35260107400029,O,1993-01-31,NN,,,,false,4,,,,,LES ECOLES,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,60.2M,NAF1993,O,-1.247547,48.270185,0.37,street,Allee des Ecoliers 35210 Combourtillé,35086_0029,G,ALLEE DES ECOLIERS,
353669419,00593,35366941900593,O,1997-07-01,NN,,,2010-04-18T05:32:08,false,3,,,,,LES ECOLES,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,47.52A,NAFRev2,O,-1.247547,48.270185,0.37,street,Allee des Ecoliers 35210 Combourtillé,35086_0029,G,ALLEE DES ECOLIERS,
382088656,00030,38208865600030,O,2010-08-01,,,9529ZF,2018-03-12T15:15:10,false,4,,,,,LA LUNEYERE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
382901742,00017,38290174200017,O,1991-09-01,NN,,,2014-03-24T14:56:35,true,3,,,,,LA BRIANDIERE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.271818,48.276471,0.94,street,La Briandiere 35210 Combourtillé,35086_6zhd0i,G,LA BRIANDIERE,
383914215,00017,38391421500017,O,1991-11-01,NN,,,,true,1,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,51.6N,NAF1993,O,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
384588323,00012,38458832300012,O,1900-01-01,NN,,,2011-04-28T00:50:56,false,3,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,55.4B,NAF1993,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
385001805,00048,38500180500048,O,2018-05-01,,,,2021-07-12T08:40:00,true,2,,19,,RUE,DES ROUSSIERES,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,-1.251497,48.265358,0.95,housenumber,19 Rue des Roussieres 35210 Combourtillé,35086_0025_00019,G,19 RUE DES ROUSSIERES,
387586811,00029,38758681100029,O,2008-03-21,NN,,,2017-01-16T16:04:46,false,2,,8,,,LE BOURG,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,78.30Z,NAFRev2,N,-1.245146,48.272412,0.92,housenumber,8 Lieu Dit le Bourg 35210 Combourtillé,35086_sz7psa_00008,G,8 LIEU DIT LE BOURG,
388651788,00027,38865178800027,O,2020-04-01,,,,2021-02-23T11:14:37,true,1,,4,,,HURBISE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,-1.283685,48.261619,0.32,housenumber,4 Lieu Dit Hurbize 35210 Combourtillé,35086_ih3t98_00004,G,4 LIEU DIT HURBIZE,
388710915,00017,38871091500017,O,1900-01-01,,,,2022-01-27T08:21:17,false,3,,,,,BOURG,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1A,NAF1993,N,-1.24528,48.272303,0.91,street,Lieu Dit le Bourg 35210 Combourtillé,35086_sz7psa,G,LIEU DIT LE BOURG,
388710915,00025,38871091500025,O,2021-09-30,,,,2022-01-27T08:21:36,true,1,,,,,LA BASSE RICHARDIERE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20B,NAFRev2,N,-1.264155,48.258844,0.82,locality,Basse Richardiere 35210 Combourtillé,35086_B005,G,BASSE RICHARDIERE,
389097189,00010,38909718900010,O,1992-10-01,NN,,,2007-03-08T09:27:18,true,3,,12,,RUE,DES ROUSSIERES,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.2C,NAFRev1,N,-1.25039,48.265015,0.95,housenumber,12 Rue des Roussieres 35210 Combourtillé,35086_0025_00012,G,12 RUE DES ROUSSIERES,
389250887,00012,38925088700012,O,1983-04-01,NN,,4312AZ,2019-02-05T13:54:06,true,4,,,,,LE VAL,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,81.30Z,NAFRev2,N,-1.288291,48.266316,0.91,street,Lieu Dit le Val 35210 Combourtillé,35086_8vebqw,G,LIEU DIT LE VAL,
389250986,00012,38925098600012,O,1977-01-01,NN,,,2021-02-23T11:15:12,true,4,,,,,LE CARREFOUR,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389863986,00029,38986398600029,O,1993-01-04,22,2020,,2022-08-29T09:14:26,true,5,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,46.21Z,NAFRev2,O,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
390298701,00041,39029870100041,O,2002-04-01,NN,,,,true,1,,,,,LA MESSEYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,85.1G,NAF1993,N,-1.247131,48.267272,0.73,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
391614435,00017,39161443500017,O,1993-07-01,,,,,true,3,,,,,LES GOELANDS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,60.2M,NAFRev1,N,-1.248008,48.264304,0.94,street,Les Goélands 35210 Combourtillé,35086_w8zw77,G,LES GOELANDS,
394384168,00024,39438416800024,O,2000-08-02,NN,,,2008-11-08T00:59:51,false,4,,,,,BOURG,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,93.0D,NAF1993,N,-1.24528,48.272303,0.91,street,Lieu Dit le Bourg 35210 Combourtillé,35086_sz7psa,G,LIEU DIT LE BOURG,
394384168,00032,39438416800032,O,2002-07-06,NN,,,2008-11-08T00:59:51,true,3,,,,,LA PELLERIE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,-1.259801,48.265283,0.94,street,La Pellerie 35210 Combourtillé,35086_01vzfk,G,LA PELLERIE,
394937023,00015,39493702300015,O,1993-01-01,NN,,,2007-01-18T09:35:54,true,3,,,,,BOURG,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.24528,48.272303,0.91,street,Lieu Dit le Bourg 35210 Combourtillé,35086_sz7psa,G,LIEU DIT LE BOURG,
398502187,00022,39850218700022,O,2000-09-01,NN,,,2008-11-08T01:04:47,true,3,,,,,LA RICHARDIERE DU MILIEU,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,-1.267287,48.25974,0.94,street,La Richardiere du Milieu 35210 Combourtillé,35086_B112,G,LA RICHARDIERE DU MILIEU,
400615399,00013,40061539900013,O,1995-03-03,NN,,,2020-02-15T03:52:44,true,6,,,,,LE CLAIRAY,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.12A,NAFRev2,N,-1.268047,48.268856,0.95,street,Le Clairay 35210 Combourtillé,35086_al7b9x,G,LE CLAIRAY,
401591284,00013,40159128400013,O,1995-07-03,NN,,,2007-07-05T04:44:01,true,3,,,,,LA HAUTE RICHARDIERE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,-1.26971,48.259647,0.94,locality,La Haute Richardiere 35210 Combourtillé,35086_B060,G,LA HAUTE RICHARDIERE,
401591284,00021,40159128400021,O,1982-12-31,NN,,,,false,3,,,,,HAUTE RICHARDIERE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.26971,48.259647,0.93,locality,La Haute Richardiere 35210 Combourtillé,35086_B060,G,LA HAUTE RICHARDIERE,
404128449,00018,40412844900018,O,1995-01-01,NN,,,,true,3,,,,,LA VALLOIRE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407807627,00010,40780762700010,O,1982-12-31,NN,,,,true,1,,,,,LA BRIANDIERE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.271818,48.276471,0.94,street,La Briandiere 35210 Combourtillé,35086_6zhd0i,G,LA BRIANDIERE,
407807635,00013,40780763500013,O,1982-12-31,NN,,,,true,3,,,,,LAUNAY,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
407807643,00017,40780764300017,O,1982-12-31,NN,,,2006-11-25T15:14:15,true,3,,,,,LA RUZARDIERE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,-1.256564,48.257904,0.94,street,La Ruzardiere 35210 Combourtillé,35086_m1w6fz,G,LA RUZARDIERE,
407807650,00012,40780765000012,O,1983-12-31,NN,,,,true,4,,,,,LA MARITIERE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-1.260855,48.260734,0.94,street,La Maritiere 35210 Combourtillé,35086_pt7uj7,G,LA MARITIERE,
407807668,00014,40780766800014,O,1982-12-31,NN,,,2017-07-11T08:25:36,true,6,,,,,LA BASSE RICHARDIERE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,68.20B,NAFRev2,N,-1.264155,48.258844,0.82,locality,Basse Richardiere 35210 Combourtillé,35086_B005,G,BASSE RICHARDIERE,
407807676,00017,40780767600017,O,1982-12-31,NN,,,,true,1,,,,,LA RUZARDIERE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.256564,48.257904,0.94,street,La Ruzardiere 35210 Combourtillé,35086_m1w6fz,G,LA RUZARDIERE,
414285601,00012,41428560100012,O,1997-10-15,00,2020,,2022-08-29T09:30:40,true,4,,,,,LE BOURG,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.24528,48.272303,0.92,street,Lieu Dit le Bourg 35210 Combourtillé,35086_sz7psa,G,LIEU DIT LE BOURG,
424355428,00014,42435542800014,O,1999-03-01,NN,,,2006-10-31T00:19:59,true,3,,,,,LES BEUCHERS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2B,NAFRev1,N,-1.27403,48.269169,0.31,street,Les Rosiers 35210 Combourtillé,35086_wbdsjq,G,LES ROSIERS,
424620144,00016,42462014400016,O,1999-11-02,NN,,,2011-04-23T10:27:10,true,5,,5,,ALL,DES MESANGES,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,43.99C,NAFRev2,N,-1.248348,48.265607,0.84,housenumber,5 Allee des Mesanges 35210 Combourtillé,35086_0012_00005,G,5 ALLEE DES MESANGES,
424890226,00014,42489022600014,O,1999-10-18,NN,,,2008-11-08T01:48:36,true,3,,9,,RUE,DE LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.7Z,NAF1993,O,-1.247137,48.268779,0.95,housenumber,9 Rue de la Messayais 35210 Combourtillé,35086_0014_00009,G,9 RUE DE LA MESSAYAIS,
425026846,00021,42502684600021,O,2000-02-08,,,,,false,2,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.6N,NAF1993,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
428611719,02310,42861171902310,O,2000-09-22,01,2020,,2022-08-29T09:07:11,false,4,,,,,LES ECOLES,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.21Z,NAFRev2,O,-1.247547,48.270185,0.37,street,Allee des Ecoliers 35210 Combourtillé,35086_0029,G,ALLEE DES ECOLIERS,
429277155,00017,42927715500017,O,1982-01-01,NN,,,,true,1,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
432752624,00010,43275262400010,O,2000-10-02,NN,,3102ZZ,2018-09-29T12:14:24,true,6,,,,,LA ROCHE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.32A,NAFRev2,N,-1.251487,48.261795,0.94,street,La Roche 35210 Combourtillé,35086_k085dc,G,LA ROCHE,
437628191,00011,43762819100011,O,2001-01-01,12,2020,,2022-08-29T09:13:45,false,4,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
439845959,00014,43984595900014,O,2001-10-01,NN,,,2011-05-03T00:13:57,false,4,,1,,,LA BRIANDIERE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1G,NAF1993,N,-1.271575,48.276623,0.94,housenumber,1 La Briandiere 35210 Combourtillé,35086_6zhd0i_00001,G,1 LA BRIANDIERE,
447842071,00030,44784207100030,O,2006-03-31,,,,2021-02-23T13:29:13,true,2,,,,,LA RETAUDIERE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.277197,48.262794,0.94,street,La Retaudiere 35210 Combourtillé,35086_73q1mc,G,LA RETAUDIERE,
448515908,00029,44851590800029,O,2004-06-01,NN,,,2016-03-01T04:56:43,true,5,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,82.99Z,NAFRev2,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
450897350,00010,45089735000010,O,2003-11-19,NN,,,2011-09-20T04:37:45,true,5,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,64.20Z,NAFRev2,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
450989983,00017,45098998300017,O,2003-11-29,NN,,,2022-07-01T09:57:59,false,5,,,,,LE PIGEON BLANC,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,56.10A,NAFRev2,O,-1.246517,48.271054,0.94,locality,Le Pigeon Blanc 35210 Combourtillé,35086_B151,G,LE PIGEON BLANC,
452559511,00012,45255951100012,O,2004-02-09,NN,,,2017-05-24T03:06:58,true,4,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.11B,NAFRev2,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
452650070,00017,45265007000017,O,2004-01-15,,,,2014-06-14T00:51:29,false,4,,3,,RUE,DE LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.43Z,NAFRev2,O,-1.247042,48.269506,0.95,housenumber,3 Rue de la Messayais 35210 Combourtillé,35086_0014_00003,G,3 RUE DE LA MESSAYAIS,
452966518,00014,45296651800014,O,2004-04-15,NN,,,2008-11-08T02:36:46,true,3,,,,,LA HOUSSAYE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2L,NAFRev1,N,-1.247782,48.262874,0.7,street,La Houssais 35210 Combourtillé,35086_wa44y9,G,LA HOUSSAIS,
477634968,00010,47763496800010,O,2003-08-19,NN,,,2015-01-14T10:54:00,true,3,ETABLISSEMENT VALOREX,,,,MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
479937864,00011,47993786400011,O,2004-10-28,NN,,,2009-12-27T05:31:48,true,3,,3,,RUE,DE LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.247042,48.269506,0.95,housenumber,3 Rue de la Messayais 35210 Combourtillé,35086_0014_00003,G,3 RUE DE LA MESSAYAIS,
481672756,00014,48167275600014,O,2005-03-01,,,,2018-07-31T04:29:12,true,3,,,,LD,LE VAL,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-1.288291,48.266316,0.91,street,Lieu Dit le Val 35210 Combourtillé,35086_8vebqw,G,LIEU DIT LE VAL,
488528902,00015,48852890200015,O,2006-01-01,NN,,,2021-03-30T08:37:48,true,5,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,46.21Z,NAFRev2,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
490475670,00017,49047567000017,O,2006-06-15,03,2020,,2022-08-29T09:22:48,true,3,,,,,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,82.11Z,NAFRev2,O,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
494989023,00028,49498902300028,O,2019-07-03,,,4520AA,2021-02-23T14:04:04,true,1,,9,,,HURBIZE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,ATOUTS MECA,45.11Z,NAFRev2,N,-1.28588,48.261177,0.83,housenumber,9 Lieu Dit Hurbize 35210 Combourtillé,35086_ih3t98_00009,G,9 LIEU DIT HURBIZE,
497080598,00061,49708059800061,O,1992-02-13,,,,,true,4,,,,LD,LA MESSAYAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-1.247131,48.267272,0.93,street,Rue de la Messayais 35210 Combourtillé,35086_0014,G,RUE DE LA MESSAYAIS,
500010087,00012,50001008700012,O,2007-10-01,NN,,,2012-05-05T13:13:41,false,6,,21,,LOT,DES ROUSSIERES,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,46.90Z,NAFRev2,O,-1.250913,48.264984,0.73,housenumber,21 Rue des Roussieres 35210 Combourtillé,35086_0025_00021,G,21 RUE DES ROUSSIERES,
500492574,00016,50049257400016,O,2007-10-01,NN,,4331ZB,2015-03-18T00:12:27,true,4,,,,,LA HAUTE RICHARDIERE,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.31Z,NAFRev2,N,-1.26971,48.259647,0.94,locality,La Haute Richardiere 35210 Combourtillé,35086_B060,G,LA HAUTE RICHARDIERE,
501019723,00011,50101972300011,O,2007-01-02,,,,2008-02-19T09:12:24,false,2,,,,,LES GOELANDS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-1.248008,48.264304,0.94,street,Les Goélands 35210 Combourtillé,35086_w8zw77,G,LES GOELANDS,
509385514,00021,50938551400021,O,2009-09-01,,,4391BZ,2022-06-29T03:37:36,true,2,,,,,LA HOUSSAIS,35210,COMBOURTILLE,,,35086,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,43.91B,NAFRev2,N,-1.247782,48.262874,0.94,street,La Houssais 35210 Combourtillé,35086_wa44y9,G,LA HOUSSAIS,