id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739777,2020-01-16,000001,Vente,100000,11,,RUE DES SULLY,0035,52320,52480,Soncourt-sur-Marne,52,,,52480000ZI0114,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,566,5.107933,48.253149
2020-739858,2020-01-22,000001,Vente,130000,,,VILLAGE,B098,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,,,859,5.117468,48.251665
2020-739858,2020-01-22,000001,Vente,130000,,,VILLAGE,B098,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.117468,48.251665
2020-739858,2020-01-22,000001,Vente,130000,8,,RTE NATIONALE,0025,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0360,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,448,5.117216,48.251633
2020-740164,2020-02-26,000001,Vente,1900,,,LES COTES,B025,52320,52480,Soncourt-sur-Marne,52,,,524800000A0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,830,5.088592,48.258262
2020-740164,2020-02-26,000001,Vente,1900,,,LA COTOTTE,B026,52320,52480,Soncourt-sur-Marne,52,,,524800000A0411,,,,,,,,,,,,,0,,,,,L,landes,,,680,5.120107,48.26153
2020-740164,2020-02-26,000001,Vente,1900,,,LA COTOTTE,B026,52320,52480,Soncourt-sur-Marne,52,,,524800000A0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1195,5.119211,48.261921
2020-740164,2020-02-26,000001,Vente,1900,,,SUR LES ROCHES,B080,52320,52480,Soncourt-sur-Marne,52,,,524800000A0855,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,420,5.083217,48.25658
2020-740164,2020-02-26,000001,Vente,1900,,,LE MAGNY,B051,52320,52480,Soncourt-sur-Marne,52,,,524800000C0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,430,5.095237,48.254978
2020-740164,2020-02-26,000001,Vente,1900,,,SUR CHARMONT,B011,52320,52480,Soncourt-sur-Marne,52,,,524800000C0495,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,830,5.084461,48.244289
2020-740164,2020-02-26,000001,Vente,1900,,,SUR LE DEVANT DE LA PSAILL,B030,52320,52480,Soncourt-sur-Marne,52,,,524800000C0575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,5.090245,48.245849
2020-740164,2020-02-26,000001,Vente,1900,,,SUR MENINVAUX,B054,52320,52480,Soncourt-sur-Marne,52,,,524800000C0701,,,,,,,,,,,,,0,,,,,L,landes,,,1070,5.091275,48.241162
2020-740384,2020-04-23,000001,Vente,40000,,,VILLAGE,B098,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0298,,,,,,,,,,,,,0,,,,,J,jardins,,,330,5.117931,48.253382
2020-740384,2020-04-23,000001,Vente,40000,18,,RTE NATIONALE,0025,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0300,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,308,5.117692,48.253361
2020-740384,2020-04-23,000001,Vente,40000,,,VILLAGE,B098,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.117535,48.253308
2020-740384,2020-04-23,000001,Vente,40000,,,VILLAGE,B098,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0343,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.117496,48.253362
2020-740384,2020-04-23,000001,Vente,40000,,,VILLAGE,B098,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0344,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.117466,48.253298
2020-740842,2020-07-10,000002,Vente,1000,,,VILLAGE,B098,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0501,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.116281,48.252954
2020-740948,2020-07-27,000001,Vente,95000,,,VILLAGE,B098,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,345,5.115255,48.253949
2020-740948,2020-07-27,000001,Vente,95000,18,,GR GRANDE RUE,0014,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0072,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,750,5.115441,48.25338
2020-742073,2020-11-04,000001,Vente,249000,,,VILLAGE,B098,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0050,,,,,,,,,,,,,0,,,,,P,prés,,,413,5.113816,48.252968
2020-742073,2020-11-04,000001,Vente,249000,36,,GR GRANDE RUE,0014,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,5.113995,48.252912
2020-742073,2020-11-04,000001,Vente,249000,36,,GR GRANDE RUE,0014,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0051,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,834,5.113995,48.252912
2020-742073,2020-11-04,000001,Vente,249000,36,,GR GRANDE RUE,0014,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0051,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,834,5.113995,48.252912
2020-742073,2020-11-04,000001,Vente,249000,,,VILLAGE,B098,52320,52480,Soncourt-sur-Marne,52,,,52480000ZI0095,,,,,,,,,,,,,0,,,,,P,prés,,,3000,5.113656,48.253414
2020-742159,2020-11-25,000001,Vente,40000,3,,RUE DE MENINVAUX,0023,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0233,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,582,5.114787,48.251893
2020-742314,2020-12-16,000001,Vente,35000,5,,RUE DE LA COTE,0005,52320,52480,Soncourt-sur-Marne,52,,,52480000ZH0033,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,738,5.105281,48.254177
2020-742627,2020-12-21,000001,Vente,29000,13,,GR GRANDE RUE,0014,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0254,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,5.11295,48.252385
2020-742627,2020-12-21,000001,Vente,29000,,,VILLAGE,B098,52320,52480,Soncourt-sur-Marne,52,,,52480000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.112998,48.252353
2020-742664,2020-12-11,000001,Vente,60346.91,,,SUR LES ROCHES,B080,52320,52480,Soncourt-sur-Marne,52,,,52480000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,19778,5.090204,48.255393
2020-742664,2020-12-11,000001,Vente,60346.91,,,SUR LES ROCHES,B080,52320,52480,Soncourt-sur-Marne,52,,,52480000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,19778,5.090204,48.255393
