id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-362333,2021-07-13,000001,Vente,1695000,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0052,,,,,,,,,,,,,0,,,,,P,prés,,,1850,5.20688,44.727454
2021-362333,2021-07-13,000001,Vente,1695000,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0053,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.207059,44.727364
2021-362333,2021-07-13,000001,Vente,1695000,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,5.206179,44.726259
2021-362333,2021-07-13,000001,Vente,1695000,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,1944,5.205521,44.72709
2021-362333,2021-07-13,000001,Vente,1695000,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,21026,5.205521,44.72709
2021-362333,2021-07-13,000001,Vente,1695000,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,11880,5.205521,44.72709
2021-362333,2021-07-13,000001,Vente,1695000,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0056,,,,,,,,,,,,,0,,,,,J,jardins,,,187,5.205909,44.727442
2021-362333,2021-07-13,000001,Vente,1695000,5014,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,1150,5.20594,44.727584
2021-362333,2021-07-13,000001,Vente,1695000,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0058,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6650,5.206308,44.727756
2021-362333,2021-07-13,000001,Vente,1695000,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,5.205025,44.72846
2021-362333,2021-07-13,000001,Vente,1695000,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0063,,,,,,,,,,,,,0,,,,,T,terres,,,1880,5.205025,44.72846
2021-362333,2021-07-13,000001,Vente,1695000,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0064,,,,,,,,,,,,,0,,,,,L,landes,,,2700,5.204404,44.727756
2021-365880,2021-10-04,000001,Vente,115000,,,MESSAGE,B033,26340,26371,Véronne,26,,,263710000C0235,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1100,5.204489,44.725018
2021-365880,2021-10-04,000001,Vente,115000,,,MESSAGE,B033,26340,26371,Véronne,26,,,263710000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.204667,44.725089
2021-365880,2021-10-04,000001,Vente,115000,,,MESSAGE,B033,26340,26371,Véronne,26,,,263710000C0237,,,,,,,,,,,,,0,,,,,P,prés,,,1700,5.20475,44.724889
2021-365880,2021-10-04,000001,Vente,115000,,,MESSAGE,B033,26340,26371,Véronne,26,,,263710000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,700,5.204138,44.724553
2021-365880,2021-10-04,000001,Vente,115000,,,MESSAGE,B033,26340,26371,Véronne,26,,,263710000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.20569,44.724961
2021-365880,2021-10-04,000001,Vente,115000,5016,,MESSAGE,B033,26340,26371,Véronne,26,,,263710000C0249,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,33,5.205636,44.724952
2021-365880,2021-10-04,000001,Vente,115000,,,MESSAGE,B033,26340,26371,Véronne,26,,,263710000C0253,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.205276,44.724878
2021-365880,2021-10-04,000001,Vente,115000,,,MESSAGE,B033,26340,26371,Véronne,26,,,263710000C0254,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.205193,44.724855
2021-365880,2021-10-04,000001,Vente,115000,,,MESSAGE,B033,26340,26371,Véronne,26,,,263710000C0257,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.204949,44.72472
2021-365880,2021-10-04,000001,Vente,115000,,,MESSAGE,B033,26340,26371,Véronne,26,,,263710000C0258,,,,,,,,,,,,,0,,,,,S,sols,,,1599,5.205075,44.724942
2021-365880,2021-10-04,000001,Vente,115000,,,MESSAGE,B033,26340,26371,Véronne,26,,,263710000C0259,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.20555,44.725014
2021-365880,2021-10-04,000001,Vente,115000,,,MESSAGE,B033,26340,26371,Véronne,26,,,263710000C0289,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2250,5.205996,44.725285
2021-365880,2021-10-04,000001,Vente,115000,,,MESSAGE,B033,26340,26371,Véronne,26,,,263710000C0380,,,,,,,,,,,,,0,,,,,S,sols,,,1102,5.204985,44.724584
2021-365880,2021-10-04,000001,Vente,115000,,,MESSAGE,B033,26340,26371,Véronne,26,,,263710000C0382,,,,,,,,,,,,,0,,,,,S,sols,,,733,5.20533,44.724881
