siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100520,00018,21510052000018,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,3,,12,,,GRANDE RUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.885577,48.826003,0.93,housenumber,12 Grande Rue 51330 Bettancourt-la-Longue,51057_0022_00012,G,12 GRANDE RUE,
215100520,00026,21510052000026,O,1994-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,12,,,GRANDE RUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.885577,48.826003,0.93,housenumber,12 Grande Rue 51330 Bettancourt-la-Longue,51057_0022_00012,G,12 GRANDE RUE,
215100520,00034,21510052000034,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,12,,,GRANDE RUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.885577,48.826003,0.93,housenumber,12 Grande Rue 51330 Bettancourt-la-Longue,51057_0022_00012,G,12 GRANDE RUE,
265100529,00014,26510052900014,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,12,,,GRANDE RUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.885577,48.826003,0.93,housenumber,12 Grande Rue 51330 Bettancourt-la-Longue,51057_0022_00012,G,12 GRANDE RUE,
295105258,00012,29510525800012,O,1987-03-24,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,12,,,GRANDE RUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.885577,48.826003,0.93,housenumber,12 Grande Rue 51330 Bettancourt-la-Longue,51057_0022_00012,G,12 GRANDE RUE,
312523269,00024,31252326900024,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,4,,11,,,GRANDE RUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.49Z,NAFRev2,N,4.886194,48.826888,0.93,housenumber,11 Grande Rue 51330 Bettancourt-la-Longue,51057_0022_00011,G,11 GRANDE RUE,
318927472,00031,31892747200031,O,1983-05-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
323042259,00016,32304225900016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
333389914,00016,33338991400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.02,NAP,N,,,0,,,,,,
351897285,00018,35189728500018,O,1989-09-06,NN,,,2019-12-09T16:39:17,true,3,,,,,FERME DE BELLEVUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.126776,48.3632451,0.9,poi.farmyard,Ferme de Bellevue (Corps de ferme) Ambacourt,https://osm.org/way/350314843,G,,
381335686,00014,38133568600014,O,1990-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388575490,00023,38857549000023,O,1996-04-01,,,,2019-11-14T14:00:41,false,3,,,,,GRANDE RUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2M,NAF1993,N,4.884774,48.824976,0.93,street,Grande Rue 51330 Bettancourt-la-Longue,51057_0022,G,GRANDE RUE,
390253920,00016,39025392000016,O,1963-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411339278,00011,41133927800011,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412811945,00010,41281194500010,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414657551,00043,41465755100043,O,2010-03-01,,,4321AB,2021-04-13T16:24:59,false,4,,32,,,GRANDE RUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.21A,NAFRev2,N,4.888767,48.828252,0.93,housenumber,32 Grande Rue 51330 Bettancourt-la-Longue,51057_0022_00032,G,32 GRANDE RUE,
431472125,00027,43147212500027,O,2011-10-01,,,,2021-02-23T13:12:27,true,1,,11,,,GRANDE RUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.49Z,NAFRev2,N,4.886194,48.826888,0.93,housenumber,11 Grande Rue 51330 Bettancourt-la-Longue,51057_0022_00011,G,11 GRANDE RUE,
434377669,00016,43437766900016,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,4,FERME SAINT PIERRE,,,,FERME SAINT PIERRE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.42Z,NAFRev2,N,4.894232,48.834602,0.92,street,Ferme de Saint Pierre 51330 Bettancourt-la-Longue,51057_eaweez,G,FERME DE SAINT PIERRE,
438217994,00013,43821799400013,O,2001-05-23,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510900889,00047,51090088900047,O,2013-08-23,,,,2021-02-23T15:18:45,true,1,,14,,,GRANDE RUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2013-08-23,A,,,,,90.02Z,NAFRev2,N,4.885691,48.826163,0.93,housenumber,14 Grande Rue 51330 Bettancourt-la-Longue,51057_0022_00014,G,14 GRANDE RUE,
750112567,00011,75011256700011,O,2012-03-01,,,,2019-11-14T14:00:41,true,1,,16,,,GRANDE RUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,90.03A,NAFRev2,N,4.885851,48.826357,0.93,housenumber,16 Grande Rue 51330 Bettancourt-la-Longue,51057_0022_00016,G,16 GRANDE RUE,
750579823,00022,75057982300022,O,2012-07-10,,,,2019-11-14T14:00:41,true,1,FERME LA,,,,FERME LA BELLE VUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,96.09Z,NAFRev2,N,4.872855,48.833891,0.58,locality,Belle Vue 51330 Bettancourt-la-Longue,51057_b003,G,BELLE VUE,
750579823,00030,75057982300030,O,2017-05-01,,,,2021-02-23T16:05:29,false,1,FERME DE BELLEVUE,,,,,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2017-05-01,A,L'EMPREINTE DU COBRA,,,,01.49Z,NAFRev2,N,4.894232,48.834602,0.62,street,Ferme de Saint Pierre 51330 Bettancourt-la-Longue,51057_eaweez,D,FERME DE SAINT PIERRE,
780361374,00017,78036137400017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
808148639,00012,80814863900012,O,2015-01-01,,,,2019-11-14T14:00:41,true,1,,20,,,GRANDE RUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,4.887345,48.827518,0.93,housenumber,20 Grande Rue 51330 Bettancourt-la-Longue,51057_0022_00020,G,20 GRANDE RUE,
824956981,00024,82495698100024,O,2021-02-12,,,4391AZ,2021-03-01T15:33:05,true,1,,27,,,GRANDE RUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,ARBORIGINE CHARPENTE,43.91A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
830952933,00018,83095293300018,O,2017-07-18,,,,2019-11-14T14:00:41,false,2,,16,,,GRANDE RUE,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,86.90E,NAFRev2,N,4.885851,48.826357,0.93,housenumber,16 Grande Rue 51330 Bettancourt-la-Longue,51057_0022_00016,G,16 GRANDE RUE,
891727539,00019,89172753900019,O,2020-11-16,,,,2020-12-07T08:57:30,true,1,,48,,IMP,DU MOULIN,51330,BETTANCOURT-LA-LONGUE,,,51057,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,94.99Z,NAFRev2,N,0.0563582,48.7045991,0.77,poi.track,Impasse du Moulin (Chemin) Boischampré,https://osm.org/way/224885278,G,,
