id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067548,2021-05-21,000003,Echange,50,,,CHEZ VALADIER,B028,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZL0256,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.442579,45.825552
2021-1067548,2021-05-21,000004,Echange,50,,,CHEZ VALADIER,B028,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZL0254,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.442444,45.825302
2021-1068149,2021-06-11,000001,Vente,45000,,,CHEZ COUTAT,B026,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZK0199,,,,,,,,,,,,,0,,,,,P,prés,,,2142,3.440198,45.825758
2021-1068149,2021-06-11,000001,Vente,45000,,,CHEZ COUTAT,B026,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZK0200,,,,,,,,,,,,,0,,,,,P,prés,,,148,3.440393,45.825744
2021-1071607,2021-08-04,000001,Vente,40000,,,CHEZ COUTAT,B026,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZK0191,,,,,,,,,,,,,0,,,,,P,prés,,,1360,3.440269,45.824604
2021-1071681,2021-08-12,000001,Vente,42000,,,CHEZ COUTAT,B026,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZK0198,,,,,,,,,,,,,0,,,,,P,prés,,,2001,3.440033,45.82558
2021-1072440,2021-09-07,000001,Vente,43000,,,CHEZ COURTADE,B025,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZD0054,,,,,,,,,,,,,0,,,,,S,sols,,,440,3.458699,45.819742
2021-1072440,2021-09-07,000001,Vente,43000,,,CHEZ COURTADE,B025,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZD0055,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.458547,45.819746
2021-1074589,2021-10-19,000001,Vente,72000,,,GRAVEROUX,B057,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZB0084,,,,,,,,,,,,,0,,,,,P,prés,,,3040,3.439721,45.826725
2021-1074674,2021-09-30,000001,Vente,19700,,,CHEZ COUTAT,B026,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZK0034,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.439948,45.823722
2021-1074674,2021-09-30,000001,Vente,19700,,,CHEZ COUTAT,B026,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZK0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,806,3.439948,45.823722
2021-1074674,2021-09-30,000001,Vente,19700,,,CHEZ COUTAT,B026,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZK0075,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.440054,45.823906
2021-1074674,2021-09-30,000001,Vente,19700,,,CHEZ COUTAT,B026,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZK0176,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.440023,45.824013
2021-1079696,2021-04-15,000001,Vente,2300,,,CHEZ COUTAT,B026,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZK0175,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.439991,45.824069
2021-1079726,2021-04-29,000001,Vente,30000,,,SAINT JEAN D HEURS,B078,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZL0248,,,,,,,,,,,,,0,,,,,P,prés,,,683,3.447752,45.819144
2021-1079743,2021-08-03,000001,Vente,39000,,,SAINT JEAN D HEURS,B078,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZL0249,,,,,,,,,,,,,0,,,,,P,prés,,,782,3.447635,45.819368
2021-1081867,2021-04-28,000001,Vente,399000,5209,,FOUHET,B043,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZI0063,,,,,,,,,,,,,0,1,Maison,169,8,P,prés,,,6432,3.441588,45.813471
2021-1081867,2021-04-28,000001,Vente,399000,5209,,FOUHET,B043,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6432,3.441588,45.813471
2021-1081867,2021-04-28,000001,Vente,399000,5209,,FOUHET,B043,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6432,3.441588,45.813471
2021-1081867,2021-04-28,000001,Vente,399000,5209,,FOUHET,B043,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZI0063,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,3000,3.441588,45.813471
2021-1081867,2021-04-28,000001,Vente,399000,5209,,FOUHET,B043,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,3.441588,45.813471
2021-1081867,2021-04-28,000001,Vente,399000,5209,,FOUHET,B043,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,3.441588,45.813471
2021-1081867,2021-04-28,000001,Vente,399000,5209,,FOUHET,B043,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZI0063,,,,,,,,,,,,,0,1,Maison,169,8,E,eaux,ETANG,Etangs,1800,3.441588,45.813471
2021-1081867,2021-04-28,000001,Vente,399000,5209,,FOUHET,B043,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1800,3.441588,45.813471
2021-1081867,2021-04-28,000001,Vente,399000,5209,,FOUHET,B043,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1800,3.441588,45.813471
2021-1081867,2021-04-28,000001,Vente,399000,5209,,FOUHET,B043,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZI0063,,,,,,,,,,,,,0,1,Maison,169,8,E,eaux,ETANG,Etangs,8253,3.441588,45.813471
2021-1081867,2021-04-28,000001,Vente,399000,5209,,FOUHET,B043,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,8253,3.441588,45.813471
2021-1081867,2021-04-28,000001,Vente,399000,5209,,FOUHET,B043,63190,63364,Saint-Jean-d'Heurs,63,,,63364000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,8253,3.441588,45.813471
