siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300492,00018,21530049200018,O,1983-03-01,03,2018,,2020-08-25T10:17:40,true,4,,15,,RUE,PRINCIPALE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.642119,48.162892,0.94,housenumber,15 Rue Principale 53470 Châlons-du-Maine,53049_0059_00015,G,15 RUE PRINCIPALE,
215300492,00034,21530049200034,O,1983-12-21,02,2018,,2020-08-25T10:17:40,false,5,,1,,RUE,DES NOYERS,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE JULES RENARD,,,,85.20Z,NAFRev2,N,-0.641718,48.163989,0.94,housenumber,1 Rue des Noyers 53470 Châlons-du-Maine,53049_0067_00001,G,1 RUE DES NOYERS,
215300492,00042,21530049200042,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,15,,RUE,PRINCIPALE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.642119,48.162892,0.94,housenumber,15 Rue Principale 53470 Châlons-du-Maine,53049_0059_00015,G,15 RUE PRINCIPALE,
215300492,00059,21530049200059,O,1998-12-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,15,,RUE,PRINCIPALE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA CROIX,,,,42.99Z,NAFRev2,N,-0.642119,48.162892,0.94,housenumber,15 Rue Principale 53470 Châlons-du-Maine,53049_0059_00015,G,15 RUE PRINCIPALE,
215300492,00067,21530049200067,O,2000-12-25,NN,,,2019-11-14T14:00:43,false,2,,,,RUE,DES CHENES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RUE DES CHENES,,,,42.99Z,NAFRev2,N,-0.641028,48.16257,0.94,street,Rue des Chênes 53470 Châlons-du-Maine,53049_0023,G,RUE DES CHENES,
215300492,00075,21530049200075,O,2002-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,15,,RUE,PRINCIPALE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2012-12-25,F,LE CLOS DE LONGRAY,,,,42.99Z,NAFRev2,N,-0.642119,48.162892,0.94,housenumber,15 Rue Principale 53470 Châlons-du-Maine,53049_0059_00015,G,15 RUE PRINCIPALE,
215300492,00083,21530049200083,O,2004-03-24,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,15,,RUE,PRINCIPALE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLOS DE LONGRAY II,,,,42.99Z,NAFRev2,N,-0.642119,48.162892,0.94,housenumber,15 Rue Principale 53470 Châlons-du-Maine,53049_0059_00015,G,15 RUE PRINCIPALE,
265300988,00010,26530098800010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,15,,RUE,PRINCIPALE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.642119,48.162892,0.94,housenumber,15 Rue Principale 53470 Châlons-du-Maine,53049_0059_00015,G,15 RUE PRINCIPALE,
295300438,00013,29530043800013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,HOTEL DE VILLE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304719834,00018,30471983400018,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.630946,48.165765,0.9,street,La Chambrairie 53470 Châlons-du-Maine,53049_io5s7p,G,LA CHAMBRAIRIE,
313492704,00025,31349270400025,O,1995-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES CRENNES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.677653,48.159576,0.67,street,Les Hautes Crainnes 53470 Châlons-du-Maine,53049_b049,G,LES HAUTES CRAINNES,
313909996,00016,31390999600016,O,1978-01-01,,,,2019-11-14T14:00:43,true,3,,,,,DOMAINE DES ETANGS,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.618764,48.137664,0.93,street,Le Domaine des Etangs 53470 Châlons-du-Maine,53049_b109,G,LE DOMAINE DES ETANGS,
316121615,00025,31612161500025,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LE PATIS VERT,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,28.30Z,NAFRev2,N,-0.678311,48.168902,0.94,street,Le Patis Vert 53470 Châlons-du-Maine,53049_b073,G,LE PATIS VERT,
318586039,00022,31858603900022,O,2020-01-15,,,,2020-02-14T19:37:32,true,1,,,,,MAIRIE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,77.31Z,NAFRev2,N,-0.630946,48.165765,0.9,street,La Chambrairie 53470 Châlons-du-Maine,53049_io5s7p,G,LA CHAMBRAIRIE,
320442817,00013,32044281700013,O,1980-09-27,NN,,,2019-11-14T14:00:43,true,1,,,,,LES VALETTES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2B,NAF1993,N,-0.670652,48.167195,0.94,street,Les Valettes 53470 Châlons-du-Maine,53049_y5os7v,G,LES VALETTES,
320609084,00019,32060908400019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA CROIX BLANCHE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.647211,48.156164,0.94,street,La Croix Blanche 53470 Châlons-du-Maine,53049_b033,G,LA CROIX BLANCHE,
322737263,00028,32273726300028,O,1990-06-01,NN,,,2019-11-14T14:00:43,true,7,,,,RUE,AUX CANNES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,31.09B,NAFRev2,O,-0.644043,48.163336,0.82,street,Rue aux Canes 53470 Châlons-du-Maine,53049_0008,G,RUE AUX CANES,
325513257,00015,32551325700015,O,1982-10-11,NN,,,2019-11-14T14:00:43,false,4,,,,,LE MOULIN A VENT,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.653643,48.15962,0.94,street,Le Moulin à Vent 53470 Châlons-du-Maine,53049_b065,G,LE MOULIN A VENT,
325513257,00023,32551325700023,O,2008-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LD LE MOULIN A VENT,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,43.33Z,NAFRev2,O,-0.653643,48.15962,0.94,street,Le Moulin à Vent 53470 Châlons-du-Maine,53049_b065,G,LE MOULIN A VENT,
325513257,00031,32551325700031,O,1997-03-01,,,,2019-11-14T14:00:43,false,2,,,,RUE,DES CHENES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.99C,NAFRev2,N,-0.641028,48.16257,0.94,street,Rue des Chênes 53470 Châlons-du-Maine,53049_0023,G,RUE DES CHENES,
326438843,00012,32643884300012,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES CHALLONGES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.659164,48.165955,0.94,street,Les Challonges 53470 Châlons-du-Maine,53049_zo9rh4,G,LES CHALLONGES,
330807694,00014,33080769400014,O,1984-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LES CHALONGES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,01.2E,NAFRev1,N,-0.659164,48.165955,0.91,street,Les Challonges 53470 Châlons-du-Maine,53049_zo9rh4,G,LES CHALLONGES,
331913855,00010,33191385500010,O,1984-12-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LES VALETTES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.3Z,NAF1993,N,-0.670652,48.167195,0.94,street,Les Valettes 53470 Châlons-du-Maine,53049_y5os7v,G,LES VALETTES,
332366871,00025,33236687100025,O,2017-05-04,,,,2021-02-23T10:52:09,true,1,,,,,LA POTERIE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,90.03A,NAFRev2,N,-0.622866,48.139997,0.94,street,La Poterie 53470 Châlons-du-Maine,53049_j7cs7f,G,LA POTERIE,
332367382,00014,33236738200014,O,1985-04-13,NN,,,2019-11-14T14:00:43,true,4,,,,,LES VALETTES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.670652,48.167195,0.94,street,Les Valettes 53470 Châlons-du-Maine,53049_y5os7v,G,LES VALETTES,
333271369,00014,33327136900014,O,1984-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE PRE MOULAY,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.621297,48.161495,0.94,street,Le Pré Moulay 53470 Châlons-du-Maine,53049_b092,G,LE PRE MOULAY,
337969893,00011,33796989300011,O,1986-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PIOCHERE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,-0.63572,48.154202,0.94,street,La Piochère 53470 Châlons-du-Maine,53049_utfcbb,G,LA PIOCHERE,
341512671,00015,34151267100015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342294154,00014,34229415400014,O,1987-06-22,NN,,,2019-11-14T14:00:43,true,3,,,,PL,DE L EGLISE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,-0.643397,48.163172,0.81,street,Place de l'Eglise 53470 Châlons-du-Maine,53049_0048,G,PLACE DE L EGLISE,
345220156,00011,34522015600011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES VALETTES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.50,NAP,N,-0.670652,48.167195,0.94,street,Les Valettes 53470 Châlons-du-Maine,53049_y5os7v,G,LES VALETTES,
349339804,00016,34933980400016,O,1988-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES VALETTES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,01.41Z,NAFRev2,N,-0.670652,48.167195,0.94,street,Les Valettes 53470 Châlons-du-Maine,53049_y5os7v,G,LES VALETTES,
349578716,00012,34957871600012,O,1989-01-29,NN,,,2019-11-14T14:00:43,true,4,,,,,DOMAINE DES ETANGS,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,02.20Z,NAFRev2,N,-0.618764,48.137664,0.93,street,Le Domaine des Etangs 53470 Châlons-du-Maine,53049_b109,G,LE DOMAINE DES ETANGS,
350411252,00017,35041125200017,O,1989-04-15,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,PRINCIPALE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,37.1Z,NAF1993,N,-0.645398,48.163593,0.94,street,Rue Principale 53470 Châlons-du-Maine,53049_0059,G,RUE PRINCIPALE,
350439402,00024,35043940200024,O,2009-01-23,,,,2019-11-14T14:00:43,false,2,,,,,LA ROUERIE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,93.29Z,NAFRev2,N,-0.675505,48.157165,0.94,street,La Rouerie 53470 Châlons-du-Maine,53049_07twvb,G,LA ROUERIE,
353949977,00014,35394997700014,O,1990-03-08,NN,,,2019-11-14T14:00:43,true,1,,,,,SOLEIL LEVANT,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,9.3336969,41.7348035,0.9,poi.bar,Le Soleil Levant (Bar) Conca,https://osm.org/way/112623615,G,,
377630975,00011,37763097500011,O,1990-04-02,NN,,,2019-11-14T14:00:43,true,5,,,,,LE MOULIN A VENT,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.653643,48.15962,0.94,street,Le Moulin à Vent 53470 Châlons-du-Maine,53049_b065,G,LE MOULIN A VENT,
384376950,00018,38437695000018,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BORDERIE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,-0.655621,48.167049,0.94,street,La Borderie 53470 Châlons-du-Maine,53049_enovrd,G,LA BORDERIE,
388913386,00032,38891338600032,O,2012-10-01,,,1419ZE,2021-06-22T18:12:43,false,3,,,,,LE MOULIN A VENT,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,14.19Z,NAFRev2,N,-0.653643,48.15962,0.94,street,Le Moulin à Vent 53470 Châlons-du-Maine,53049_b065,G,LE MOULIN A VENT,
391546322,00010,39154632200010,O,1993-05-12,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE TAILLIS,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.1E,NAF1993,N,-0.62514,48.164843,0.94,street,Le Taillis 53470 Châlons-du-Maine,53049_34q3j8,G,LE TAILLIS,
398646737,00013,39864673700013,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,PLAISANCE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.649336,48.160634,0.94,street,Plaisance 53470 Châlons-du-Maine,53049_09qack,G,PLAISANCE,
400212932,00026,40021293200026,O,1997-03-10,,,,2019-11-14T14:00:43,true,1,,23,,RUE,AUX CANES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,-0.642085,48.163086,0.94,housenumber,23 Rue aux Canes 53470 Châlons-du-Maine,53049_0008_00023,G,23 RUE AUX CANES,
400928792,00011,40092879200011,O,1994-01-01,NN,,,2019-11-14T14:00:43,false,2,,,,RUE,PRINCIPALE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.645398,48.163593,0.94,street,Rue Principale 53470 Châlons-du-Maine,53049_0059,G,RUE PRINCIPALE,
401231865,00015,40123186500015,O,1995-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA CHAINE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,01.41Z,NAFRev2,N,-0.622415,48.15867,0.94,street,La Chaine 53470 Châlons-du-Maine,53049_fcbheo,G,LA CHAINE,
404486698,00016,40448669800016,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,,LES PRES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.668558,48.171248,0.94,street,Les Pres 53470 Châlons-du-Maine,53049_5awt5g,G,LES PRES,
404486797,00016,40448679700016,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHAINE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.622415,48.15867,0.94,street,La Chaine 53470 Châlons-du-Maine,53049_fcbheo,G,LA CHAINE,
405202599,00016,40520259900016,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA SOUFFRIE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,-0.649254,48.162852,0.71,street,La Souffree 53470 Châlons-du-Maine,53049_vh6v2r,G,LA SOUFFREE,
407531573,00019,40753157300019,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,L'AULNE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.42Z,NAFRev2,N,-0.623729,48.168348,0.94,street,L'Aulne 53470 Châlons-du-Maine,53049_z2xr51,G,L AULNE,
409830940,00014,40983094000014,O,1991-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LES BASSES CRENNES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.679815,48.157398,0.78,street,Les Basses Crainnes 53470 Châlons-du-Maine,53049_b005,G,LES BASSES CRAINNES,
409830957,00018,40983095700018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PLESSIS,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.625007,48.163654,0.94,street,Le Plessis 53470 Châlons-du-Maine,53049_0e7t8l,G,LE PLESSIS,
409882784,00013,40988278400013,O,1995-11-28,NN,,,2019-11-14T14:00:43,true,3,CZ  MADAME GARANGER V,4,,RUE,DES TUYAS,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.643014,48.160528,0.83,housenumber,4 Rue des Thuyas 53470 Châlons-du-Maine,53049_0063_00004,G,4 RUE DES THUYAS,
411052889,00051,41105288900051,O,2011-05-23,,,,2019-11-14T14:00:43,false,1,,10,,RUE,DES SABOTIERS,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,46.19B,NAFRev2,N,-0.645662,48.160154,0.94,housenumber,10 Rue des Sabotiers 53470 Châlons-du-Maine,53049_0053_00010,G,10 RUE DES SABOTIERS,
411057276,00015,41105727600015,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,CHALLONGE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.659164,48.165955,0.83,street,Les Challonges 53470 Châlons-du-Maine,53049_zo9rh4,G,LES CHALLONGES,
418142022,00015,41814202200015,O,1998-03-02,NN,,,2019-11-14T14:00:43,false,3,,5,,RUE,DU STADE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,74.1G,NAFRev1,N,-0.640125,48.162343,0.94,housenumber,5 Rue du Stade 53470 Châlons-du-Maine,53049_0062_00005,G,5 RUE DU STADE,
418366837,00023,41836683700023,O,2006-01-02,,,,2019-11-14T14:00:43,false,4,,2,,ALL,DES TISSERANDS,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,70.22Z,NAFRev2,N,-0.644415,48.161097,0.85,housenumber,2 Allee des Tisserands 53470 Châlons-du-Maine,53049_3d7zc3_00002,G,2 ALLEE DES TISSERANDS,
420842155,00012,42084215500012,O,1998-10-15,NN,,,2019-11-14T14:00:43,false,3,,5,,RUE,DU STADE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,80.4C,NAFRev1,N,-0.640125,48.162343,0.94,housenumber,5 Rue du Stade 53470 Châlons-du-Maine,53049_0062_00005,G,5 RUE DU STADE,
422016725,00018,42201672500018,O,1999-02-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA SOUFFRIE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.41Z,NAFRev2,N,-0.649254,48.162852,0.71,street,La Souffree 53470 Châlons-du-Maine,53049_vh6v2r,G,LA SOUFFREE,
427769997,00011,42776999700011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429880628,00020,42988062800020,O,2001-01-02,NN,,,2019-11-14T14:00:43,true,4,,,,,LE PLESSIS,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,-0.625007,48.163654,0.94,street,Le Plessis 53470 Châlons-du-Maine,53049_0e7t8l,G,LE PLESSIS,
430673376,00017,43067337600017,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,LA PERRIERE,,,,L ENCLOS DE FARCY,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.646628,48.159835,0.94,street,L'Enclos de Farcy 53470 Châlons-du-Maine,53049_b112,G,L ENCLOS DE FARCY,
433103074,00020,43310307400020,O,2013-08-12,,,,2021-02-23T13:14:31,true,1,,,,,LE PLESSIS,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,68.20A,NAFRev2,N,-0.625007,48.163654,0.94,street,Le Plessis 53470 Châlons-du-Maine,53049_0e7t8l,G,LE PLESSIS,
433238664,00018,43323866400018,O,2000-11-02,NN,,8219ZP,2019-11-14T14:00:43,true,3,,,,LD,LE TAILLIS,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.62514,48.164843,0.94,street,Le Taillis 53470 Châlons-du-Maine,53049_34q3j8,G,LE TAILLIS,
438573768,00019,43857376800019,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BEAU SOLEIL,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-0.64454,48.156196,0.94,street,Beau Soleil 53470 Châlons-du-Maine,53049_b006,G,BEAU SOLEIL,
439012659,00017,43901265900017,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,3,,1,,CHE,DES VALLETTES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,51.1R,NAF1993,N,-0.646746,48.16343,0.74,housenumber,1 Chemin des Valettes 53470 Châlons-du-Maine,53049_0064_00001,G,1 CHEMIN DES VALETTES,
439210485,00017,43921048500017,O,2001-07-01,NN,,,2019-11-14T14:00:43,true,3,,3,,RUE,DES CHENES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.640973,48.162383,0.94,housenumber,3 Rue des Chênes 53470 Châlons-du-Maine,53049_0023_00003,G,3 RUE DES CHENES,
442086955,00014,44208695500014,O,2002-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES CHALLONGES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.659164,48.165955,0.94,street,Les Challonges 53470 Châlons-du-Maine,53049_zo9rh4,G,LES CHALLONGES,
448180844,00012,44818084400012,O,2003-04-01,,,,2019-11-14T14:00:43,false,3,,1,,RUE,JULES RENARD,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.5F,NAFRev1,O,-0.644784,48.163254,0.94,housenumber,1 Rue Jules Renard 53470 Châlons-du-Maine,53049_0060_00001,G,1 RUE JULES RENARD,
448692343,00016,44869234300016,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,3,,1,,RUE,DU STADE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.64043,48.162923,0.94,housenumber,1 Rue du Stade 53470 Châlons-du-Maine,53049_0062_00001,G,1 RUE DU STADE,
451099139,00011,45109913900011,O,2003-11-01,00,2018,,2020-08-25T10:16:03,true,3,,,,,LES PRES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.668558,48.171248,0.94,street,Les Pres 53470 Châlons-du-Maine,53049_5awt5g,G,LES PRES,
478174147,00023,47817414700023,O,2016-08-03,,,8121ZZ,2019-11-14T14:00:43,false,2,,16,,RUE,DES NOISETTIERS,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,ARNAUD VITRES,43.34Z,NAFRev2,N,-0.639464,48.16099,0.86,housenumber,16 Rue des Noisetiers 53470 Châlons-du-Maine,53049_0056_00016,G,16 RUE DES NOISETIERS,
478815830,00011,47881583000011,O,2004-09-27,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PRESBYTERE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
479479545,00010,47947954500010,O,2003-02-15,NN,,,2019-11-14T14:00:43,true,3,LA ROSERAIE,,,,LE MOULIN VERT,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6G,NAFRev1,N,0.3046642,46.6292328,0.89,poi.restaurant,Le Moulin Vert (Restaurant) Migné-Auxances,https://osm.org/way/84315081,G,,
480049428,00018,48004942800018,O,2004-12-20,NN,,,2019-11-14T14:00:43,false,4,,,,,LE MOULIN A VENT,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,-0.653643,48.15962,0.94,street,Le Moulin à Vent 53470 Châlons-du-Maine,53049_b065,G,LE MOULIN A VENT,
481406254,00013,48140625400013,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,DE LA BAZOUGE DES ALLEUX,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.640334,48.163261,0.87,street,Route de la Bazouge-des-alleux 53470 Châlons-du-Maine,53049_0004,G,ROUTE DE LA BAZOUGE DES ALLEUX,
481842722,00011,48184272200011,O,2005-03-19,,,,2019-11-14T14:00:43,true,2,,3,,RTE,DE LA BAZOUGES  DES ALLEUX,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,51.1J,NAFRev1,N,-0.639925,48.163326,0.83,housenumber,3 Route de la Bazouge-des-alleux 53470 Châlons-du-Maine,53049_0004_00003,G,3 ROUTE DE LA BAZOUGE DES ALLEUX,
482994530,00012,48299453000012,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483486577,00016,48348657700016,O,2005-07-01,,,,2019-11-14T14:00:43,false,2,,1,,PL,DE L'EGLISE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,55.3A,NAFRev1,N,-0.643397,48.163172,0.83,housenumber,1 Place de l'Eglise 53470 Châlons-du-Maine,53049_0048_00001,G,1 PLACE DE L EGLISE,
483893996,00015,48389399600015,O,2005-01-01,NN,,,2019-11-14T14:00:43,true,2,,,,LD,LE PLESSIS,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.625007,48.163654,0.94,street,Le Plessis 53470 Châlons-du-Maine,53049_0e7t8l,G,LE PLESSIS,
485243364,00026,48524336400026,O,2006-10-01,,,,2019-11-14T14:00:43,true,3,,1,,PL,DE L EGLISE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2010-06-30,F,LE PETIT CHALONNAIS,,,,56.30Z,NAFRev2,N,-0.643397,48.163172,0.83,housenumber,1 Place de l'Eglise 53470 Châlons-du-Maine,53049_0048_00001,G,1 PLACE DE L EGLISE,
487490997,00011,48749099700011,O,2005-11-01,,,,2019-12-04T09:53:27,true,3,,8,,,ROUTE DE MARTIGNE,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.646647,48.16435,0.94,housenumber,8 Route de Martigné 53470 Châlons-du-Maine,53049_0054_00008,G,8 ROUTE DE MARTIGNE,
490192606,00013,49019260600013,O,1990-02-01,NN,,,2019-11-14T14:00:43,false,4,,2,,RUE,DES PALMES,53470,CHALONS-DU-MAINE,,,53049,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,93.29Z,NAFRev2,O,-0.643284,48.162546,0.94,housenumber,2 Rue des Palmes 53470 Châlons-du-Maine,53049_0058_00002,G,2 RUE DES PALMES,