id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-372915,2021-05-14,000001,Vente,40000,47,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0095,,,,,,,,,,,,,0,1,Maison,36,3,J,jardins,,,1097,0.530361,49.095274
2021-372915,2021-05-14,000001,Vente,40000,47,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1097,0.530361,49.095274
2021-372915,2021-05-14,000001,Vente,40000,47,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,0.530361,49.095274
2021-372915,2021-05-14,000001,Vente,40000,47,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0095,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,148,0.530361,49.095274
2021-377940,2021-09-16,000001,Vente,582785.3,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43522,0.520811,49.0926
2021-377940,2021-09-16,000001,Vente,582785.3,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19642,0.516797,49.092313
2021-377940,2021-09-16,000001,Vente,582785.3,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,0.511302,49.091803
2021-377940,2021-09-16,000001,Vente,582785.3,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,0.510995,49.091797
2021-377940,2021-09-16,000001,Vente,582785.3,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0071,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,44294,0.517229,49.092791
2021-377940,2021-09-16,000001,Vente,582785.3,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44293,0.517229,49.092791
2021-377940,2021-09-16,000001,Vente,582785.3,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43005,0.515205,49.09442
2021-377940,2021-09-16,000001,Vente,582785.3,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0072,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,43005,0.515205,49.09442
2021-377940,2021-09-16,000001,Vente,582785.3,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4765,0.512349,49.094356
2021-377940,2021-09-16,000001,Vente,582785.3,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,3175,0.513444,49.095503
2021-377940,2021-09-16,000001,Vente,582785.3,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0082,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7750,0.515113,49.093426
2021-380957,2021-11-15,000001,Vente,1400000,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8200,0.528679,49.092753
2021-380957,2021-11-15,000001,Vente,1400000,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,7600,0.529052,49.093669
2021-380957,2021-11-15,000001,Vente,1400000,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0079,,,,,,,,,,,,,0,,,,,P,prés,,,9080,0.528069,49.094038
2021-380957,2021-11-15,000001,Vente,1400000,,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35062,0.526616,49.092731
2021-380957,2021-11-15,000001,Vente,1400000,50,,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,31844,0.53048,49.093077
2021-380957,2021-11-15,000001,Vente,1400000,37,F,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0144,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,78465,0.526797,49.095245
2021-380957,2021-11-15,000001,Vente,1400000,37,F,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,0.526797,49.095245
2021-380957,2021-11-15,000001,Vente,1400000,37,F,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1048,0.526797,49.095245
2021-380957,2021-11-15,000001,Vente,1400000,37,F,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0144,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1048,0.526797,49.095245
2021-380957,2021-11-15,000001,Vente,1400000,37,F,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,78465,0.526797,49.095245
2021-380957,2021-11-15,000001,Vente,1400000,37,F,LE TILLEUL,B019,27300,27569,Saint-Martin-du-Tilleul,27,,,275690000C0144,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,78465,0.526797,49.095245
2021-382502,2021-12-28,000001,Vente,6500,,,SAINT MARTIN,B016,27300,27569,Saint-Martin-du-Tilleul,27,,,27569000AA0018,,,,,,,,,,,,,0,,,,,T,terres,,,7242,0.534164,49.111134
2021-383169,2021-01-19,000001,Vente,93000,6,,SAINT MARTIN,B016,27300,27569,Saint-Martin-du-Tilleul,27,,,27569000YC0105,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,326,0.530738,49.110208
