siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801576,00011,21180157600011,O,1983-03-01,11,2018,,2020-08-25T10:16:04,true,4,,2,,RTE,DE LA CHAPELLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.278122,47.036929,0.85,housenumber,2 Route de la Chapelle 18570 Morthomiers,18157_0050_00002,G,2 ROUTE DE LA CHAPELLE,
211801576,00029,21180157600029,O,1983-12-21,03,2018,,2020-08-25T10:16:04,false,3,,,,,,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211801576,00037,21180157600037,O,1996-12-25,NN,,,2010-01-28T11:00:27,false,3,,2,,RTE,DE LA CHAPELLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.278122,47.036929,0.85,housenumber,2 Route de la Chapelle 18570 Morthomiers,18157_0050_00002,G,2 ROUTE DE LA CHAPELLE,
211801576,00045,21180157600045,O,1996-12-25,NN,,,2010-01-28T10:45:17,false,3,,2,,RTE,DE LA CHAPELLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.278122,47.036929,0.85,housenumber,2 Route de la Chapelle 18570 Morthomiers,18157_0050_00002,G,2 ROUTE DE LA CHAPELLE,
211801576,00052,21180157600052,O,1999-01-15,NN,,,2008-01-04T18:27:18,false,3,MAIRIE,2,,RTE,DE LA CHAPELLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.278122,47.036929,0.85,housenumber,2 Route de la Chapelle 18570 Morthomiers,18157_0050_00002,G,2 ROUTE DE LA CHAPELLE,
261801369,00016,26180136900016,O,1995-12-25,NN,,,2010-06-26T03:05:53,true,2,MAIRIE,2,,RTE,DE LA CHAPELLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.278122,47.036929,0.85,housenumber,2 Route de la Chapelle 18570 Morthomiers,18157_0050_00002,G,2 ROUTE DE LA CHAPELLE,
271800617,00018,27180061700018,O,,,,,,true,1,,,,,MAIRIE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271800633,00015,27180063300015,O,,,,,,true,1,,,,,MAIRIE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311967129,00017,31196712900017,O,,,,,,true,1,,,,,,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
315486860,00010,31548686000010,O,,,,,,true,1,,,,,LES BLANCS CHAUMES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
316290477,00017,31629047700017,O,1979-01-01,,,,2008-03-27T15:51:31,true,4,,,,,DOMAINE DE LA SALLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9068493,43.6208689,0.85,poi.community_centre,Domaine de la Pompignane (Salle des fêtes) Montpellier,https://osm.org/way/388560987,G,,
319031803,00079,31903180300079,O,2016-09-15,,,,2019-04-19T11:09:03,false,4,,12,,RUE,DES RAINETTES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2019-02-01,F,EVIDENCE,,,,47.89Z,NAFRev2,N,2.275063,47.033488,0.94,housenumber,12 Rue des Rainettes 18570 Morthomiers,18157_0200_00012,G,12 RUE DES RAINETTES,
323599340,00011,32359934000011,O,1982-01-01,NN,,,2018-07-07T03:38:23,true,3,,,,LD,LES PUITS D IGNOUX,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.280842,47.045901,0.59,street,Champ du Puits Dignoux 18570 Morthomiers,18157_b024,G,CHAMP DU PUITS DIGNOUX,
324850122,00015,32485012200015,O,,,,,,true,1,,,,,,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326146438,00014,32614643800014,O,,,,,,true,1,,,,,LA PETITE SALLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,2.272681,47.038443,0.94,street,La Petite Salle 18570 Morthomiers,18157_b061,G,LA PETITE SALLE,
327584363,00011,32758436300011,O,,NN,,,,true,1,,,,LD,LE BOURG,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1983-09-15,F,,,,,62.45,NAP,N,2.272277,47.03532,0.94,street,Le Bourg 18570 Morthomiers,18157_0gvlep,G,LE BOURG,
327584371,00014,32758437100014,O,1900-01-01,,,,2011-04-28T00:23:27,false,2,,,,LD,LE BOURG,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.272277,47.03532,0.94,street,Le Bourg 18570 Morthomiers,18157_0gvlep,G,LE BOURG,
327593026,00013,32759302600013,O,,NN,,,,true,1,,,,LD,LE BOURG,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1983-09-15,F,,,,,62.46,NAP,N,2.272277,47.03532,0.94,street,Le Bourg 18570 Morthomiers,18157_0gvlep,G,LE BOURG,
331104158,00026,33110415800026,O,,NN,,,,true,1,,,,LD,LE PISSEREAU,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,2.280078,47.032948,0.72,street,Rue du Pissereau 18570 Morthomiers,18157_0170,G,RUE DU PISSEREAU,
333648731,00011,33364873100011,O,1985-10-01,NN,,4334ZC,2017-10-01T04:19:09,true,5,,13,,RUE,BOIS DES CHEMINEES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.275765,47.038502,0.9,housenumber,13 Rue du Bois des Cheminées 18570 Morthomiers,18157_0030_00013,G,13 RUE DU BOIS DES CHEMINEES,
334507233,00016,33450723300016,O,,NN,,,,true,1,,,,LD,LE PISSEREAU,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.280078,47.032948,0.72,street,Rue du Pissereau 18570 Morthomiers,18157_0170,G,RUE DU PISSEREAU,
337958029,00023,33795802900023,O,,NN,,,,true,1,,,,,LOT DES PLANTES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,2.278836,47.034594,0.69,street,Allée des Plantes 18570 Morthomiers,18157_0180,G,ALLEE DES PLANTES,
347655284,00011,34765528400011,O,1988-07-13,NN,,,,true,1,,,,RTE,DE LA CHAPELLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8K,NAF1993,N,2.278253,47.037133,0.84,street,Route de la Chapelle 18570 Morthomiers,18157_0050,G,ROUTE DE LA CHAPELLE,
352052021,00024,35205202100024,O,2018-12-18,01,2018,,2021-02-23T11:04:33,true,1,,,,,LES BORDES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,01.11Z,NAFRev2,N,2.289603,47.0485,0.94,street,Les Bordes 18570 Morthomiers,18157_mriquq,G,LES BORDES,
378823827,00019,37882382700019,O,1990-07-01,01,2018,5610CQ,2020-08-25T10:15:46,true,5,,2,,RUE,DU PISSEREAU,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2020-07-01,F,RESTAURANT DU PELVET,,,,56.10A,NAFRev2,O,2.280072,47.033094,0.94,housenumber,2 Rue du Pissereau 18570 Morthomiers,18157_0170_00002,G,2 RUE DU PISSEREAU,
379305287,00029,37930528700029,O,1995-08-07,NN,,,,true,1,,19,,RUE,DU BOIS DES CHEMINEES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,2.275395,47.038468,0.94,housenumber,19 Rue du Bois des Cheminées 18570 Morthomiers,18157_0030_00019,G,19 RUE DU BOIS DES CHEMINEES,
383358769,00016,38335876900016,O,,NN,,,,true,1,,,,,LES BORDES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,70.2B,NAFRev1,N,2.289603,47.0485,0.94,street,Les Bordes 18570 Morthomiers,18157_mriquq,G,LES BORDES,
383565769,00015,38356576900015,O,1991-09-01,NN,,,2021-07-02T03:39:20,true,3,,,,,LES BORDES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.289603,47.0485,0.94,street,Les Bordes 18570 Morthomiers,18157_mriquq,G,LES BORDES,
383574894,00010,38357489400010,O,1991-11-18,NN,,,2015-04-16T03:33:23,true,4,,,,,LES BORDES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,2.289603,47.0485,0.94,street,Les Bordes 18570 Morthomiers,18157_mriquq,G,LES BORDES,
383765286,00018,38376528600018,O,,,,,,true,1,,,,,DOMAINE DE PRUNET,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,01.2J,NAF1993,N,2.248864,47.037072,0.58,street,Domaine de la Moutiere 18570 Morthomiers,18157_b037,G,DOMAINE DE LA MOUTIERE,
384449468,00014,38444946800014,O,1991-11-01,NN,,,,false,3,,,,,LE PISSEREAU,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1G,NAF1993,N,2.280078,47.032948,0.72,street,Rue du Pissereau 18570 Morthomiers,18157_0170,G,RUE DU PISSEREAU,
384654141,00017,38465414100017,O,,,,,,true,1,,,,,DOMAINE DE LA MOUTIERE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,2.248864,47.037072,0.94,street,Domaine de la Moutiere 18570 Morthomiers,18157_b037,G,DOMAINE DE LA MOUTIERE,
387546310,00013,38754631000013,O,1991-09-19,NN,,,2015-02-05T03:31:23,true,3,,,,,LES BORDES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.289603,47.0485,0.94,street,Les Bordes 18570 Morthomiers,18157_mriquq,G,LES BORDES,
387635949,00010,38763594900010,O,1992-04-30,NN,,,,false,4,,,,LD,LES PLANTES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,70.2C,NAF1993,N,2.278836,47.034594,0.76,street,Allée des Plantes 18570 Morthomiers,18157_0180,G,ALLEE DES PLANTES,
388309239,00019,38830923900019,O,1991-04-10,,,,2021-02-23T11:14:17,true,6,,1,,,LA GRANDE SALLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,01.43Z,NAFRev2,N,2.26698,47.03719,0.94,street,La Grande Salle 18570 Morthomiers,18157_b046,G,LA GRANDE SALLE,
390169415,00010,39016941500010,O,1993-02-05,NN,,4520AB,2016-10-04T04:14:55,true,4,,9,,RTE,DE LA CHAPELLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,45.20A,NAFRev2,N,2.278838,47.03779,0.85,housenumber,9 Route de la Chapelle 18570 Morthomiers,18157_0050_00009,G,9 ROUTE DE LA CHAPELLE,
390535565,00027,39053556500027,O,2013-05-15,,,9609ZP,2021-06-21T10:01:06,true,3,,2,,RUE,DU CLOS PELVET,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,TOUTOU-ROULE,96.09Z,NAFRev2,N,2.279601,47.033392,0.94,housenumber,2 Rue du Clos Pelvet 18570 Morthomiers,18157_0055_00002,G,2 RUE DU CLOS PELVET,
391910569,00014,39191056900014,O,,NN,,,,true,1,,,,,LES PLANTES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,70.2C,NAFRev1,N,2.278836,47.034594,0.76,street,Allée des Plantes 18570 Morthomiers,18157_0180,G,ALLEE DES PLANTES,
392425872,00018,39242587200018,O,1993-06-11,01,2018,,2020-08-25T10:27:14,true,4,,,,,LA MOUTIERE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.249174,47.036449,0.94,street,La Moutiere 18570 Morthomiers,18157_y0khk9,G,LA MOUTIERE,
392425955,00011,39242595500011,O,1993-06-11,NN,,,2015-08-14T03:15:46,true,3,,,,,LA MOUTIERE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.249174,47.036449,0.94,street,La Moutiere 18570 Morthomiers,18157_y0khk9,G,LA MOUTIERE,
393024815,00010,39302481500010,O,,,,,,true,1,,7,,RUE,DES PETITES VALLEES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,60.2L,NAF1993,N,2.279086,47.035174,0.94,housenumber,7 Rue des Petites Vallees 18570 Morthomiers,18157_0300_00007,G,7 RUE DES PETITES VALLEES,
393404066,00010,39340406600010,O,,NN,,,,true,1,,10,,RTE,DE LA CHAPELLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,2.278934,47.037752,0.86,housenumber,10 Route de la Chapelle 18570 Morthomiers,18157_0050_00010,G,10 ROUTE DE LA CHAPELLE,
410145775,00012,41014577500012,O,1997-01-03,NN,,,,false,4,,13,,RUE,DU PISSEREAU,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2P,NAF1993,O,2.280325,47.032097,0.94,housenumber,13 Rue du Pissereau 18570 Morthomiers,18157_0170_00013,G,13 RUE DU PISSEREAU,
411186257,00019,41118625700019,O,1997-02-19,,,,,false,3,,6,,RUE,DE LA PETITE SALLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2A,NAF1993,N,2.273352,47.037334,0.94,housenumber,6 Rue de la Petite Salle 18570 Morthomiers,18157_0230_00006,G,6 RUE DE LA PETITE SALLE,
412059222,00015,41205922200015,O,,NN,,,2006-11-25T15:34:36,true,1,,4,,RUE,DES PETITES VALLEES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,O,2.277213,47.036186,0.94,housenumber,4 Rue des Petites Vallees 18570 Morthomiers,18157_0300_00004,G,4 RUE DES PETITES VALLEES,
413152307,00018,41315230700018,O,1997-07-15,NN,,,,false,4,,6,,CHE,DE SOUBEAU,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,2.277385,47.03472,0.67,housenumber,6 Chemin du Soubeau 18570 Morthomiers,18157_0250_00006,G,6 CHEMIN DU SOUBEAU,
418257432,00017,41825743200017,O,1998-04-01,NN,,,2012-07-03T12:38:49,false,4,,4,,ALL,DES ORCHIS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,68.20B,NAFRev2,N,2.274734,47.038061,0.83,housenumber,4 Allée des Orchis 18570 Morthomiers,18157_0150_00004,G,4 ALLEE DES ORCHIS,
418355343,00017,41835534300017,O,1998-05-01,NN,,,2010-08-13T09:42:12,false,4,,4,,ALL,DU BOIS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.279167,47.031549,0.81,housenumber,4 Allée du Bois 18570 Morthomiers,18157_0010_00004,G,4 ALLEE DU BOIS,
422438895,00027,42243889500027,O,2003-11-17,NN,,,2016-08-04T08:23:45,false,4,,2,,ALL,DU BOIS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,70.10Z,NAFRev2,N,2.279375,47.031686,0.81,housenumber,2 Allée du Bois 18570 Morthomiers,18157_0010_00002,G,2 ALLEE DU BOIS,
429572829,00019,42957282900019,O,1920-02-11,NN,,,2017-01-10T11:44:31,false,4,,,,,,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433928868,00028,43392886800028,O,2014-03-03,,,,2015-01-30T09:16:45,true,2,,15,,ALL,DES GENEVRIERS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,47.99A,NAFRev2,N,2.274005,47.040093,0.86,housenumber,15 Allee des Genevriers 18570 Morthomiers,18157_0100_00015,G,15 ALLEE DES GENEVRIERS,
438665630,00010,43866563000010,O,2001-07-01,NN,,,2019-11-22T04:03:28,false,4,,6,,CHE,DU SOUBEAU,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,2.277385,47.03472,0.83,housenumber,6 Chemin du Soubeau 18570 Morthomiers,18157_0250_00006,G,6 CHEMIN DU SOUBEAU,
439907833,00016,43990783300016,O,2001-11-06,NN,,,2016-05-31T04:22:51,false,4,,2,,ALL,DU BOIS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,68.20B,NAFRev2,N,2.279375,47.031686,0.81,housenumber,2 Allée du Bois 18570 Morthomiers,18157_0010_00002,G,2 ALLEE DU BOIS,
448148197,00016,44814819700016,O,2002-09-01,NN,,,,false,4,,3,,CHE,DES CRIAS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2003-07-26,F,,,,,93.0L,NAFRev1,N,2.27257,47.034659,0.82,housenumber,3 Chemin des Crias 18570 Morthomiers,18157_0060_00003,G,3 CHEMIN DES CRIAS,
479994261,00010,47999426100010,O,2004-12-15,NN,,,2017-05-04T03:58:41,false,4,,2,,ALL,DU BOIS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,66.30Z,NAFRev2,O,2.279375,47.031686,0.81,housenumber,2 Allée du Bois 18570 Morthomiers,18157_0010_00002,G,2 ALLEE DU BOIS,
481977601,00014,48197760100014,O,2005-05-02,,,,2008-11-08T02:51:08,true,2,,6,,IMP,DU BOIS DES CHEMINEES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.5Z,NAFRev1,N,2.278078,47.037896,0.87,housenumber,6 Impasse du Bois des Cheminées 18570 Morthomiers,18157_0020_00006,G,6 IMPASSE DU BOIS DES CHEMINEES,
482754009,00025,48275400900025,O,2020-06-08,,,4722ZB,2021-02-23T13:47:05,true,1,,3,,RUE,DES VARENNES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,BOUCHE B,47.22Z,NAFRev2,N,2.279211,47.031146,0.94,housenumber,3 Rue des Varennes 18570 Morthomiers,18157_0350_00003,G,3 RUE DES VARENNES,
507618775,00013,50761877500013,O,2008-09-01,,,,2014-07-10T01:26:43,true,2,,10,,RUE,DU PELVET,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,96.02B,NAFRev2,N,2.278358,47.032771,0.88,housenumber,10 Rue du Clos Pelvet 18570 Morthomiers,18157_0055_00010,G,10 RUE DU CLOS PELVET,
508499860,00023,50849986000023,O,2015-04-27,,,,2015-06-08T08:33:40,true,3,,7,,RUE,PETITES VALLEES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,70.22Z,NAFRev2,N,2.279086,47.035174,0.89,housenumber,7 Rue des Petites Vallees 18570 Morthomiers,18157_0300_00007,G,7 RUE DES PETITES VALLEES,
509366548,00014,50936654800014,O,2009-01-02,,,,2018-03-14T10:00:46,true,2,,5,,ALL,DES GENEVRIERS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2010-03-16,F,HOMME TOUTES MAINS BJF SERVICES ET ENTRETIEN,,,,88.10A,NAFRev2,N,2.274768,47.039467,0.85,housenumber,5 Allee des Genevriers 18570 Morthomiers,18157_0100_00005,G,5 ALLEE DES GENEVRIERS,
510003940,00010,51000394000010,O,2009-01-20,02,2018,4321AB,2020-12-04T08:37:31,true,4,,41,,RUE,DU BOIS DES CHEMINEES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,43.21A,NAFRev2,N,2.275884,47.039315,0.94,housenumber,41 Rue du Bois des Cheminées 18570 Morthomiers,18157_0030_00041,G,41 RUE DU BOIS DES CHEMINEES,
510393804,00016,51039380400016,O,2009-03-02,,,,2012-12-02T04:32:09,true,2,,4,,RTE,DE VILLENEUVE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,47.91A,NAFRev2,N,2.275033,47.036542,0.85,housenumber,4 Route de Villeneuve 18570 Morthomiers,18157_0370_00004,G,4 ROUTE DE VILLENEUVE,
511592099,00010,51159209900010,O,2009-04-30,,,,2012-11-10T00:43:08,true,2,,19,,,ALLEE DES GENEVRIERS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,43.31Z,NAFRev2,N,2.273819,47.039881,0.94,housenumber,19 Allee des Genevriers 18570 Morthomiers,18157_0100_00019,G,19 ALLEE DES GENEVRIERS,
511923500,00041,51192350000041,O,2019-03-01,,,,2021-02-23T15:20:48,true,1,,5,,RUE,DES PETITES VALLEES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,85.32Z,NAFRev2,N,2.278695,47.035486,0.94,housenumber,5 Rue des Petites Vallees 18570 Morthomiers,18157_0300_00005,G,5 RUE DES PETITES VALLEES,
513001420,00050,51300142000050,O,2017-08-11,,,,2019-12-05T09:31:00,true,2,RESIDENCE PORTE DU BOIS VILLA 4,8,,RUE,DES RAINETTES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,49.32Z,NAFRev2,N,2.274692,47.033671,0.94,housenumber,8 Rue des Rainettes 18570 Morthomiers,18157_0200_00008,G,8 RUE DES RAINETTES,
515307163,00037,51530716300037,O,2011-03-11,,,,2011-11-28T04:38:00,false,2,,23,,ALL,DES JARDINS DE LA MARGELLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,68.31Z,NAFRev2,N,2.276722,47.032835,0.88,housenumber,23 Allée des Jardins de la Margelle 18570 Morthomiers,18157_0105_00023,G,23 ALL DES JARD DE LA MARGELLE,
520049388,00017,52004938800017,O,2010-02-01,,,,2012-11-10T01:45:37,true,2,,1,,RUE,DE LA PETITE SALLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,70.22Z,NAFRev2,N,2.273359,47.036887,0.94,housenumber,1 Rue de la Petite Salle 18570 Morthomiers,18157_0230_00001,G,1 RUE DE LA PETITE SALLE,
520675216,00011,52067521600011,O,2010-03-01,,,,2012-11-10T01:51:34,true,2,,14,,ALL,DES GENEVRIERS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.99B,NAFRev2,N,2.273854,47.039925,0.86,housenumber,14 Allee des Genevriers 18570 Morthomiers,18157_0100_00014,G,14 ALLEE DES GENEVRIERS,
521017137,00014,52101713700014,O,2010-03-15,,,,2016-02-03T13:29:39,true,2,,13,,,ALLEE DES GENEVRIERS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,2.27443,47.038944,0.94,housenumber,13 Allee des Genevriers 18570 Morthomiers,18157_0100_00013,G,13 ALLEE DES GENEVRIERS,
521587311,00031,52158731100031,O,2010-08-29,,,,2016-02-09T03:57:17,true,2,,8,,ALL,DU BOIS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2015-07-18,F,,,,,70.10Z,NAFRev2,N,2.2787,47.031236,0.81,housenumber,8 Allée du Bois 18570 Morthomiers,18157_0010_00008,G,8 ALLEE DU BOIS,
521638494,00018,52163849400018,O,2010-05-01,,,,2012-11-10T02:01:38,false,2,,4,,ALL,DES GENEVRIERS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.02B,NAFRev2,N,2.274571,47.039358,0.85,housenumber,4 Allee des Genevriers 18570 Morthomiers,18157_0100_00004,G,4 ALLEE DES GENEVRIERS,
521928986,00020,52192898600020,O,2016-07-11,,,7420ZQ,2018-12-11T09:12:42,false,2,,8,,ALL,DU BOIS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,MATTHIEU PINEAU PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.2787,47.031236,0.81,housenumber,8 Allée du Bois 18570 Morthomiers,18157_0010_00008,G,8 ALLEE DU BOIS,
522770742,00016,52277074200016,O,2010-05-26,,,,2021-02-23T15:38:18,true,1,,8,,RUE,DES PETITES VALLEES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,70.22Z,NAFRev2,N,2.277837,47.035967,0.94,housenumber,8 Rue des Petites Vallees 18570 Morthomiers,18157_0300_00008,G,8 RUE DES PETITES VALLEES,
523961282,00010,52396128200010,O,2010-08-16,,,9602AB,2015-03-18T00:30:46,true,1,,27,,RUE,DU BOIS DES CHEMINEES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,96.02A,NAFRev2,N,2.275015,47.0388,0.94,housenumber,27 Rue du Bois des Cheminées 18570 Morthomiers,18157_0030_00027,G,27 RUE DU BOIS DES CHEMINEES,
528096852,00017,52809685200017,O,2010-11-01,,,,2012-11-10T02:39:38,true,2,,,,,LA GRANDE SALLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,56.21Z,NAFRev2,N,2.26698,47.03719,0.94,street,La Grande Salle 18570 Morthomiers,18157_b046,G,LA GRANDE SALLE,
530404268,00019,53040426800019,O,2011-03-01,,,,2012-11-10T02:56:35,true,2,,,,,LA GRANDE SALLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,56.21Z,NAFRev2,N,2.26698,47.03719,0.94,street,La Grande Salle 18570 Morthomiers,18157_b046,G,LA GRANDE SALLE,
533839569,00019,53383956900019,O,2011-07-01,,,,2016-05-31T04:22:52,false,2,,2,,ALL,DU BOIS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,68.20B,NAFRev2,N,2.279375,47.031686,0.81,housenumber,2 Allée du Bois 18570 Morthomiers,18157_0010_00002,G,2 ALLEE DU BOIS,
534735030,00015,53473503000015,O,2011-10-17,,,,2019-09-27T04:00:16,true,4,,11,,RUE,DU CLOS PELVET,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,01.49Z,NAFRev2,N,2.277965,47.03225,0.94,housenumber,11 Rue du Clos Pelvet 18570 Morthomiers,18157_0055_00011,G,11 RUE DU CLOS PELVET,
538587569,00012,53858756900012,O,2012-01-01,,,4339ZZ,2016-12-29T19:26:55,false,2,,13,,ALL,DES GENEVRIERS,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,47.89Z,NAFRev2,N,2.27443,47.038944,0.86,housenumber,13 Allee des Genevriers 18570 Morthomiers,18157_0100_00013,G,13 ALLEE DES GENEVRIERS,
539254185,00025,53925418500025,O,2017-01-01,,,,2021-02-23T16:01:26,true,1,,14,,RUE,DE LA PETITE SALLE,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2017-01-01,A,ELEVAGE DE L'ILE AUX GENETS,,,,01.49Z,NAFRev2,N,2.272876,47.038575,0.94,housenumber,14 Rue de la Petite Salle 18570 Morthomiers,18157_0230_00014,G,14 RUE DE LA PETITE SALLE,
683714414,00011,68371441400011,O,,,,,,true,1,,,,,,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
683714422,00014,68371442200014,O,,NN,,,,true,1,,,,,,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
751063629,00016,75106362900016,O,2012-05-14,,,9602BA,2015-03-18T00:45:43,true,2,,2,,IMP,DU BOIS DES CHEMINEES,18570,MORTHOMIERS,,,18157,,,,,,,,,,,,,,,,,,,2012-07-04,A,ONGLES ET CREATIONS,,,ONGLES ET CREATIONS,96.02B,NAFRev2,N,2.277772,47.037648,0.87,housenumber,2 Impasse du Bois des Cheminées 18570 Morthomiers,18157_0020_00002,G,2 IMPASSE DU BOIS DES CHEMINEES,