siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104423,00011,21510442300011,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,3,,10,,RUE,DE L'EGLISE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.097259,49.384956,0.94,housenumber,10 Rue de l’Eglise 51110 Saint-Étienne-sur-Suippe,51477_0031_00010,G,10 RUE DE L EGLISE,
215104423,00029,21510442300029,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,12,,RUE,DE L'EGLISE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.097365,49.384872,0.94,housenumber,12 Rue de l’Eglise 51110 Saint-Étienne-sur-Suippe,51477_0031_00012,G,12 RUE DE L EGLISE,
215104423,00037,21510442300037,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,10,,RUE,DE L'EGLISE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.097259,49.384956,0.94,housenumber,10 Rue de l’Eglise 51110 Saint-Étienne-sur-Suippe,51477_0031_00010,G,10 RUE DE L EGLISE,
265104059,00018,26510405900018,O,1983-03-01,NN,,,2023-07-12T10:43:54,true,4,MAIRIE,10,,RUE,DE L'EGLISE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2022-12-09,F,CCAS,,,,88.99B,NAFRev2,N,4.097259,49.384956,0.94,housenumber,10 Rue de l’Eglise 51110 Saint-Étienne-sur-Suippe,51477_0031_00010,G,10 RUE DE L EGLISE,
265107979,00014,26510797900014,O,1983-03-01,NN,,,2023-05-03T14:18:25,true,4,MAIRIE,10,,RUE,DE L'EGLISE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2023-04-14,F,CDE,,,,88.99B,NAFRev2,N,4.097259,49.384956,0.94,housenumber,10 Rue de l’Eglise 51110 Saint-Étienne-sur-Suippe,51477_0031_00010,G,10 RUE DE L EGLISE,
295100366,00018,29510036600018,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,10,,RUE,DE L'EGLISE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.097259,49.384956,0.94,housenumber,10 Rue de l’Eglise 51110 Saint-Étienne-sur-Suippe,51477_0031_00010,G,10 RUE DE L EGLISE,
313932451,00013,31393245100013,O,1978-01-01,01,2020,,2023-04-05T03:39:24,true,4,,18,,RUE,DU CHATEAU,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.0993,49.38239,0.94,housenumber,18 Rue du Château 51110 Saint-Étienne-sur-Suippe,51477_0028_00018,G,18 RUE DU CHATEAU,
327101572,00037,32710157200037,O,1995-02-01,NN,,,2019-11-14T14:00:42,true,1,,10,,ALL,DU BOIS,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,4.101342,49.382504,0.82,housenumber,10 Allee du Bois 51110 Saint-Étienne-sur-Suippe,51477_0026_00010,G,10 ALLEE DU BOIS,
328038906,00025,32803890600025,O,1985-10-25,NN,,,2019-11-14T14:00:42,true,4,,,,,,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
329181606,00081,32918160600081,P,2001-03-05,NN,,,2019-11-14T14:00:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-SUR-SUIPPE,,[ND],51477,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-31,F,[ND],[ND],[ND],[ND],74.2A,NAFRev1,N,,,0,,,,,,
331519066,00012,33151906600012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334481777,00012,33448177700012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
334487006,00010,33448700600010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
335002580,00017,33500258000017,O,1981-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335773404,00017,33577340400017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
335973129,00018,33597312900018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
336480595,00014,33648059500014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
350665923,00016,35066592300016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,D'AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.14,NAP,N,4.092397,49.386258,0.95,street,Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021,G,RUE D AUMENANCOURT,
377585849,00021,37758584900021,O,1996-08-02,NN,,3109BA,2019-11-14T14:00:42,true,8,,12,,RUE,DE LA GARE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,31.09B,NAFRev2,O,4.093903,49.387162,0.94,housenumber,12 Rue de la Gare 51110 Saint-Étienne-sur-Suippe,51477_0033_00012,G,12 RUE DE LA GARE,
381074418,00066,38107441800066,O,2011-08-01,,,,2023-05-05T20:43:51,true,4,,4,,RUE,DE L'EGLISE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,43.21A,NAFRev2,N,4.096012,49.386205,0.94,housenumber,4 Rue de l’Eglise 51110 Saint-Étienne-sur-Suippe,51477_0031_00004,G,4 RUE DE L EGLISE,
384177960,00018,38417796000018,O,,NN,,,2019-11-14T14:00:42,true,1,,23,,RUE,DU CHATEAU,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,4.099632,49.382282,0.94,housenumber,23 Rue du Château 51110 Saint-Étienne-sur-Suippe,51477_0028_00023,G,23 RUE DU CHATEAU,
394855662,00026,39485566200026,O,1997-06-28,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DES CRAYERES,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,60.2P,NAF1993,N,4.0967,49.387136,0.94,housenumber,2 Rue des Crayères 51110 Saint-Étienne-sur-Suippe,51477_0029_00002,G,2 RUE DES CRAYERES,
397476375,00019,39747637500019,O,1994-06-15,NN,,,2019-11-14T14:00:42,false,4,,1,,ALL,DE L'EGLISE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,68.20B,NAFRev2,N,4.096986,49.385788,0.84,housenumber,1 Allée de l’Eglise 51110 Saint-Étienne-sur-Suippe,51477_0032_00001,G,1 ALLEE DE L EGLISE,
401321666,00018,40132166600018,O,1995-07-04,NN,,,2019-11-14T14:00:42,false,4,,6,,RUE,D'ALGER,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,1999-10-05,F,MARGOT,,,,93.0E,NAF1993,N,4.09681,49.386913,0.95,housenumber,6 Rue d’Alger 51110 Saint-Étienne-sur-Suippe,51477_0020_00006,G,6 RUE D ALGER,
404999948,00031,40499994800031,O,2011-08-01,,,,2019-11-14T14:00:42,true,4,,32,,RUE,D'ALGER,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.78C,NAFRev2,N,4.099762,49.38661,0.95,housenumber,32 Rue d’Alger 51110 Saint-Étienne-sur-Suippe,51477_0020_00032,G,32 RUE D ALGER,
407753425,00013,40775342500013,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,4,,17,,RUE,D'AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.093356,49.386373,0.95,housenumber,17 Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021_00017,G,17 RUE D AUMENANCOURT,
410544803,00019,41054480300019,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,MR JEAN DE TASSIGNY,34,,RUE,D'ALGER,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,01.1A,NAFRev1,N,4.100398,49.386491,0.95,housenumber,34 Rue d’Alger 51110 Saint-Étienne-sur-Suippe,51477_0020_00034,G,34 RUE D ALGER,
410629794,00018,41062979400018,O,1997-01-01,NN,,,2022-01-11T20:01:58,false,5,,16,,RUE,D'AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,4.093947,49.386479,0.95,housenumber,16 Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021_00016,G,16 RUE D AUMENANCOURT,
410629794,00034,41062979400034,O,2021-10-01,,,,2022-02-24T10:19:54,false,2,LA GRANDE MAIRIE,,,,,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,01.11Z,NAFRev2,N,4.09649,49.385241,0.56,street,Place de la Mairie 51110 Saint-Étienne-sur-Suippe,51477_0040,D,PLACE DE LA MAIRIE,
414065110,00010,41406511000010,O,1997-07-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,D'ALGER,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2009-12-27,F,,,,,68.20B,NAFRev2,N,4.09865,49.386713,0.95,street,Rue d’Alger 51110 Saint-Étienne-sur-Suippe,51477_0020,G,RUE D ALGER,
415216241,00018,41521624100018,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419775937,00032,41977593700032,O,2001-09-01,NN,,,2019-11-14T14:00:42,false,5,,7,,ALL,DE L'EGLISE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,46.44Z,NAFRev2,O,4.096763,49.386008,0.72,street,Allée de l’Eglise 51110 Saint-Étienne-sur-Suippe,51477_0032,G,ALLEE DE L EGLISE,
434726956,00023,43472695600023,O,2006-12-29,NN,,4322AZ,2019-11-14T14:00:42,true,4,,10,,RUE,D'AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,43.22A,NAFRev2,N,4.094848,49.386509,0.95,housenumber,10 Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021_00010,G,10 RUE D AUMENANCOURT,
435126487,00022,43512648700022,O,2013-06-01,,,,2021-03-17T03:36:43,false,2,,34,,RUE,D'ALGER,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,68.20B,NAFRev2,N,4.100398,49.386491,0.95,housenumber,34 Rue d’Alger 51110 Saint-Étienne-sur-Suippe,51477_0020_00034,G,34 RUE D ALGER,
440222768,00028,44022276800028,O,2012-05-01,,,1089ZZ,2019-11-14T14:00:42,true,1,,1,,ALL,DE L'EGLISE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2012-05-01,A,PIZZA FEU DE BOIS,,,PIZZA FEU DE BOIS,56.10C,NAFRev2,N,4.096986,49.385788,0.84,housenumber,1 Allée de l’Eglise 51110 Saint-Étienne-sur-Suippe,51477_0032_00001,G,1 ALLEE DE L EGLISE,
442103057,00018,44210305700018,O,2002-05-27,NN,,,2020-04-23T03:42:51,true,3,,5,,RUE,D'ALGER,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,4.097383,49.38699,0.95,housenumber,5 Rue d’Alger 51110 Saint-Étienne-sur-Suippe,51477_0020_00005,G,5 RUE D ALGER,
450161146,00011,45016114600011,O,2003-07-01,02,2020,,2022-08-29T09:05:01,true,4,SCEA,18,,RUE,DU CHATEAU,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,4.0993,49.38239,0.94,housenumber,18 Rue du Château 51110 Saint-Étienne-sur-Suippe,51477_0028_00018,G,18 RUE DU CHATEAU,
451979785,00016,45197978500016,O,2004-03-01,NN,,,2019-11-14T14:00:42,false,4,,32,B,RUE,D'ALGER,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,68.20B,NAFRev2,N,4.099884,49.38628,0.83,housenumber,32bis Rue d’Alger 51110 Saint-Étienne-sur-Suippe,51477_0020_00032_bis,G,32BIS RUE D ALGER,
452863236,00033,45286323600033,O,2009-08-17,,,4391BZ,2021-02-23T13:36:59,true,1,,7,B,RUE,D'AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,43.22A,NAFRev2,N,4.094491,49.386181,0.87,housenumber,7bis Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021_00007_bis,G,7BIS RUE D AUMENANCOURT,
453384703,00014,45338470300014,O,2004-01-09,NN,,,2019-11-14T14:00:42,true,3,CHEZ M DE TASSIGNY JEAN,34,,RUE,D'ALGER,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,4.100398,49.386491,0.95,housenumber,34 Rue d’Alger 51110 Saint-Étienne-sur-Suippe,51477_0020_00034,G,34 RUE D ALGER,
479155657,00014,47915565700014,O,2004-10-25,NN,,,2019-11-14T14:00:42,false,3,,1,,RTE,DE BOULT SUR SUIPPE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.1G,NAFRev1,N,4.100542,49.381585,0.87,housenumber,1 Route de Boult sur Suippe 51110 Saint-Étienne-sur-Suippe,51477_0027_00001,G,1 ROUTE DE BOULT SUR SUIPPE,
481313344,00022,48131334400022,O,2011-02-15,NN,,,2019-11-14T14:00:42,false,2,,10,,ALL,DES BOIS,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.81Z,NAFRev2,N,4.101342,49.382504,0.6,housenumber,10 Allee du Bois 51110 Saint-Étienne-sur-Suippe,51477_0026_00010,G,10 ALLEE DU BOIS,
483083556,00025,48308355600025,O,2013-01-01,,,,2021-02-23T13:47:35,true,1,,10,,ALL,DU BOIS,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,4.101342,49.382504,0.82,housenumber,10 Allee du Bois 51110 Saint-Étienne-sur-Suippe,51477_0026_00010,G,10 ALLEE DU BOIS,
483135620,00019,48313562000019,O,2005-06-26,,,,2019-11-14T14:00:42,true,4,,8,,RUE,DE L'EGLISE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,43.99C,NAFRev2,N,4.096201,49.385785,0.94,housenumber,8 Rue de l’Eglise 51110 Saint-Étienne-sur-Suippe,51477_0031_00008,G,8 RUE DE L EGLISE,
483414702,00017,48341470200017,O,2005-07-01,,,,2019-11-14T14:00:42,false,2,,26,,RUE,D'ALGER,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,67.1C,NAFRev1,N,4.099178,49.386642,0.95,housenumber,26 Rue d’Alger 51110 Saint-Étienne-sur-Suippe,51477_0020_00026,G,26 RUE D ALGER,
488574963,00010,48857496300010,O,2006-03-01,,,,2019-11-14T14:00:42,true,5,,7,,RUE,POILCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,96.09Z,NAFRev2,N,4.095809,49.387686,0.93,housenumber,7 Rue de Poilcourt 51110 Saint-Étienne-sur-Suippe,51477_0050_00007,G,7 RUE DE POILCOURT,
488758251,00026,48875825100026,P,2011-11-21,,,,2019-11-14T14:00:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-SUR-SUIPPE,,[ND],51477,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-01,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
492432505,00021,49243250500021,O,2007-07-09,,,,2021-02-23T13:59:22,false,1,,27,,RUE,D'AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2007-07-09,A,,,,,68.20B,NAFRev2,N,4.091706,49.386195,0.95,housenumber,27 Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021_00027,G,27 RUE D AUMENANCOURT,
492482781,00019,49248278100019,O,2006-10-01,NN,,,2019-11-14T14:00:42,false,3,,16,,RUE,D'AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2008-04-01,F,EARL D'ANGLEMONT DE TASSIGNY,,,,01.11Z,NAFRev2,N,4.093947,49.386479,0.95,housenumber,16 Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021_00016,G,16 RUE D AUMENANCOURT,
493533566,00011,49353356600011,O,2007-01-03,NN,,4334ZC,2019-11-14T14:00:42,true,4,,38,,RUE,D AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.34Z,NAFRev2,O,4.089911,49.386281,0.95,housenumber,38 Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021_00038,G,38 RUE D AUMENANCOURT,
493933410,00018,49393341000018,O,2007-01-24,,,,2019-11-14T14:00:42,true,2,,10,,RUE,D'AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.094848,49.386509,0.95,housenumber,10 Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021_00010,G,10 RUE D AUMENANCOURT,
498321199,00016,49832119900016,O,2007-06-04,,,,2020-06-18T03:49:14,false,3,,5,,RUE,D'ALGER,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,4.097383,49.38699,0.95,housenumber,5 Rue d’Alger 51110 Saint-Étienne-sur-Suippe,51477_0020_00005,G,5 RUE D ALGER,
502169188,00039,50216918800039,P,2009-08-01,,,,2019-11-14T14:00:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-SUR-SUIPPE,,[ND],51477,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-01,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
503064412,00011,50306441200011,O,2008-03-04,,,,2019-11-14T14:00:42,false,2,,16,,RUE,D'AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,68.20B,NAFRev2,N,4.093947,49.386479,0.95,housenumber,16 Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021_00016,G,16 RUE D AUMENANCOURT,
504309196,00013,50430919600013,O,2008-05-06,NN,,,2019-11-14T14:00:42,false,3,,24,,RUE,D'ALGER,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,71.12B,NAFRev2,O,4.098946,49.386676,0.95,housenumber,24 Rue d’Alger 51110 Saint-Étienne-sur-Suippe,51477_0020_00024,G,24 RUE D ALGER,
507424240,00012,50742424000012,O,2008-09-01,,,,2019-11-14T14:00:42,true,3,,45,,RUE,AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,4.089455,49.386025,0.9,housenumber,45 Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021_00045,G,45 RUE D AUMENANCOURT,
510750912,00014,51075091200014,O,2009-03-01,,,,2019-11-14T14:00:42,true,1,,21,,RUE,DU CHATEAU,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,93.29Z,NAFRev2,N,4.099607,49.382398,0.94,housenumber,21 Rue du Château 51110 Saint-Étienne-sur-Suippe,51477_0028_00021,G,21 RUE DU CHATEAU,
511345043,00026,51134504300026,O,2010-02-11,,,1105ZZ,2019-11-14T14:00:42,false,2,,1,,ALL,DES BOIS,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2014-01-01,F,AB BIERE,,,,11.05Z,NAFRev2,N,4.099715,49.382705,0.57,housenumber,1 Allee du Bois 51110 Saint-Étienne-sur-Suippe,51477_0026_00001,G,1 ALLEE DU BOIS,
514866102,00023,51486610200023,O,2014-09-04,,,,2021-02-23T03:50:55,true,2,,1,,ALL,DE L'EGLISE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,4.096986,49.385788,0.84,housenumber,1 Allée de l’Eglise 51110 Saint-Étienne-sur-Suippe,51477_0032_00001,G,1 ALLEE DE L EGLISE,
530755651,00011,53075565100011,O,2011-04-01,,,,2019-11-14T14:00:42,true,2,,19,,RUE,DE L'EGLISE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,4.097801,49.384734,0.94,housenumber,19 Rue de l’Eglise 51110 Saint-Étienne-sur-Suippe,51477_0031_00019,G,19 RUE DE L EGLISE,
532897493,00013,53289749300013,O,2011-06-01,,,,2019-11-14T14:00:42,false,2,,8,T,ALL,TER ALLEE DU BOIS,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.21A,NAFRev2,N,4.100929,49.382073,0.76,housenumber,8ter Allee du Bois 51110 Saint-Étienne-sur-Suippe,51477_0026_00008_ter,G,8TER ALLEE DU BOIS,
533931838,00015,53393183800015,O,2011-07-22,,,,2019-11-14T14:00:42,false,2,,24,,RUE,D'ALGER,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,64.20Z,NAFRev2,N,4.098946,49.386676,0.95,housenumber,24 Rue d’Alger 51110 Saint-Étienne-sur-Suippe,51477_0020_00024,G,24 RUE D ALGER,
534015383,00019,53401538300019,O,2011-07-22,,,,2019-11-14T14:00:42,false,2,,24,,RUE,D'ALGER,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,68.20B,NAFRev2,N,4.098946,49.386676,0.95,housenumber,24 Rue d’Alger 51110 Saint-Étienne-sur-Suippe,51477_0020_00024,G,24 RUE D ALGER,
752560078,00012,75256007800012,O,2012-06-01,,,,2019-11-14T14:00:42,true,1,,25,,RUE,D'AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,4.092126,49.386244,0.95,housenumber,25 Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021_00025,G,25 RUE D AUMENANCOURT,
753410521,00011,75341052100011,O,2012-08-10,,,,2019-11-14T14:00:42,true,1,,23,,RUE,D ALGER,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,94.99Z,NAFRev2,N,4.099686,49.386756,0.95,housenumber,23 Rue d’Alger 51110 Saint-Étienne-sur-Suippe,51477_0020_00023,G,23 RUE D ALGER,
754043685,00017,75404368500017,O,2012-10-04,,,,2019-11-14T14:00:42,false,2,,8,B,ALL,DU BOIS,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,85.59B,NAFRev2,N,4.100899,49.382262,0.7,housenumber,8bis Allee du Bois 51110 Saint-Étienne-sur-Suippe,51477_0026_00008_bis,G,8BIS ALLEE DU BOIS,
780426847,00056,78042684700056,O,1995-05-02,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE BOULT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,80.4D,NAF1993,N,4.100997,49.381492,0.75,housenumber,5 Route de Boult sur Suippe 51110 Saint-Étienne-sur-Suippe,51477_0027_00005,G,5 ROUTE DE BOULT SUR SUIPPE,
780432142,00013,78043214200013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
798407938,00017,79840793800017,O,2014-01-01,,,,2021-11-16T19:32:29,true,2,,18,,RUE,DU CHATEAU,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,4.0993,49.38239,0.94,housenumber,18 Rue du Château 51110 Saint-Étienne-sur-Suippe,51477_0028_00018,G,18 RUE DU CHATEAU,
800360547,00015,80036054700015,O,2014-01-01,,,,2019-11-14T14:00:42,false,2,,17,,RUE,D'AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,68.20B,NAFRev2,N,4.093356,49.386373,0.95,housenumber,17 Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021_00017,G,17 RUE D AUMENANCOURT,
800360547,00023,80036054700023,O,2014-03-17,,,,2021-02-23T17:14:44,true,1,,18,,RUE,DU CHATEAU,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,68.20B,NAFRev2,N,4.0993,49.38239,0.94,housenumber,18 Rue du Château 51110 Saint-Étienne-sur-Suippe,51477_0028_00018,G,18 RUE DU CHATEAU,
802960195,00013,80296019500013,O,2014-07-01,,,,2019-11-14T14:00:42,true,2,,14,,,RUE DES CRAYERES,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,13.92Z,NAFRev2,N,4.097516,49.387724,0.94,housenumber,14 Rue des Crayères 51110 Saint-Étienne-sur-Suippe,51477_0029_00014,G,14 RUE DES CRAYERES,
804714418,00014,80471441800014,O,2014-09-22,,,,2019-11-14T14:00:42,true,2,,7,,RUE,DE POILCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,96.09Z,NAFRev2,N,4.095809,49.387686,0.94,housenumber,7 Rue de Poilcourt 51110 Saint-Étienne-sur-Suippe,51477_0050_00007,G,7 RUE DE POILCOURT,
809576259,00018,80957625900018,O,2015-02-16,,,,2019-11-14T14:00:42,true,1,,7,B,RUE,D'AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,68.20B,NAFRev2,N,4.094491,49.386181,0.87,housenumber,7bis Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021_00007_bis,G,7BIS RUE D AUMENANCOURT,
810303990,00040,81030399000040,O,2019-10-14,,,4120AZ,2023-07-28T03:49:30,true,2,,14,,RUE,AUMENANCOURT,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2023-07-27,F,AKOKH,,,AKOKH,46.73A,NAFRev2,O,4.094347,49.386423,0.9,housenumber,14 Rue d’Auménancourt 51110 Saint-Étienne-sur-Suippe,51477_0021_00014,G,14 RUE D AUMENANCOURT,
821068152,00015,82106815200015,O,2016-07-01,,,4399CZ,2019-11-14T14:00:42,true,1,,2,,PL,DE LA MAIRIE,51110,SAINT-ETIENNE-SUR-SUIPPE,,,51477,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,M.M. MULTI-SERVICES,43.99C,NAFRev2,N,4.096285,49.385459,0.84,housenumber,2 Place de la Mairie 51110 Saint-Étienne-sur-Suippe,51477_0040_00002,G,2 PLACE DE LA MAIRIE,