siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013246,00132,13001324600132,O,2010-12-17,01,2018,,2020-08-25T10:13:21,false,1,,,,PL,DE L'HOTEL DE VILLE,52120,CHATEAUVILLAIN,,BP 15,52114,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE CHATEAUVILLAIN-ARC-EN-BARROIS,,,,84.11Z,NAFRev2,N,4.918655,48.035123,0.89,street,Place de l'Hotel de Ville 52120 Châteauvillain,52114_0092,G,PLACE DE L HOTEL DE VILLE,
175202118,00030,17520211800030,O,1982-11-24,,,,2013-04-29T22:36:22,false,4,,14,,RUE,CARNOT,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE CHATEAUVILLAIN,,,,84.11Z,NAFRev2,N,4.91828,48.034366,0.94,housenumber,14 Rue Carnot 52120 Châteauvillain,52114_0035_00014,G,14 RUE CARNOT,
180073017,01079,18007301701079,O,1997-01-01,,,,,false,4,,4,,RUE,DE CHAUMONT,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,75.1E,NAF1993,N,4.91865,48.038914,0.94,housenumber,4 Rue de Chaumont 52120 Châteauvillain,52114_0041_00004,G,4 RUE DE CHAUMONT,
180073017,02192,18007301702192,O,2000-04-20,NN,,,2007-05-19T08:10:35,false,3,,10,,RUE,DU PARC,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1E,NAFRev1,N,4.921072,48.036022,0.92,housenumber,10 Rue du Parc et du 24 Aout 52120 Châteauvillain,52114_4kuvby_00010,G,10 RUE DU PARC ET DU 24 AOUT,
195200068,00011,19520006800011,O,1965-05-01,12,2018,,2020-08-25T10:14:13,true,4,,38,,RUE,DU COLLEGE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.915373,48.027206,0.94,housenumber,38 Rue du Collège 52120 Châteauvillain,52114_0046_00038,G,38 RUE DU COLLEGE,
215200783,00011,21520078300011,O,1983-03-01,12,2018,,2020-08-25T10:17:38,true,4,,,,PL,DE L'HOTEL DE VILLE,52120,CHATEAUVILLAIN,,BP 31,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.918655,48.035123,0.89,street,Place de l'Hotel de Ville 52120 Châteauvillain,52114_0092,G,PLACE DE L HOTEL DE VILLE,
215200783,00029,21520078300029,O,1983-03-16,NN,,,2014-11-14T10:21:35,false,3,,,,,,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215200783,00037,21520078300037,O,1983-12-21,NN,,,,false,4,CREANCEY,,,RUE,DE L'EGLISE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE CREANCEY,,,,80.1Z,NAF1993,N,4.884232,48.011573,0.94,street,Rue de l'Église 52120 Châteauvillain,52114_20vvpg,G,RUE DE L EGLISE,
215200783,00045,21520078300045,O,1983-12-21,NN,,,,false,4,,,,RUE,DE PENTHIEVRE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE-ECOLE DE FILLES,,,,80.1Z,NAF1993,N,4.918632,48.035229,0.94,street,Rue de Penthièvre 52120 Châteauvillain,52114_0135,G,RUE DE PENTHIEVRE,
215200783,00052,21520078300052,O,1983-12-21,03,2018,,2020-08-25T10:17:38,false,4,,28,B,RUE,DE PENTHIEVRE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE MATERNELLE PUBLIQUE CLAUDE MONET,,,,85.10Z,NAFRev2,N,4.918692,48.038322,0.82,housenumber,28 bis Rue de Penthièvre 52120 Châteauvillain,52114_0135_00028_bis,G,28 BIS RUE DE PENTHIEVRE,
215200783,00060,21520078300060,O,1983-12-21,NN,,,,false,4,,15,,RUE,DE PENTHIEVRE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE-ECOLE DE GARCONS,,,,80.1Z,NAF1993,N,4.918553,48.037743,0.94,housenumber,15 Rue de Penthièvre 52120 Châteauvillain,52114_0135_00015,G,15 RUE DE PENTHIEVRE,
215200783,00078,21520078300078,O,1995-02-23,NN,,,2014-11-14T10:20:05,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.918655,48.035123,0.89,street,Place de l'Hotel de Ville 52120 Châteauvillain,52114_0092,G,PLACE DE L HOTEL DE VILLE,
215200783,00086,21520078300086,O,1996-09-01,11,2018,,2020-08-25T10:17:38,false,3,,13,B,RUE,PENTHIEVRE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.918551,48.036745,0.79,housenumber,13 bis Rue de Penthièvre 52120 Châteauvillain,52114_0135_00013_bis,G,13 BIS RUE DE PENTHIEVRE,
245200597,00012,24520059700012,O,2003-10-01,,,,2008-12-19T14:21:13,false,5,MAIRIE,,,PL,NOTRE DAME,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,4.919287,48.034932,0.74,street,Rue Notre-dame 52120 Châteauvillain,52114_0120,G,RUE NOTRE DAME,
245200597,00020,24520059700020,O,2004-01-01,NN,,,2017-05-04T01:33:38,false,5,,23,,RUE,DE PENTHIEVRE,52120,CHATEAUVILLAIN,,BP 2,52114,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,84.11Z,NAFRev2,O,4.918582,48.038341,0.94,housenumber,23 Rue de Penthièvre 52120 Châteauvillain,52114_0135_00023,G,23 RUE DE PENTHIEVRE,
245200597,00061,24520059700061,O,2015-12-29,11,2018,,2020-08-25T10:20:05,true,1,,4,,RTE,DE CHATILLON.,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,84.11Z,NAFRev2,O,4.911664,48.03153,0.8,housenumber,4 Route de Chatillon 52120 Châteauvillain,52114_0040_00004,G,4 ROUTE DE CHATILLON,
255200396,00018,25520039600018,O,1983-03-01,,,,2011-04-23T04:19:51,false,4,MAIRIE,,,PL,NOTRE DAME,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,4.919287,48.034932,0.74,street,Rue Notre-dame 52120 Châteauvillain,52114_0120,G,RUE NOTRE DAME,
265200030,00012,26520003000012,O,1983-03-01,21,2018,,2021-02-23T10:35:11,true,3,,2,,RUE,SOEUR HELENE,52120,CHATEAUVILLAIN,,BP 16,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.920241,48.035198,0.94,housenumber,2 Rue Soeur Helene 52120 Châteauvillain,52114_0225_00002,G,2 RUE SOEUR HELENE,
265200030,00020,26520003000020,O,2002-12-25,,,,2010-10-27T10:59:04,false,2,,2,,RUE,SOEUR HELENE,52120,CHATEAUVILLAIN,,BP16,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.920241,48.035198,0.94,housenumber,2 Rue Soeur Helene 52120 Châteauvillain,52114_0225_00002,G,2 RUE SOEUR HELENE,
265201301,00016,26520130100016,O,1983-03-01,NN,,,2010-06-26T03:11:30,true,3,,,,,,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202444,00010,29520244400010,O,,NN,,,2006-11-25T09:10:47,true,1,,,,,,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,90.12,NAP,N,,,0,,,,,,
295202568,00016,29520256800016,O,1983-08-10,NN,,,2014-11-14T11:08:22,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,52120,CHATEAUVILLAIN,,BP 31,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.918655,48.035123,0.89,street,Place de l'Hotel de Ville 52120 Châteauvillain,52114_0092,G,PLACE DE L HOTEL DE VILLE,
295202576,00019,29520257600019,O,1983-08-10,NN,,,2014-11-14T10:47:30,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,52120,CHATEAUVILLAIN,,BP 31,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.918655,48.035123,0.89,street,Place de l'Hotel de Ville 52120 Châteauvillain,52114_0092,G,PLACE DE L HOTEL DE VILLE,
295203970,00013,29520397000013,O,1983-06-21,NN,,,2008-04-26T08:32:32,true,3,MAIRIE,,,,,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.1C,NAFRev1,N,4.953616,48.035061,0.38,locality,Ferme de la Bergerie (Châteauvillain) 52120 Châteauvillain,52114_b159,D,FERME DE LA BERGERIE,CHATEAUVILLAIN
295204457,00010,29520445700010,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,90.12,NAP,N,,,0,,,,,,
295204465,00013,29520446500013,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,90.12,NAP,N,,,0,,,,,,
295204614,00016,29520461400016,O,1989-04-18,NN,,,2014-11-14T10:49:17,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,52120,CHATEAUVILLAIN,,BP 31,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.918655,48.035123,0.89,street,Place de l'Hotel de Ville 52120 Châteauvillain,52114_0092,G,PLACE DE L HOTEL DE VILLE,
295204630,00012,29520463000012,O,1989-06-16,NN,,,2014-11-14T10:54:21,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,52120,CHATEAUVILLAIN,,BP 31,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.918655,48.035123,0.89,street,Place de l'Hotel de Ville 52120 Châteauvillain,52114_0092,G,PLACE DE L HOTEL DE VILLE,
300864865,00021,30086486500021,O,1985-12-01,NN,,,,true,3,,,,,CREANCEY,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5E,NAF1993,N,4.888881,48.012148,0.91,street,Rue des Pres à Creancey 52120 Châteauvillain,52114_0140,G,RUE DES PRES A CREANCEY,
301550620,00068,30155062000068,O,2013-04-01,,,,2021-02-23T10:35:59,true,1,,1,,RUE,DE L'AMIRAL DECRES,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.22B,NAFRev2,N,4.919562,48.034827,0.94,housenumber,1 Rue de l'Amiral Decres 52120 Châteauvillain,52114_0015_00001,G,1 RUE DE L AMIRAL DECRES,
301747614,00016,30174761400016,O,,NN,,,,true,1,,,,HAM,D ESSEY LES PONTS,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,36.1G,NAF1993,N,4.869437,48.062152,0.83,locality,Val Jean (Essey-les-Ponts) 52120 Châteauvillain,52114_b374,G,VAL JEAN,ESSEY LES PONTS
302878996,00016,30287899600016,O,,,,,,true,1,,,,,,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,01.80,NAP,N,,,0,,,,,,
303316616,00034,30331661600034,O,1988-03-23,NN,,,2008-12-31T05:25:02,true,4,,,,RUE,DE LA MALADIERE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,86.21Z,NAFRev2,N,4.91806,48.03962,0.94,street,Rue de la Maladière 52120 Châteauvillain,52114_0113,G,RUE DE LA MALADIERE,
303335616,00031,30333561600031,O,1980-11-02,01,2018,,2020-08-25T10:22:33,true,4,,4,,RUE,DE LA MALADIERE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.917254,48.039469,0.94,housenumber,4 Rue de la Maladière 52120 Châteauvillain,52114_0113_00004,G,4 RUE DE LA MALADIERE,
303348502,00012,30334850200012,O,1973-01-01,NN,,,,true,4,,1,,RUE,PASTEUR,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2A,NAF1993,N,4.918182,48.038468,0.94,housenumber,1 Rue Pasteur 52120 Châteauvillain,52114_0128_00001,G,1 RUE PASTEUR,
303661045,00045,30366104500045,O,2009-05-15,,,,2012-11-20T08:42:08,true,2,,10,,RUE,DE L'EGLISE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,47.91A,NAFRev2,N,4.883708,48.011835,0.94,housenumber,10 Rue de l'Église 52120 Châteauvillain,52114_20vvpg_00010,G,10 RUE DE L EGLISE,
304666852,00013,30466685200013,O,1975-01-01,NN,,,2008-01-04T19:31:39,true,3,,,,,,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
304741150,00011,30474115000011,O,,NN,,,,true,1,,2,,RUE,DES RELIGIEUSES,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,4.916983,48.037905,0.94,housenumber,2 Rue des Religieuses 52120 Châteauvillain,52114_0158_00002,G,2 RUE DES RELIGIEUSES,
306082082,00034,30608208200034,O,1996-04-01,NN,,,,true,1,,33,,RUE,AMIRAL DECRES,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,45.3A,NAF1993,N,4.919443,48.034972,0.89,housenumber,33 Rue de l'Amiral Decres 52120 Châteauvillain,52114_0015_00033,G,33 RUE DE L AMIRAL DECRES,
306404856,00016,30640485600016,O,,NN,,,,true,1,,24,,RUE,CARNOT,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,56.02,NAP,N,4.918445,48.033887,0.94,housenumber,24 Rue Carnot 52120 Châteauvillain,52114_0035_00024,G,24 RUE CARNOT,
307221762,00015,30722176200015,O,1900-01-01,NN,,,2008-01-04T19:45:57,true,3,MAIRIE,,,,,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.953616,48.035061,0.38,locality,Ferme de la Bergerie (Châteauvillain) 52120 Châteauvillain,52114_b159,D,FERME DE LA BERGERIE,CHATEAUVILLAIN
308156447,00010,30815644700010,O,,,,,,true,1,,,,,,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308737345,00048,30873734500048,O,,NN,,,,true,1,,,,RUE,DE LA MALADIERE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,85.1C,NAF1993,N,4.91806,48.03962,0.94,street,Rue de la Maladière 52120 Châteauvillain,52114_0113,G,RUE DE LA MALADIERE,
309246999,00051,30924699900051,O,1990-07-30,02,2018,,2020-08-25T10:24:10,false,4,,,,RTE,DE BAR SUR AUBE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOLANFRUIT PROVENCE,,,,46.31Z,NAFRev2,O,4.913333,48.036742,0.81,street,Rue de Bar-sur-aube 52120 Châteauvillain,52114_0023,G,RUE DE BAR SUR AUBE,
309463156,00013,30946315600013,O,,NN,,,,true,1,,,,,BATIMENT A NA,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,7.7441334,48.5189753,0.7,poi.hunting_stand,batiment A (Stand de tir) Illkirch-Graffenstaden,https://osm.org/node/2407884054,G,,
309486173,00011,30948617300011,O,,,,,,true,1,,49,,RUE,ST JACQUES,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.7669957,49.5292261,0.78,poi,Rue Saint-Jacques (Pont) Rives-en-Seine,https://osm.org/way/60366226,G,,
309546067,00039,30954606700039,O,1998-01-01,,,,,true,1,,2,,RUE,DU VAL PINGRE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,80.4D,NAF1993,N,4.913817,48.03002,0.94,housenumber,2 Rue du Val Pingré 52120 Châteauvillain,52114_0200_00002,G,2 RUE DU VAL PINGRE,
309895225,00022,30989522500022,O,1989-07-01,NN,,,2016-03-08T08:30:21,true,4,,1,,RUE,LASNET,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,4.918294,48.035046,0.94,housenumber,1 Rue Lasnet 52120 Châteauvillain,52114_0100_00001,G,1 RUE LASNET,
310203476,00018,31020347600018,O,,,,,,true,1,,5,,RUE,LASNET,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,4.918294,48.035046,0.81,street,Rue Lasnet 52120 Châteauvillain,52114_0100,G,RUE LASNET,
310369582,00021,31036958200021,O,1987-11-20,NN,,,2008-01-04T20:00:31,true,3,PIERRE HORIOT,9,,RUE,DE BAU SUR AUBE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.913333,48.036742,0.75,street,Rue de Bar-sur-aube 52120 Châteauvillain,52114_0023,G,RUE DE BAR SUR AUBE,
312198542,00028,31219854200028,O,1994-05-02,NN,,,2018-04-06T15:40:29,false,4,,,,,ZONE ARTISANALE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312845076,00024,31284507600024,O,,,,,,true,1,,11,,RUE,DENIS,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.5986475,49.6378368,0.89,poi,Rue Denis (Pont) Cherbourg-en-Cotentin,https://osm.org/way/560573768,G,,
313703043,00031,31370304300031,O,1988-05-21,NN,,,2006-10-27T00:39:28,false,3,,,,RTE,DE BAR SUR AUBE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4A,NAFRev1,N,4.913333,48.036742,0.81,street,Rue de Bar-sur-aube 52120 Châteauvillain,52114_0023,G,RUE DE BAR SUR AUBE,
313722704,00019,31372270400019,O,1978-01-01,NN,,,,true,4,,,,HAM,ESSEY LES PONTS,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.869437,48.062152,0.92,locality,Val Jean (Essey-les-Ponts) 52120 Châteauvillain,52114_b374,G,VAL JEAN,ESSEY LES PONTS
313722712,00012,31372271200012,O,1978-01-01,NN,,,2008-01-04T20:23:55,true,3,,,,,FERME DE LA LUCINE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.900641,47.987863,0.92,locality,Ferme de la Lucine (Créancey) 52120 Châteauvillain,52114_b162,G,FERME DE LA LUCINE,CREANCEY
314251661,00067,31425166100067,O,2006-02-01,NN,,,2016-04-26T16:12:15,false,4,,40,,RUE,PENTHIEVRE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,43.91A,NAFRev2,N,4.918691,48.038409,0.93,housenumber,40 Rue de Penthièvre 52120 Châteauvillain,52114_0135_00040,G,40 RUE DE PENTHIEVRE,
314676073,00013,31467607300013,O,1978-01-01,NN,,,2008-11-07T00:29:57,true,4,LOTISSEMENT DU VAL PINGRE,34,,RUE,DU COLLEGE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,4.914995,48.029264,0.94,housenumber,34 Rue du Collège 52120 Châteauvillain,52114_0046_00034,G,34 RUE DU COLLEGE,
314904731,00010,31490473100010,O,1979-01-01,NN,,,2008-01-04T20:33:54,true,5,,45,,RUE,ST JACQUES,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.914741,48.034379,0.84,housenumber,45 Rue Saint-jacques 52120 Châteauvillain,52114_0175_00045,G,45 RUE SAINT JACQUES,
315309757,00013,31530975700013,O,1979-01-01,,,,2021-02-23T10:41:09,true,4,ESSEY LES PONTS,34,,RUE,SAINT SIMEON,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.880457,48.065691,0.94,housenumber,34 Rue Saint Siméon 52120 Châteauvillain,52114_0178_00034,G,34 RUE SAINT SIMEON,
315451039,00012,31545103900012,O,,NN,,,,true,1,,38,,RUE,DE PENTHIEVRE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,62.42,NAP,N,4.918657,48.038468,0.94,housenumber,38 Rue de Penthièvre 52120 Châteauvillain,52114_0135_00038,G,38 RUE DE PENTHIEVRE,
316004274,00015,31600427400015,O,,NN,,,,true,1,,13,,RUE,CARNOT,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,4.918565,48.034088,0.94,housenumber,13 Rue Carnot 52120 Châteauvillain,52114_0035_00013,G,13 RUE CARNOT,
316513274,00019,31651327400019,O,,NN,,,,true,1,,2,,RUE,DE PENTHIEVRE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,89.03,NAP,N,4.91872,48.035262,0.94,housenumber,2 Rue de Penthièvre 52120 Châteauvillain,52114_0135_00002,G,2 RUE DE PENTHIEVRE,
316626274,00013,31662627400013,O,,NN,,,,true,1,,,,RUE,GRANDE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
317606382,00024,31760638200024,O,2002-11-29,NN,,,2013-03-10T04:33:59,true,6,,22,,RTE,DE RICHEBOURG,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,4.92144,48.039003,0.81,housenumber,22 Rue de Richebourg 52120 Châteauvillain,52114_0165_00022,G,22 RUE DE RICHEBOURG,
317629236,00017,31762923600017,O,,NN,,,,true,1,,,,RTE,DE RICHEBOURG,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.918802,48.038656,0.79,street,Rue de Richebourg 52120 Châteauvillain,52114_0165,G,RUE DE RICHEBOURG,
317923159,00022,31792315900022,O,1981-01-01,NN,,,2009-02-15T04:35:03,true,3,,,,RUE,DU PONT DES MALADES,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.5631433,45.4326262,0.91,poi,Rue du Pont des Malades Uzerche,https://osm.org/way/47047331,G,,
318204088,00021,31820408800021,O,1980-04-21,03,2018,,2020-08-25T10:27:40,false,5,,30,,RUE,PENTHIEVRE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,69.10Z,NAFRev2,O,4.918654,48.037835,0.93,housenumber,30 Rue de Penthièvre 52120 Châteauvillain,52114_0135_00030,G,30 RUE DE PENTHIEVRE,
318649043,02967,31864904302967,O,2010-05-31,NN,,,2016-04-26T02:24:30,false,2,,3,,RUE,DU COLLEGE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2014-11-28,F,RESEAU PRO,,,,46.73A,NAFRev2,O,4.914305,48.03397,0.94,housenumber,3 Rue du Collège 52120 Châteauvillain,52114_0046_00003,G,3 RUE DU COLLEGE,
320271513,00014,32027151300014,O,1981-03-01,NN,,,,false,5,LOT DU COLLEGE,1,,RUE,DE BOURGOGNE,52120,CHATEAUVILLAIN,,BP 35,52114,,,,,,,,,,,,,,,,,,,2002-05-02,F,CELLIER BOURGUIGNON - CAVE MOCQUELET,,,,52.2J,NAF1993,O,4.912128,48.027151,0.85,street,Rue de Bourgogne 52120 Châteauvillain,52114_0029,G,RUE DE BOURGOGNE,
320413925,00019,32041392500019,O,,,,,,true,1,,12,,RUE,LASNET,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.918294,48.035046,0.76,street,Rue Lasnet 52120 Châteauvillain,52114_0100,G,RUE LASNET,
320597230,00012,32059723000012,O,,NN,,,,true,1,,,,LD,LA FORGE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,4.911103,48.045555,0.94,street,La Forge 52120 Châteauvillain,52114_9a38od,G,LA FORGE,
320613516,00014,32061351600014,O,,NN,,,,true,1,,,,,LA FORGE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1985-09-15,F,,,,,00.10,NAP,N,4.911103,48.045555,0.94,street,La Forge 52120 Châteauvillain,52114_9a38od,G,LA FORGE,
320613524,00018,32061352400018,O,,NN,,,,true,1,,,,,LA FORGE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,00.10,NAP,N,4.911103,48.045555,0.94,street,La Forge 52120 Châteauvillain,52114_9a38od,G,LA FORGE,
320708944,00014,32070894400014,O,,,,,,true,1,,,,,LA FORGE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,4.911103,48.045555,0.94,street,La Forge 52120 Châteauvillain,52114_9a38od,G,LA FORGE,
321036774,00016,32103677400016,O,,NN,,,,true,1,,,,,,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
321840555,00015,32184055500015,O,1981-05-25,NN,,,2017-05-04T03:12:16,true,4,,,,,LA FORGE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.911103,48.045555,0.94,street,La Forge 52120 Châteauvillain,52114_9a38od,G,LA FORGE,
321846578,00011,32184657800011,O,1981-04-01,NN,,,,true,4,,,,HAM,ESSEY LES PONTS,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0B,NAF1993,N,4.869437,48.062152,0.92,locality,Val Jean (Essey-les-Ponts) 52120 Châteauvillain,52114_b374,G,VAL JEAN,ESSEY LES PONTS
321884496,00027,32188449600027,O,1988-06-25,NN,,,2006-12-15T00:21:10,false,3,,,,,,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
321912545,00019,32191254500019,O,,NN,,,,true,1,,,,RUE,DES HALLES,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,4.918441,48.036436,0.94,street,Rue des Halles 52120 Châteauvillain,52114_0090,G,RUE DES HALLES,
322102385,00018,32210238500018,O,1981-06-27,NN,,,,true,3,,19,,RUE,CARNOT,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,02.0B,NAF1993,N,4.918817,48.033547,0.94,housenumber,19 Rue Carnot 52120 Châteauvillain,52114_0035_00019,G,19 RUE CARNOT,
322174582,00013,32217458200013,O,,,,,,true,1,,20,,RUE,AMIRAL DECRES,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,4.92056,48.033618,0.89,housenumber,20 Rue de l'Amiral Decres 52120 Châteauvillain,52114_0015_00020,G,20 RUE DE L AMIRAL DECRES,
322391368,00014,32239136800014,O,,,,,,true,1,,,,,,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322841487,00018,32284148700018,O,,,,,,true,1,,,,,,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323590323,00016,32359032300016,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,,F,,,,,20.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323982702,00017,32398270200017,O,1982-09-15,NN,,,2014-07-08T00:28:34,true,5,MARMESSE,,,RTE,BAR SUR AUBE,52120,CHATEAUVILLAIN,,,52114,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,31.09B,NAFRev2,N,4.913333,48.036742,0.78,street,Rue de Bar-sur-aube 52120 Châteauvillain,52114_0023,G,RUE DE BAR SUR AUBE,