id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1213247,2021-01-20,000001,Vente,75000,5070,,LES CHAVANNES,B019,73300,73177,Montvernier,73,,,731770000D1483,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,304,6.341564,45.322146
2021-1213247,2021-01-20,000001,Vente,75000,,,LES CHAVANNES,B019,73300,73177,Montvernier,73,,,731770000D1491,,,,,,,,,,,,,0,,,,,P,prés,,,174,6.341375,45.322733
2021-1213247,2021-01-20,000001,Vente,75000,,,LES CHAVANNES,B019,73300,73177,Montvernier,73,,,731770000D2287,,,,,,,,,,,,,0,,,,,P,prés,,,1047,6.341742,45.322351
2021-1214490,2021-02-11,000001,Vente,4500,,,LES COMBES,B035,73300,73177,Montvernier,73,,,731770000D1070,,,,,,,,,,,,,0,,,,,P,prés,,,337,6.347027,45.321644
2021-1215381,2021-03-09,000001,Vente,442.5,,,PRE DE LA SALLE,B121,73300,73177,Montvernier,73,,,731770000C1017,,,,,,,,,,,,,0,,,,,VI,vignes,,,295,6.340097,45.320585
2021-1215382,2021-03-09,000001,Vente,445.5,,,PRE DE LA SALLE,B121,73300,73177,Montvernier,73,,,731770000C1019,,,,,,,,,,,,,0,,,,,P,prés,,,297,6.34048,45.320639
2021-1215383,2021-03-09,000001,Vente,486,,,PRE DE LA SALLE,B121,73300,73177,Montvernier,73,,,731770000C1018,,,,,,,,,,,,,0,,,,,T,terres,,,324,6.340313,45.320646
2021-1220005,2021-06-16,000001,Vente,30000,,,MONTBRUNAL,B088,73300,73177,Montvernier,73,,,731770000B2151,,,,,,,,,,,,,0,,,,,P,prés,,,985,6.338757,45.327651
2021-1220180,2021-06-15,000001,Vente,26500,,,VEROSETTAZ,B137,73300,73177,Montvernier,73,,,731770000D1242,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.345425,45.320733
2021-1220180,2021-06-15,000001,Vente,26500,,,BACHELIER,B002,73300,73177,Montvernier,73,,,731770000D1260,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,55,6.344709,45.320872
2021-1221024,2021-07-05,000001,Vente,324300,,,MONTBRUNAL,B088,73300,73177,Montvernier,73,,,731770000B1686,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.339214,45.326812
2021-1221024,2021-07-05,000001,Vente,324300,5209,,MONTBRUNAL,B088,73300,73177,Montvernier,73,,,731770000B1687,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,394,6.33895,45.326611
2021-1221024,2021-07-05,000001,Vente,324300,,,MONTBRUNAL,B088,73300,73177,Montvernier,73,,,731770000B1689,,,,,,,,,,,,,0,,,,,P,prés,,,463,6.339134,45.326677
2021-1221024,2021-07-05,000001,Vente,324300,,,MONTBRUNAL,B088,73300,73177,Montvernier,73,,,731770000B1690,,,,,,,,,,,,,0,,,,,P,prés,,,330,6.339242,45.3266
2021-1221322,2021-07-07,000001,Vente,115000,5132,,MONTVERNIER,B089,73300,73177,Montvernier,73,,,731770000D1995,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,300,6.344773,45.320048
2021-1222810,2021-07-29,000002,Vente,3225,,,MONTVERNIER,B089,73300,73177,Montvernier,73,,,731770000D2289,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.342065,45.319938
2021-1223385,2021-07-30,000001,Vente,22000,,,MONTVERNIER,B089,73300,73177,Montvernier,73,,,731770000D1334,,,,,,,,,,,,,0,,,,,S,sols,,,273,6.345048,45.320249
2021-1223385,2021-07-30,000001,Vente,22000,,,MONTVERNIER,B089,73300,73177,Montvernier,73,,,731770000D1335,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.345071,45.320212
2021-1223732,2021-08-11,000001,Vente,35000,,,LA GORDONNIERE,B067,73300,73177,Montvernier,73,,,731770000D2106,,,,,,,,,,,,,0,,,,,P,prés,,,126,6.346068,45.320111
2021-1223732,2021-08-11,000001,Vente,35000,,,LA GORDONNIERE,B067,73300,73177,Montvernier,73,,,731770000D2108,,,,,,,,,,,,,0,,,,,T,terres,,,239,6.346225,45.320041
2021-1223732,2021-08-11,000001,Vente,35000,,,LA GORDONNIERE,B067,73300,73177,Montvernier,73,,,731770000D2110,,,,,,,,,,,,,0,,,,,T,terres,,,238,6.34619,45.319997
2021-1224555,2021-09-03,000001,Vente,40000,,,DERRIERE LES TRONEL,B057,73300,73177,Montvernier,73,,,731770000C0561,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.33767,45.323444
2021-1224555,2021-09-03,000001,Vente,40000,,,DERRIERE LES TRONEL,B057,73300,73177,Montvernier,73,,,731770000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.337878,45.323407
2021-1224555,2021-09-03,000001,Vente,40000,,,DERRIERE LES TRONEL,B057,73300,73177,Montvernier,73,,,731770000C0563,,,,,,,,,,,,,0,,,,,P,prés,,,194,6.337877,45.323525
2021-1224555,2021-09-03,000001,Vente,40000,5086,,LE NOIRET,B091,73300,73177,Montvernier,73,,,731770000C0794,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,177,6.338413,45.323675
2021-1225259,2021-10-07,000001,Vente,5000,,,DERRIERE LES TRONEL,B057,73300,73177,Montvernier,73,,,731770000C0551,,,,,,,,,,,,,0,,,,,P,prés,,,428,6.337835,45.323216
2021-1225259,2021-10-07,000001,Vente,5000,,,DERRIERE LES TRONEL,B057,73300,73177,Montvernier,73,,,731770000C0552,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.33789,45.323257
2021-1225259,2021-10-07,000001,Vente,5000,5104,,LE NOIRET,B091,73300,73177,Montvernier,73,,,731770000C0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,6.337755,45.323289
2021-1225738,2021-09-30,000001,Vente,189050,,,LE MOLLARD,B083,73300,73177,Montvernier,73,,,731770000C0952,,,,,,,,,,,,,0,,,,,T,terres,,,1608,6.340653,45.322087
2021-1225738,2021-09-30,000001,Vente,189050,,,LE MOLLARD,B083,73300,73177,Montvernier,73,,,731770000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,680,6.340747,45.322018
2021-1225738,2021-09-30,000001,Vente,189050,,,LE MOLLARD,B083,73300,73177,Montvernier,73,,,731770000C0955,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,6.341101,45.321985
2021-1225738,2021-09-30,000001,Vente,189050,,,LE MOLLARD,B083,73300,73177,Montvernier,73,,,731770000C0956,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,6.341122,45.321785
2021-1225738,2021-09-30,000001,Vente,189050,5074,,LE MOLLARD,B083,73300,73177,Montvernier,73,,,731770000C0958,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.341074,45.321518
2021-1225738,2021-09-30,000001,Vente,189050,5139,,LE MOLLARD,B083,73300,73177,Montvernier,73,,,731770000C0959,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,139,6.341055,45.321379
2021-1225738,2021-09-30,000001,Vente,189050,,,LE MOLLARD,B083,73300,73177,Montvernier,73,,,731770000C1135,,,,,,,,,,,,,0,,,,,P,prés,,,272,6.341049,45.321508
2021-1229082,2021-12-09,000001,Vente,2247,,,MONTVERNIER,B089,73300,73177,Montvernier,73,,,731770000D1372,,,,,,,,,,,,,0,,,,,P,prés,,,175,6.343712,45.319899
2021-1229082,2021-12-09,000001,Vente,2247,,,MONTVERNIER,B089,73300,73177,Montvernier,73,,,731770000D1374,,,,,,,,,,,,,0,,,,,P,prés,,,260,6.344652,45.319625
2021-1229082,2021-12-09,000001,Vente,2247,,,MONTVERNIER,B089,73300,73177,Montvernier,73,,,731770000D1376,,,,,,,,,,,,,0,,,,,T,terres,,,40,6.343957,45.319733
2021-1229082,2021-12-09,000001,Vente,2247,,,MONTVERNIER,B089,73300,73177,Montvernier,73,,,731770000D1377,,,,,,,,,,,,,0,,,,,J,jardins,,,68,6.344005,45.319695
2021-1229082,2021-12-09,000001,Vente,2247,,,MONTVERNIER,B089,73300,73177,Montvernier,73,,,731770000D1378,,,,,,,,,,,,,0,,,,,J,jardins,,,69,6.344263,45.319627
2021-1229082,2021-12-09,000001,Vente,2247,,,MONTVERNIER,B089,73300,73177,Montvernier,73,,,731770000D1379,,,,,,,,,,,,,0,,,,,J,jardins,,,137,6.344273,45.319663
2021-1229962,2021-12-15,000002,Vente,105000,,,VEROSETTAZ,B137,73300,73177,Montvernier,73,,,731770000D2291,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.345753,45.320913
2021-1229962,2021-12-15,000002,Vente,105000,,,LES COMBES,B035,73300,73177,Montvernier,73,,,731770000D2293,,,,,,,,,,,,,0,,,,,T,terres,,,1205,6.346141,45.320969
