id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-663147,2021-03-25,000002,Vente,1,,,COTES DES GARGAS,B068,38970,38469,La Salette-Fallavaux,38,,,384690000A0960,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.965376,44.855745
2021-663147,2021-03-25,000002,Vente,1,,,COTES DES GARGAS,B068,38970,38469,La Salette-Fallavaux,38,,,384690000A0962,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,100,5.965417,44.855744
2021-663147,2021-03-25,000002,Vente,1,,,ROCHERS DE GARGAS,B155,38970,38469,La Salette-Fallavaux,38,,,384690000A0964,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.976665,44.858835
2021-664873,2021-08-03,000001,Vente,1500,,,GERMAIN,B096,38970,38469,La Salette-Fallavaux,38,,,384690000C0294,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,280,5.980444,44.835794
2021-664873,2021-08-03,000001,Vente,1500,,,GERMAIN,B096,38970,38469,La Salette-Fallavaux,38,,,384690000C0295,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6554,5.980154,44.8362
2021-664873,2021-08-03,000001,Vente,1500,,,CHAMP DU SERRE,B031,38970,38469,La Salette-Fallavaux,38,,,384690000C0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2607,5.980881,44.833346
2021-664873,2021-08-03,000001,Vente,1500,,,CHAMP DU SERRE,B031,38970,38469,La Salette-Fallavaux,38,,,384690000C0964,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,5.980782,44.833668
2021-664943,2021-08-03,000001,Vente,63700,,,LE FAUSSER,B087,38970,38469,La Salette-Fallavaux,38,,,384690000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,2440,5.972734,44.844478
2021-664943,2021-08-03,000001,Vente,63700,,,LE FAUSSER,B087,38970,38469,La Salette-Fallavaux,38,,,384690000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,3290,5.972574,44.845074
2021-664943,2021-08-03,000001,Vente,63700,623,,RTE DES BUFFES,0005,38970,38469,La Salette-Fallavaux,38,,,384690000A0777,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,141,5.971116,44.845561
2021-664943,2021-08-03,000001,Vente,63700,,,HAMEAU DES ABLANDINS,B107,38970,38469,La Salette-Fallavaux,38,,,384690000A0957,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.971189,44.845717
2021-665036,2021-07-22,000001,Vente,138000,,,CROIX DES VIOLS,B073,38970,38469,La Salette-Fallavaux,38,,,384690000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,1650,5.971385,44.844698
2021-665036,2021-07-22,000001,Vente,138000,,,HAMEAU DES ABLANDINS,B107,38970,38469,La Salette-Fallavaux,38,,,384690000A0751,,,,,,,,,,,,,0,,,,,P,prés,,,1488,5.97129,44.845154
2021-665036,2021-07-22,000001,Vente,138000,,,HAMEAU DES ABLANDINS,B107,38970,38469,La Salette-Fallavaux,38,,,384690000A0752,,,,,,,,,,,,,0,,,,,P,prés,,,42,5.97105,44.845304
2021-665036,2021-07-22,000001,Vente,138000,,,HAMEAU DES ABLANDINS,B107,38970,38469,La Salette-Fallavaux,38,,,384690000A0753,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.971066,44.845378
2021-665036,2021-07-22,000001,Vente,138000,,,HAMEAU DES ABLANDINS,B107,38970,38469,La Salette-Fallavaux,38,,,384690000A0754,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.971096,44.845419
2021-665036,2021-07-22,000001,Vente,138000,5026,,HAMEAU DES ABLANDINS,B107,38970,38469,La Salette-Fallavaux,38,,,384690000A0755,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,253,5.971209,44.845309
2021-665036,2021-07-22,000001,Vente,138000,5026,,HAMEAU DES ABLANDINS,B107,38970,38469,La Salette-Fallavaux,38,,,384690000A0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,5.971209,44.845309
2021-665036,2021-07-22,000001,Vente,138000,5026,,HAMEAU DES ABLANDINS,B107,38970,38469,La Salette-Fallavaux,38,,,384690000A0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,5.971209,44.845309
2021-666276,2021-11-08,000001,Vente,40000,5119,,HAMEAU DU SERRE,B111,38970,38469,La Salette-Fallavaux,38,,,384690000F0785,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,100,5.976283,44.841596
2021-666712,2021-11-30,000001,Vente,2000,,,BOISSET ET CROZET,B018,38970,38469,La Salette-Fallavaux,38,,,384690000C0165,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,533,5.979816,44.835198
2021-666712,2021-11-30,000001,Vente,2000,,,BOISSET ET CROZET,B018,38970,38469,La Salette-Fallavaux,38,,,384690000C0190,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1415,5.979586,44.834756
2021-666875,2021-12-03,000001,Vente,50000,,,BOISSET ET CROZET,B018,38970,38469,La Salette-Fallavaux,38,,,384690000C0161,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5318,5.980432,44.834488
2021-666875,2021-12-03,000001,Vente,50000,66,,CHE DES GRANGETTES,0011,38970,38469,La Salette-Fallavaux,38,,,384690000C0162,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,112,5.980371,44.835058
2021-666875,2021-12-03,000001,Vente,50000,,,LES SAGNETTES ET LES BLACH,B160,38970,38469,La Salette-Fallavaux,38,,,384690000C0325,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4620,5.981084,44.834452
