id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511666,2020-01-07,000001,Vente,66000,,,L ORQUERE,B266,35133,35137,Javené,35,,,35137000ZB0692,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-1.213159,48.324025
2020-511683,2020-01-11,000001,Vente,160000,6,,RUE DE LA MARTINIERE,0057,35133,35137,Javené,35,,,35137000ZB0139,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,659,-1.216377,48.323535
2020-511692,2020-01-02,000001,Vente,162000,3,,RUE DES LAVANDIERES,0023,35133,35137,Javené,35,,,351370000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.217235,48.318738
2020-511692,2020-01-02,000001,Vente,162000,3,,RUE DES LAVANDIERES,0023,35133,35137,Javené,35,,,351370000B0848,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,495,-1.217171,48.318647
2020-511700,2020-01-25,000001,Vente,141000,14,,RUE DU CHAMPRE,0003,35133,35137,Javené,35,,,35137000ZL0072,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,600,-1.215652,48.318247
2020-511749,2020-01-24,000001,Vente,500,,,LE PRESBYTERE,B331,35133,35137,Javené,35,,,35137000ZB0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-1.21617,48.321178
2020-511749,2020-01-24,000001,Vente,500,,,LE PRESBYTERE,B331,35133,35137,Javené,35,,,35137000ZB0665,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1705,-1.21564,48.321446
2020-511749,2020-01-24,000001,Vente,500,,,LE PRESBYTERE,B331,35133,35137,Javené,35,,,35137000ZB0678,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,209,-1.21488,48.320737
2020-511749,2020-01-24,000001,Vente,500,,,LE PRESBYTERE,B331,35133,35137,Javené,35,,,35137000ZB0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1583,-1.21491,48.321023
2020-511781,2020-02-07,000002,Vente,2026,,,CHAMP DE LA ROUTE,B046,35133,35137,Javené,35,,,35137000ZX0086,,,,,,,,,,,,,0,,,,,T,terres,,,998,-1.242408,48.316021
2020-511874,2020-02-21,000001,Vente,160000,8,,RUE JULIEN MAIGNE,0018,35133,35137,Javené,35,,,35137000ZV0063,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,559,-1.219877,48.318004
2020-511903,2020-02-28,000001,Vente,80025,,,L ORQUERE,B266,35133,35137,Javené,35,,,35137000ZB0784,,,,,,,,,,,,,0,,,,,T,terres,,,1067,-1.213366,48.323816
2020-511997,2020-03-13,000001,Vente,180000,23,,RUE DU COUESNON,0005,35133,35137,Javené,35,,,35137000ZB0054,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1520,,
2020-511997,2020-03-13,000001,Vente,180000,,,RUE DE PLAISANCE,0059,35133,35137,Javené,35,,,35137000ZB0118,,,,,,,,,,,,,0,,,,,S,sols,,,148,-1.217151,48.32168
2020-511997,2020-03-13,000001,Vente,180000,,,RUE DE PLAISANCE,0059,35133,35137,Javené,35,,,35137000ZB0465,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2020-511997,2020-03-13,000001,Vente,180000,,,RUE DE PLAISANCE,0059,35133,35137,Javené,35,,,35137000ZB0465,,,,,,,,,,,,,0,,,,,T,terres,,,2473,,
2020-512005,2020-03-20,000001,Vente,165000,9,,RUE PIERRE TURGIS,0058,35133,35137,Javené,35,,,35137000ZL0193,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,548,-1.21234,48.319748
2020-512005,2020-03-20,000001,Vente,165000,,,LOT DE L ANCIEN PRESBYTERE,A008,35133,35137,Javené,35,,,35137000ZL0223,,,,,,,,,,,,,0,,,,,T,terres,,,171,-1.212074,48.319613
2020-512029,2020-03-27,000001,Vente,235500,11,,RUE ALEXIS TUROCHE,0071,35133,35137,Javené,35,,,35137000ZB0427,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,710,-1.218165,48.321528
2020-512131,2020-04-10,000001,Vente,15000,,,LA HAYAIS,B218,35133,35137,Javené,35,,,35137000ZD0064,,,,,,,,,,,,,0,,,,,S,sols,,,381,-1.190496,48.335863
2020-512131,2020-04-10,000001,Vente,15000,,,LE CHAMP DE LA FONTAINE,B043,35133,35137,Javené,35,,,35137000ZD0178,,,,,,,,,,,,,0,,,,,T,terres,,,2177,-1.19086,48.335896
2020-512162,2020-05-20,000001,Vente,49000,16,,RES DE LA REPOSEE,A002,35133,35137,Javené,35,,,35137000ZL0296,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,233,-1.210068,48.320499
2020-512275,2020-05-13,000001,Vente,190000,5132,,RUE DE LA GRANDE MARCHE,0055,35133,35137,Javené,35,,,35137000ZL0174,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,1262,-1.212989,48.320524
2020-512275,2020-05-13,000001,Vente,190000,5132,,RUE DE LA GRANDE MARCHE,0055,35133,35137,Javené,35,,,35137000ZL0174,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,164,-1.212989,48.320524
2020-512275,2020-05-13,000001,Vente,190000,,,LA CROIX GUERIN,B119,35133,35137,Javené,35,,,35137000ZL0175,,,,,,,,,,,,,0,,,,,T,terres,,,30,-1.212794,48.32069
2020-512275,2020-05-13,000001,Vente,190000,,,LA CROIX GUERIN,B119,35133,35137,Javené,35,,,35137000ZL0176,,,,,,,,,,,,,0,,,,,T,terres,,,402,-1.212678,48.32044
2020-512340,2020-05-22,000001,Vente,172500,,,BEL ORIENT,B017,35133,35137,Javené,35,,,351370000B0850,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,-1.21361,48.318982
2020-512340,2020-05-22,000001,Vente,172500,15,,RUE DU STADE,0063,35133,35137,Javené,35,,,351370000B0853,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,212,-1.213681,48.318881
2020-512360,2020-06-12,000001,Vente,165000,1,,RUE DU CHAMPRE,0003,35133,35137,Javené,35,,,35137000ZL0084,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,895,-1.214417,48.318803
2020-512388,2020-06-19,000001,Vente,245000,21,,RUE JULIEN MAIGNE,0018,35133,35137,Javené,35,,,35137000ZV0111,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,619,-1.219613,48.317532
2020-512393,2020-06-18,000001,Vente,48355,,,L ORQUERE,B266,35133,35137,Javené,35,,,35137000ZB0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-1.212744,48.32516
2020-512398,2020-06-03,000001,Vente,162700,8,,RUE JACQUES PREVERT,0440,35133,35137,Javené,35,,,35137000ZB0669,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,418,-1.215126,48.321344
2020-512441,2020-06-23,000001,Vente,220000,,,L ORQUERE,B266,35133,35137,Javené,35,,,35137000ZB0572,,,,,,,,,,,,,0,,,,,S,sols,,,229,-1.212189,48.323509
2020-512441,2020-06-23,000001,Vente,220000,,,L ORQUERE,B266,35133,35137,Javené,35,,,35137000ZB0584,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,475,-1.212934,48.323856
2020-512441,2020-06-23,000001,Vente,220000,5033,,L ORQUERE,B266,35133,35137,Javené,35,,,35137000ZB0782,,,,,,,,,,,,,0,1,Maison,170,9,,,,,,-1.212499,48.323815
2020-512443,2020-06-30,000001,Vente,49000,6,,RES DE LA REPOSEE,A002,35133,35137,Javené,35,,,35137000ZL0291,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,274,-1.210676,48.320342
2020-512494,2020-07-07,000001,Vente,37926,,,L ORQUERE,B266,35133,35137,Javené,35,,,35137000ZB0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-1.212405,48.324816
2020-512497,2020-07-11,000001,Vente,287000,2,,LA FERDINANDIERE,B149,35133,35137,Javené,35,,,35137000ZL0163,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1192,-1.209367,48.319606
2020-512497,2020-07-11,000001,Vente,287000,2,,LA FERDINANDIERE,B149,35133,35137,Javené,35,,,35137000ZL0163,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-1.209367,48.319606
2020-512525,2020-07-18,000001,Vente,181000,16,,RUE TREHU DE MONTHIERRY,0434,35133,35137,Javené,35,,,35137000ZV0093,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,600,-1.22231,48.318006
2020-512656,2020-07-21,000001,Vente,130000,4,,RUE DE L'ORQUERE,0012,35133,35137,Javené,35,,,35137000ZB0202,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,414,-1.211335,48.321461
2020-512851,2020-09-11,000001,Vente terrain à bâtir,38773,,,LE MONDEL,B254,35133,35137,Javené,35,,,35137000ZB0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-1.214296,48.321953
2020-512911,2020-09-25,000002,Vente,1000,,,LE BOURG,B027,35133,35137,Javené,35,,,351370000B0898,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.215408,48.319718
2020-512976,2020-09-30,000001,Vente,39494,,,L ORQUERE,B266,35133,35137,Javené,35,,,35137000ZB0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-1.212046,48.325019
2020-512979,2020-09-30,000003,Echange,500,,,L ORQUERE,B266,35133,35137,Javené,35,,,35137000ZB0793,,,,,,,,,,,,,0,,,,,T,terres,,,61,-1.213636,48.32547
2020-513015,2020-09-30,000002,Vente,2000,,,L ORQUERE,B266,35133,35137,Javené,35,,,35137000ZB0786,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.211789,48.324719
2020-513015,2020-09-30,000002,Vente,2000,,,L ORQUERE,B266,35133,35137,Javené,35,,,35137000ZB0788,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.211839,48.324776
2020-513017,2020-10-08,000001,Vente,210000,8,,RUE JEAN GIONO,0008,35133,35137,Javené,35,,,35137000ZB0256,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,240,-1.214918,48.322106
2020-513017,2020-10-08,000001,Vente,210000,8,,RUE JEAN GIONO,0008,35133,35137,Javené,35,,,35137000ZB0256,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-1.214918,48.322106
2020-513079,2020-10-23,000001,Vente,230000,12,,RUE ESTIENNE DE JAVENE,0052,35133,35137,Javené,35,,,35137000ZL0161,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,300,-1.210505,48.319872
2020-513079,2020-10-23,000001,Vente,230000,12,,RUE ESTIENNE DE JAVENE,0052,35133,35137,Javené,35,,,35137000ZL0161,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,-1.210505,48.319872
2020-513136,2020-10-21,000001,Vente,124010,14,,RUE DE LA GRANDE MARCHE,0055,35133,35137,Javené,35,,,35137000ZL0091,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,493,-1.213991,48.319883
2020-513180,2020-10-31,000001,Vente terrain à bâtir,36807.49,,,LE MONDEL,B254,35133,35137,Javené,35,,,35137000ZB0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-1.213829,48.321528
2020-513224,2020-10-28,000001,Vente,136550,7,,RUE DU DOUE,0007,35133,35137,Javené,35,,,351370000B0708,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,740,-1.218529,48.319521
2020-513358,2020-12-05,000001,Vente,64300,,,LOT LE CHENE,A007,35133,35137,Javené,35,,,35137000ZV0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-1.221765,48.317988
2020-513386,2020-11-27,000001,Vente,75000,,,LE CHAMP DERRIERE,B049,35133,35137,Javené,35,,,35137000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,687,-1.187929,48.327525
2020-513386,2020-11-27,000001,Vente,75000,5102,,LA LANTIERE,B237,35133,35137,Javené,35,,,35137000ZE0095,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,449,-1.187897,48.327414
2020-513425,2020-12-12,000001,Vente,249000,17,,RUE BEL ORIENT,0010,35133,35137,Javené,35,,,351370000B0820,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,781,-1.210848,48.318712
2020-513509,2020-12-22,000001,Vente,45000,,,L ORQUERE,B266,35133,35137,Javené,35,,,35137000ZB0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.212482,48.325111
2020-513530,2020-12-29,000001,Vente,230000,3,,LA MOTTE,B257,35133,35137,Javené,35,,,35137000ZB0043,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,987,-1.21805,48.327812
2020-513530,2020-12-29,000001,Vente,230000,3,,LA MOTTE,B257,35133,35137,Javené,35,,,35137000ZB0043,,,,,,,,,,,,,0,1,Maison,168,5,T,terres,,,162,-1.21805,48.327812
2020-513530,2020-12-29,000001,Vente,230000,,,LA MOTTE,B257,35133,35137,Javené,35,,,35137000ZB0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,-1.218156,48.3278
2020-513530,2020-12-29,000001,Vente,230000,,,LA MOTTE,B257,35133,35137,Javené,35,,,35137000ZB0186,,,,,,,,,,,,,0,,,,,T,terres,,,1149,-1.218156,48.3278
2020-513530,2020-12-29,000001,Vente,230000,,,LA MOTTE,B257,35133,35137,Javené,35,,,35137000ZB0351,,,,,,,,,,,,,0,,,,,S,sols,,,586,-1.218129,48.327595
2020-513531,2020-12-30,000001,Vente,225000,19,,RUE DES CENTAUREES,0435,35133,35137,Javené,35,,,35137000ZB0588,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,513,-1.211509,48.323738
2020-513542,2020-12-30,000001,Vente,38024,,,L ORQUERE,B266,35133,35137,Javené,35,,,35137000ZB0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.212245,48.325068
2020-513571,2020-12-16,000001,Vente,475000,14,,RTE DE LA TIOLAIS,0079,35133,35137,Javené,35,,,35137000ZV0128,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,500,-1.219148,48.316587
2020-513571,2020-12-16,000001,Vente,475000,14,,RTE DE LA TIOLAIS,0079,35133,35137,Javené,35,,,35137000ZV0128,,,,,,,,,,,,,0,1,Maison,195,5,AG,terrains d'agrément,,,1283,-1.219148,48.316587
2020-513595,2020-12-18,000001,Vente,222000,14,,RUE DES ACHILLEES,0436,35133,35137,Javené,35,,,35137000ZB0645,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,565,-1.209176,48.323674
2020-513612,2020-12-23,000001,Vente,102000,,,L ORQUERE,B266,35133,35137,Javené,35,,,35137000ZB0785,,,,,,,,,,,,,0,,,,,T,terres,,,1285,-1.213564,48.323832
2020-513654,2020-12-30,000001,Vente,189000,10,,RUE DU CHAMPRE,0003,35133,35137,Javené,35,,,35137000ZL0070,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,711,-1.215713,48.318583
2020-513654,2020-12-30,000001,Vente,189000,,,RUE DU CHAMPRE,0003,35133,35137,Javené,35,,,35137000ZL0277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,432,-1.215638,48.318845
