id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1000103,2021-02-03,000001,Vente,67000,64,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000AA0102,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,283,3.513337,50.290338
2021-1000206,2021-01-22,000001,Vente,125000,9,,RUE DES AUBEPINES,0027,59269,59480,Quérénaing,59,,,594800000A0143,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,367,3.509888,50.284181
2021-1000206,2021-01-22,000001,Vente,125000,9,,RUE DES AUBEPINES,0027,59269,59480,Quérénaing,59,,,594800000A0143,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,610,3.509888,50.284181
2021-1000264,2021-02-01,000001,Vente,158250,48,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000AA0090,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,610,3.513542,50.291043
2021-1000506,2021-02-15,000001,Vente,128000,27,,RUE D EN HAUT,0080,59269,59480,Quérénaing,59,,,594800000A0333,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,365,3.515322,50.285759
2021-1000570,2021-02-15,000001,Vente,205000,38,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000AA0079,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,685,3.513613,50.29159
2021-1001000,2021-03-31,000001,Vente,1722,,,CANTON DE LA CAVEE,B002,59269,59480,Quérénaing,59,,,59480000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,3444,3.484225,50.283853
2021-1002277,2021-06-15,000001,Vente,212970,26,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000AA0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,3.513604,50.293046
2021-1002277,2021-06-15,000001,Vente,212970,26,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000AA0121,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,596,3.513604,50.293046
2021-1002277,2021-06-15,000001,Vente,212970,26,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000AA0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,742,3.513604,50.293046
2021-1002277,2021-06-15,000001,Vente,212970,26,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000AA0121,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,742,3.513604,50.293046
2021-1002536,2021-06-08,000001,Vente,159000,92,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,594800000A0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.51307,50.284921
2021-1002536,2021-06-08,000001,Vente,159000,92,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,594800000A0346,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,354,3.51307,50.284921
2021-1003485,2021-07-21,000001,Vente,160000,81,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,594800000A0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,676,3.513573,50.285553
2021-1003485,2021-07-21,000001,Vente,160000,81,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,594800000A0242,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,676,3.513573,50.285553
2021-1003538,2021-07-21,000001,Vente,318500,5,,ALL DES BLEUETS,0034,59269,59480,Quérénaing,59,,,594800000A1270,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,668,3.511055,50.284451
2021-1003596,2021-08-09,000001,Vente,160000,126,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000ZB0075,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,950,3.514187,50.281768
2021-1003596,2021-08-09,000001,Vente,160000,126,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000ZB0075,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1224,3.514187,50.281768
2021-1004099,2021-08-24,000001,Vente,4750,,,CANTON DE LA CAVEE,B002,59269,59480,Quérénaing,59,,,59480000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,10740,3.487664,50.28152
2021-1004445,2021-09-15,000001,Vente,199000,7,,RUE NEUVE,0160,59269,59480,Quérénaing,59,,,594800000A1359,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,648,3.512111,50.283965
2021-1004445,2021-09-15,000001,Vente,199000,7,,RUE NEUVE,0160,59269,59480,Quérénaing,59,,,594800000A1359,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,648,3.512111,50.283965
2021-1004445,2021-09-15,000001,Vente,199000,7,,RUE NEUVE,0160,59269,59480,Quérénaing,59,,,594800000A1359,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.512111,50.283965
2021-1004445,2021-09-15,000001,Vente,199000,7,,RUE NEUVE,0160,59269,59480,Quérénaing,59,,,594800000A1359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.512111,50.283965
2021-1004445,2021-09-15,000001,Vente,199000,7,,RUE NEUVE,0160,59269,59480,Quérénaing,59,,,594800000A1359,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,648,3.512111,50.283965
2021-1004445,2021-09-15,000001,Vente,199000,7,,RUE NEUVE,0160,59269,59480,Quérénaing,59,,,594800000A1359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.512111,50.283965
2021-1004811,2021-09-30,000001,Vente,300000,16,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000AA0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1660,3.513856,50.293932
2021-1004811,2021-09-30,000001,Vente,300000,16,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000AA0111,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,1660,3.513856,50.293932
2021-1004811,2021-09-30,000001,Vente,300000,16,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000AA0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,3.513856,50.293932
2021-1004811,2021-09-30,000001,Vente,300000,16,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000AA0111,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,686,3.513856,50.293932
2021-1005147,2021-10-22,000001,Vente,290000,7,,RUE DE VERCHAIN,0220,59269,59480,Quérénaing,59,,,59480000ZB0063,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,985,3.51147,50.283174
2021-1005147,2021-10-22,000001,Vente,290000,7,,RUE DE VERCHAIN,0220,59269,59480,Quérénaing,59,,,59480000ZB0063,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,288,3.51147,50.283174
2021-1005587,2021-11-18,000001,Vente,155000,66,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000AA0103,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,606,3.513257,50.290262
2021-1005587,2021-11-18,000001,Vente,155000,66,,RUE JEAN MONNET,0095,59269,59480,Quérénaing,59,,,59480000AA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,3.513257,50.290262
2021-1005848,2021-12-23,000001,Vente,288500,3,,RUE DE SOMMAING,0200,59269,59480,Quérénaing,59,,,59480000ZB0102,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,741,3.509273,50.281684
2021-1005848,2021-12-23,000001,Vente,288500,3,,RUE DE SOMMAING,0200,59269,59480,Quérénaing,59,,,59480000ZB0102,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,3.509273,50.281684
2021-1005867,2021-12-09,000001,Vente,2500,,,BOIS DE SEDAN,B001,59269,59480,Quérénaing,59,,,59480000ZD0068,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4410,3.499261,50.282235
2021-1006114,2021-12-17,000001,Vente,415960,2,,ALL DES BLEUETS,0034,59269,59480,Quérénaing,59,,,594800000A1324,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,,,218,3.510745,50.284888
2021-1006114,2021-12-17,000001,Vente,415960,2,,ALL DES BLEUETS,0034,59269,59480,Quérénaing,59,,,594800000A1324,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,666,3.510745,50.284888
