id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372572,2019-01-16,000001,Vente,,,,NIDA,B038,20246,2B257,Rapale,2B,,,2B2570000B0403,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26,9.308928,42.619286
2019-372572,2019-01-16,000001,Vente,,,,NIDA,B038,20246,2B257,Rapale,2B,,,2B2570000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,26,9.308587,42.61929
2019-372572,2019-01-16,000001,Vente,,,,NIDA,B038,20246,2B257,Rapale,2B,,,2B2570000B0440,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2,9.30885,42.619347
2019-372572,2019-01-16,000001,Vente,,,,NIDA,B038,20246,2B257,Rapale,2B,,,2B2570000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,368,9.308704,42.619189
2019-372572,2019-01-16,000001,Vente,,,,TERRE ROSSE,B058,20246,2B257,Rapale,2B,,,2B2570000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,281,9.309061,42.619236
2019-372572,2019-01-16,000001,Vente,,,,QUERCIETA,B047,20246,2B257,Rapale,2B,,,2B2570000C0764,,,,,,,,,,,,,0,,,,,S,sols,,,17,9.304146,42.589929
2019-372815,2019-01-25,000001,Vente,50000,5024,,QUERCIOLE,B049,20246,2B257,Rapale,2B,,,2B2570000C0194,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,182,9.304297,42.590373
2019-372815,2019-01-25,000001,Vente,50000,,,QUERCIETA,B047,20246,2B257,Rapale,2B,,,2B2570000C0196,,,,,,,,,,,,,0,,,,,J,jardins,,,193,9.304188,42.590422
2019-372815,2019-01-25,000001,Vente,50000,,,QUERCIETA,B047,20246,2B257,Rapale,2B,,,2B2570000C0197,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,50,9.304296,42.59048
2019-373994,2019-05-03,000001,Vente,113823.5,5000,,PIAZZA,B042,20246,2B257,Rapale,2B,,,2B2570000C0353,,,1,,,,,,,,,,1,2,Appartement,70,4,,,,,,9.301835,42.591242
2019-374795,2019-07-24,000001,Vente,2500,,,NIDA,B038,20246,2B257,Rapale,2B,,,2B2570000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,7836,9.306686,42.621448
2019-374890,2019-07-19,000001,Vente,257150,5000,,PASTINO,B039,20246,2B257,Rapale,2B,,,2B2570000C0755,,,,,,,,,,,,,0,1,Maison,149,7,AB,terrains a bâtir,,,1070,9.301534,42.589802
2019-375471,2019-09-26,000001,Vente,50000,726,,PASTINO,B039,20246,2B257,Rapale,2B,,,2B2570000C0726,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,935,9.301984,42.589306
2019-375471,2019-09-26,000001,Vente,50000,,,PASTINO,B039,20246,2B257,Rapale,2B,,,2B2570000C0727,,,,,,,,,,,,,0,,,,,S,sols,,,735,9.301857,42.589621
2019-376144,2019-11-29,000002,Vente,80000,,,GIUNCA,B021,20246,2B257,Rapale,2B,,,2B2570000C0798,,,,,,,,,,,,,0,,,,,J,jardins,,,1520,9.305423,42.591674
