siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601455,00010,21160145500010,O,1983-03-01,03,2020,,2022-08-29T09:06:05,true,3,,1,,PL,JEAN MICHAUD,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.124043,45.713498,0.83,housenumber,1 Place Jean Michaud 16200 Foussignac,16145_0290_00001,G,1 PLACE JEAN MICHAUD,
211601455,00028,21160145500028,O,1997-12-25,NN,,,2008-01-04T18:26:47,false,2,MAIRIE,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE FOUSSIGNAC,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211601455,00036,21160145500036,O,2004-06-02,,,,2013-10-05T12:39:16,false,4,MAIRIE,1,,PL,JEAN MICHAUD,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT NÂ¿1 LES GRANDS VIGNES,,,,42.99Z,NAFRev2,N,-0.124043,45.713498,0.83,housenumber,1 Place Jean Michaud 16200 Foussignac,16145_0290_00001,G,1 PLACE JEAN MICHAUD,
251600581,00010,25160058100010,O,1983-03-01,NN,,,2011-04-23T04:19:13,false,5,MAIRIE,1,,PL,JEAN MICHAUD,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,36.00Z,NAFRev2,O,-0.124043,45.713498,0.83,housenumber,1 Place Jean Michaud 16200 Foussignac,16145_0290_00001,G,1 PLACE JEAN MICHAUD,
261610273,00011,26161027300011,O,1995-12-25,NN,,,2010-06-26T03:05:35,true,2,MAIRIE,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291600575,00018,29160057500018,O,1983-08-10,NN,,,2021-11-03T13:20:11,true,4,MAIRIE,1,,PL,JEAN MICHAUD,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,42.99Z,NAFRev2,N,-0.124043,45.713498,0.83,housenumber,1 Place Jean Michaud 16200 Foussignac,16145_0290_00001,G,1 PLACE JEAN MICHAUD,
302640800,00025,30264080000025,O,1980-08-25,12,2020,,2022-08-29T09:11:36,true,7,,7,,RUE,DE COGNAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,25.29Z,NAFRev2,O,-0.132531,45.692976,0.94,housenumber,7 Rue de Cognac 16200 Foussignac,16145_0190_00007,G,7 RUE DE COGNAC,
302785910,00019,30278591000019,O,1900-01-01,NN,,,2008-01-04T19:22:16,true,3,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304014996,00025,30401499600025,O,,NN,,,,true,1,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.22,NAP,N,,,0,,,,,,
304370547,00032,30437054700032,O,1900-01-01,NN,,4399CZ,2015-03-17T00:11:23,true,5,,1,,RUE,DU TILLEUL,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,43.99C,NAFRev2,N,-0.123622,45.71385,0.94,housenumber,1 Rue du Tilleul 16200 Foussignac,16145_0490_00001,G,1 RUE DU TILLEUL,
310221452,00033,31022145200033,O,1996-03-23,NN,,,2008-11-07T00:25:06,false,3,,,,LD,LE BRILLAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2006-06-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
312481062,00023,31248106200023,O,,NN,,,,true,1,,,,LD,LES AJAIS,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
315145557,00015,31514555700015,O,1979-01-01,NN,,,2015-05-14T04:50:55,false,6,,27,,RTE,DU GOULET,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.21Z,NAFRev2,O,-0.123816,45.702622,0.84,housenumber,27 Route du Goulet 16200 Foussignac,16145_0230_00027,G,27 ROUTE DU GOULET,
315503979,00025,31550397900025,O,,NN,,,,true,1,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.08,NAP,N,,,0,,,,,,
315846188,00029,31584618800029,O,1986-03-17,NN,,,,false,4,,,,LD,LABEAUSSE,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1994-12-25,F,BROCANTANIC,,,,52.5Z,NAF1993,N,,,0,,,,,,
316973551,00013,31697355100013,O,1979-01-01,03,2020,,2022-08-29T09:15:24,true,3,,,,LD,CORS,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317781698,00012,31778169800012,O,1980-01-01,NN,,,2018-07-18T04:21:37,true,3,,,,LD,BEURAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.150519,45.700817,0.91,street,Route de Beurac 16200 Foussignac,16145_0065,G,ROUTE DE BEURAC,
319775292,00018,31977529200018,O,1980-08-17,NN,,,2010-04-18T03:54:07,false,4,,,,,RANSANNE,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.144284,45.69837,0.92,street,Route de Ransanne 16200 Foussignac,16145_0435,G,ROUTE DE RANSANNE,
320133119,00026,32013311900026,O,1985-01-01,NN,,,2008-01-04T18:10:48,true,4,,1,,RUE,DES GRANDES BRUNETIERES,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,80.4D,NAF1993,N,-0.146339,45.710792,0.95,housenumber,1 Rue des Grandes Brunetieres 16200 Foussignac,16145_0240_00001,G,1 RUE DES GRANDES BRUNETIERES,
320464605,00072,32046460500072,O,1980-11-18,NN,,,2008-01-04T18:14:28,false,3,,,,,LA BELLOIRE,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.134347,45.693137,0.92,street,Impasse de la Belloire 16200 Foussignac,16145_refyj3,G,IMPASSE DE LA BELLOIRE,
320594153,00019,32059415300019,O,1981-01-01,NN,,,,true,1,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320925829,00014,32092582900014,O,,NN,,,,true,1,,,,,MAIRIE,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.17,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321043150,00010,32104315000010,O,1980-12-04,NN,,,,true,2,,,,,LE TREUIL,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
322304239,00021,32230423900021,O,2006-10-12,,,,2019-09-19T04:04:49,true,2,,5,,,IMPASSE DU PUITS DES NAUX,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.123101,45.712784,0.94,housenumber,5 Impasse du Puits des Naux 16200 Foussignac,16145_0430_00005,G,5 IMPASSE DU PUITS DES NAUX,
325777787,00038,32577778700038,O,,NN,,,,true,1,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.73,NAP,N,,,0,,,,,,
327110441,00018,32711044100018,O,,NN,,,,true,1,,,,LD,BEURAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,01.4A,NAF1993,N,-0.150519,45.700817,0.91,street,Route de Beurac 16200 Foussignac,16145_0065,G,ROUTE DE BEURAC,
327494928,00028,32749492800028,O,,NN,,,,true,1,,,,,LE COMMUNAL,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,2.5671337,42.4385223,0.9,poi.cafe,Le Cafe Communal Montferrer,https://osm.org/node/5182034341,G,,
327646824,00018,32764682400018,O,1983-02-15,,,,2008-11-07T00:45:19,false,4,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
327646824,00026,32764682400026,O,2004-04-01,NN,,,2014-07-08T00:32:07,true,4,,4,,RTE,DE CIGOGNE,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,-0.125126,45.713158,0.58,housenumber,4 Route de Sigogne 16200 Foussignac,16145_0470_00004,G,4 ROUTE DE SIGOGNE,
327983607,00018,32798360700018,O,1983-08-05,NN,,,2022-01-06T04:22:37,true,4,CORS,4,,RUE,DU CHAIS DES PERES,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.109366,45.72615,0.84,housenumber,4 Rue du Chai des Pères 16200 Foussignac,16145_0120_00004,G,4 RUE DU CHAI DES PERES,
328468798,00017,32846879800017,O,1983-10-01,NN,,,2006-10-27T01:50:12,true,3,,,,,BEURAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.1A,NAFRev1,N,-0.150519,45.700817,0.91,street,Route de Beurac 16200 Foussignac,16145_0065,G,ROUTE DE BEURAC,
329037972,00018,32903797200018,O,1984-01-20,NN,,,2008-01-04T19:45:13,true,5,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329037980,00011,32903798000011,O,1984-01-01,NN,,,,true,3,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
329449755,00019,32944975500019,O,,NN,,,,true,1,,,,LD,LE BRILLAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
330814948,00015,33081494800015,O,,NN,,,,true,1,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331331546,00019,33133154600019,O,1983-01-01,01,2020,,2022-08-29T09:21:58,true,4,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331843029,00017,33184302900017,O,,NN,,,,true,1,,,,LD,LE GOULET,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,01.4A,NAF1993,N,-0.124967,45.706994,0.46,street,Route du Goulet 16200 Foussignac,16145_0230,G,ROUTE DU GOULET,
332944073,00011,33294407300011,O,,NN,,,,true,1,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
332953181,00010,33295318100010,O,,NN,,,,true,1,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332953199,00012,33295319900012,O,1900-01-01,NN,,,2011-04-28T00:27:48,false,2,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
333978179,00013,33397817900013,O,,,,,,true,1,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,64.22,NAP,N,,,0,,,,,,
334737681,00018,33473768100018,O,1985-12-01,02,2020,,2022-08-29T09:23:59,true,5,,,,LD,LE TREUIL,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
338321854,00014,33832185400014,O,1986-07-01,NN,,,2008-01-04T21:19:23,true,4,,,,LD,CORS,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339379273,00024,33937927300024,O,1986-11-15,NN,,,2006-05-10T13:44:42,true,3,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
340374990,00018,34037499000018,O,1900-01-01,,,,2011-04-28T00:32:31,false,3,,,,LD,LE BRILLAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340627728,00017,34062772800017,O,,NN,,,,true,1,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340720408,00012,34072040800012,O,1987-01-01,,,,2009-03-06T11:19:37,true,4,,,,,COIS,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341247963,00018,34124796300018,O,1987-05-01,NN,,,2006-10-27T03:08:00,true,5,,,,LD,BEURAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,01.1G,NAFRev1,N,-0.150519,45.700817,0.91,street,Route de Beurac 16200 Foussignac,16145_0065,G,ROUTE DE BEURAC,
342470531,00019,34247053100019,O,,NN,,,,true,1,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,55.73,NAP,N,,,0,,,,,,
342514734,00025,34251473400025,O,1989-03-01,NN,,,2011-03-27T06:25:46,false,3,,,,,CORS,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
344014394,00011,34401439400011,O,,NN,,,,true,1,,,,,LE TREUIL,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
344218482,00042,34421848200042,O,2000-06-01,NN,,,2008-11-08T00:18:58,false,4,,,,LD,LA LOGE DU BRILLAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2001-12-01,F,PIZZ O! LIVE,,,,15.8B,NAF1993,N,,,0,,,,,,
344313861,00405,34431386100405,O,1994-07-19,NN,,,,false,3,,,,,LE BOURG,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2B,NAF1993,N,-0.121233,45.712709,0.31,street,Route de Bourras 16200 Foussignac,16145_0080,G,ROUTE DE BOURRAS,
347746448,00021,34774644800021,O,2009-05-12,,,,2021-04-15T08:34:21,true,2,,5,,RTE,DE SIGOGNE,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,43.39Z,NAFRev2,N,-0.12529,45.713059,0.84,housenumber,5 Route de Sigogne 16200 Foussignac,16145_0470_00005,G,5 ROUTE DE SIGOGNE,
348000167,00026,34800016700026,O,1990-01-01,NN,,,2008-09-03T09:38:47,true,4,,,,LD,LES GRANDES BRUNETIERES,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,33.16Z,NAFRev2,O,-0.14746,45.712267,0.86,street,Rue des Grandes Brunetieres 16200 Foussignac,16145_0240,G,RUE DES GRANDES BRUNETIERES,
348740176,00014,34874017600014,O,1988-10-16,NN,,,2013-05-02T05:01:24,true,4,,,,,RICHEMON,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
350217840,00015,35021784000015,O,1989-01-01,NN,,,2021-02-23T11:02:59,true,4,,9,,RUE,DE CHEZ CLERGEAUD,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.1222,45.713262,0.87,housenumber,9 Rue de Chez Clergeau 16200 Foussignac,16145_0180_00009,G,9 RUE DE CHEZ CLERGEAU,
350217840,00023,35021784000023,O,2018-02-01,,,,2018-02-23T04:37:05,false,1,,9,,RUE,DE CHEZ CLERGEAUD,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,-0.1222,45.713262,0.87,housenumber,9 Rue de Chez Clergeau 16200 Foussignac,16145_0180_00009,G,9 RUE DE CHEZ CLERGEAU,
350225900,00017,35022590000017,O,1989-01-01,NN,,,2008-04-26T11:06:46,true,3,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
350416707,00015,35041670700015,O,1989-03-01,NN,,,2014-06-13T23:08:20,false,5,,,,,CORS,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
351173182,00012,35117318200012,O,1989-01-01,NN,,,2013-08-06T03:32:49,true,4,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352321731,00031,35232173100031,O,2008-09-05,00,2020,,2022-08-29T09:02:51,true,1,,16,,RTE,DE JARNAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-09-05,A,,,,,85.59A,NAFRev2,O,-0.127389,45.71068,0.84,housenumber,16 Route de Jarnac 16200 Foussignac,16145_0260_00016,G,16 ROUTE DE JARNAC,
377692389,00010,37769238900010,O,1990-01-29,NN,,,2012-05-05T03:36:08,true,3,,,,,LE BRILLAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,,,0,,,,,,
378335913,00018,37833591300018,O,1968-07-15,NN,,,,true,1,,,,LD,BEURAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,01.1G,NAF1993,N,-0.150519,45.700817,0.91,street,Route de Beurac 16200 Foussignac,16145_0065,G,ROUTE DE BEURAC,
378581516,00051,37858151600051,O,2003-11-06,NN,,,2012-05-05T03:41:11,false,5,,,,,LE BRILLAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
378597967,00017,37859796700017,O,1990-07-01,NN,,,,false,4,,,,,LE BOURG,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,-0.121233,45.712709,0.31,street,Route de Bourras 16200 Foussignac,16145_0080,G,ROUTE DE BOURRAS,
378876254,00038,37887625400038,O,2003-12-01,NN,,,2019-11-01T03:52:58,true,4,,12,,RTE,DE JARNAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.126867,45.710925,0.84,housenumber,12 Route de Jarnac 16200 Foussignac,16145_0260_00012,G,12 ROUTE DE JARNAC,
380254805,00019,38025480500019,O,1990-12-18,NN,,,2021-02-23T11:08:46,true,3,,4,,RUE,DE LA CASSOTTE,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.125153,45.712823,0.94,housenumber,4 Rue de la Cassotte 16200 Foussignac,16145_0100_00004,G,4 RUE DE LA CASSOTTE,
380855734,00014,38085573400014,O,1991-01-01,01,2020,,2022-08-29T09:08:01,true,4,LIEU DIT CORS,6,,RUE,DES MURIERS,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.109608,45.726599,0.94,housenumber,6 Rue des Muriers 16200 Foussignac,16145_0370_00006,G,6 RUE DES MURIERS,
381976646,00053,38197664600053,O,2019-10-25,,,4399CZ,2021-02-23T11:10:22,true,1,,14,,RUE,GRANDES BRUNETIERES,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,QUICK BETON LA SOLUTION,43.99C,NAFRev2,N,-0.146946,45.712306,0.91,housenumber,14 Rue des Grandes Brunetieres 16200 Foussignac,16145_0240_00014,G,14 RUE DES GRANDES BRUNETIERES,
382254282,00017,38225428200017,O,1991-06-20,02,2020,,2022-08-29T09:09:22,true,5,BEURAC,1,,,ROUTE DU CHARENTON,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.155369,45.702795,0.94,housenumber,1 Route du Charenton 16200 Foussignac,16145_0150_00001,G,1 ROUTE DU CHARENTON,
382254548,00011,38225454800011,O,1991-06-20,NN,,,2019-02-14T09:11:05,true,3,,1,,RUE,DU CHARENTON,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.155369,45.702795,0.8,housenumber,1 Route du Charenton 16200 Foussignac,16145_0150_00001,G,1 ROUTE DU CHARENTON,
383681871,00018,38368187100018,O,1991-08-01,NN,,,2009-06-27T06:37:42,true,4,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
384048682,00031,38404868200031,O,2010-03-01,01,2020,9529ZB,2022-08-29T09:11:05,false,2,,7,B,RUE,DE COGNAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,45.40Z,NAFRev2,O,-0.131812,45.69298,0.84,housenumber,7bis Rue de Cognac 16200 Foussignac,16145_0190_00007_bis,G,7BIS RUE DE COGNAC,
384048682,00056,38404868200056,O,2020-02-01,,,,2020-07-23T11:16:43,false,1,,7,B,RUE,DE COGNAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,45.40Z,NAFRev2,N,-0.131812,45.69298,0.84,housenumber,7bis Rue de Cognac 16200 Foussignac,16145_0190_00007_bis,G,7BIS RUE DE COGNAC,
384820239,00018,38482023900018,O,1992-04-01,NN,,,2008-01-04T22:45:32,true,3,,,,,LE BRILLAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
385238324,00011,38523832400011,O,1992-04-01,01,2020,,2022-08-29T09:12:11,false,4,,2,,IMP,DU PLANTIER,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,-0.154668,45.702991,0.83,housenumber,2 Impasse du Plantier 16200 Foussignac,16145_brw8n2_00002,G,2 IMPASSE DU PLANTIER,
385238324,00029,38523832400029,O,2021-12-31,,,,2022-07-02T11:59:15,true,1,,24,,RTE,DE BEURAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.21Z,NAFRev2,N,-0.150519,45.700817,0.59,street,Route de Beurac 16200 Foussignac,16145_0065,G,ROUTE DE BEURAC,
387715584,00018,38771558400018,O,1984-12-25,NN,,,2012-12-13T10:14:37,true,3,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388678187,00013,38867818700013,O,,NN,,,,true,1,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392246823,00026,39224682300026,O,2008-04-02,,,,2021-02-23T11:18:03,true,1,,16,,RTE,DE JARNAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,85.51Z,NAFRev2,N,-0.127389,45.71068,0.84,housenumber,16 Route de Jarnac 16200 Foussignac,16145_0260_00016,G,16 ROUTE DE JARNAC,
393226501,00020,39322650100020,O,2020-03-18,,,,2022-04-07T15:37:52,true,1,,4,,RTE,DE BEURAC LIEU DIT RANSANNE,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,68.20A,NAFRev2,N,-0.148871,45.700238,0.37,housenumber,4 Route de Beurac 16200 Foussignac,16145_0065_00004,G,4 ROUTE DE BEURAC,
393905740,00030,39390574000030,O,2014-04-01,,,,2022-01-11T17:25:34,true,2,,9,,LOT,DE LA POINTE,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-0.119821,45.716272,0.89,housenumber,9 Lotissement de la Pointe 16200 Foussignac,16145_l2v7lh_00009,G,9 LOTISSEMENT DE LA POINTE,
393979661,00013,39397966100013,O,1994-01-01,NN,,,2016-01-12T00:15:14,true,3,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394574537,00012,39457453700012,O,1994-04-06,NN,,,2010-06-28T15:33:49,true,4,,,,LD,RANSANNE,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.144284,45.69837,0.92,street,Route de Ransanne 16200 Foussignac,16145_0435,G,ROUTE DE RANSANNE,
395122518,00016,39512251800016,O,1990-07-01,NN,,,,false,4,,,,LD,LE MAS DE RANSANNE,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,92.3A,NAF1993,N,-0.144284,45.69837,0.55,street,Route de Ransanne 16200 Foussignac,16145_0435,G,ROUTE DE RANSANNE,
398227058,00011,39822705800011,O,1994-09-01,NN,,,,false,4,,,,,LE BOURG,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.1G,NAFRev1,N,-0.121233,45.712709,0.31,street,Route de Bourras 16200 Foussignac,16145_0080,G,ROUTE DE BOURRAS,
398453357,00012,39845335700012,O,1994-05-01,NN,,,2008-01-04T18:50:13,true,3,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399874148,00014,39987414800014,O,1993-11-01,NN,,,2012-04-24T04:18:35,true,4,,,,LD,GRANDES VIGNES,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.120685,45.715368,0.92,street,Chemin des Grandes Vignes 16200 Foussignac,16145_0250,G,CHEMIN DES GRANDES VIGNES,
400124046,00014,40012404600014,O,1995-02-01,NN,,,,true,4,,,,,LA VIGNE A CHENE,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,01.1G,NAFRev1,N,-0.125941,45.710363,0.92,street,Impasse de la Vigne à Chêne 16200 Foussignac,16145_0530,G,IMPASSE DE LA VIGNE A CHENE,
400201943,00018,40020194300018,O,1995-02-22,NN,,,2006-10-28T02:48:29,true,3,,,,,LA VIGNE A CHEVRE,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400564043,00026,40056404300026,O,1996-05-01,NN,,,2009-06-27T07:43:55,false,6,,,,LD,CORS DE FOUSSIGNAC,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,47.52B,NAFRev2,O,-0.145963,45.702177,0.73,street,Rue du Mas de la Pierre Blanche 16200 Foussignac,16145_fdnomc,G,RUE DU MAS DE LA PIERRE BLANCHE,
400982682,00017,40098268200017,O,1995-04-28,NN,,,2019-05-25T11:35:52,true,3,,,,,CORS,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402984579,00019,40298457900019,O,1995-11-28,NN,,,2008-12-06T05:15:18,true,3,,,,,LE BOURG,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,-0.121233,45.712709,0.31,street,Route de Bourras 16200 Foussignac,16145_0080,G,ROUTE DE BOURRAS,
403919103,00016,40391910300016,O,1996-02-20,NN,,,2007-05-19T12:16:00,false,4,,,,,LES BRUNETIERES,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,52.4Z,NAFRev1,O,-0.14746,45.712267,0.81,street,Rue des Grandes Brunetieres 16200 Foussignac,16145_0240,G,RUE DES GRANDES BRUNETIERES,
404274623,00010,40427462300010,O,1996-03-13,NN,,,2013-05-18T03:58:08,false,4,,11,,RUE,LES GRANDES BRUNETIERES,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.14673,45.71207,0.86,housenumber,11 Rue des Grandes Brunetieres 16200 Foussignac,16145_0240_00011,G,11 RUE DES GRANDES BRUNETIERES,
404274623,00028,40427462300028,O,2011-12-31,02,2020,,2022-08-29T09:24:40,true,2,,8,,RUE,DES GRANDES BRUNETIERES,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.21Z,NAFRev2,O,-0.145644,45.712027,0.95,housenumber,8 Rue des Grandes Brunetieres 16200 Foussignac,16145_0240_00008,G,8 RUE DES GRANDES BRUNETIERES,
404568297,00018,40456829700018,O,1996-03-22,NN,,,2008-01-04T20:42:36,true,3,,,,LD,LES BRUNETIERES,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.14746,45.712267,0.81,street,Rue des Grandes Brunetieres 16200 Foussignac,16145_0240,G,RUE DES GRANDES BRUNETIERES,
404570970,00016,40457097000016,O,1996-04-01,NN,,,2014-06-14T03:47:32,true,5,,,,,,16200,FOUSSIGNAC,,,16145,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,