siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212107171,00010,21210717100010,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,4,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212107171,00028,21210717100028,O,1983-12-21,01,2020,,2022-08-29T09:06:18,false,4,,,,PL,MOISY,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB DES 2 RIVIERES,,,,85.20Z,NAFRev2,N,4.778363,47.819182,0.72,street,Place Jean Moisy 21290 Voulaines-les-Templiers,21717_0080,G,PLACE JEAN MOISY,
212107171,00036,21210717100036,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,VILLAGE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
212107171,00044,21210717100044,O,2000-01-01,NN,,,2020-06-16T10:15:43,false,4,,,,,MAIRIE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOGEMENT DE LA POSTE,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212107171,00051,21210717100051,O,2004-09-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB DES 2 RIVIERES,,,,85.10Z,NAFRev2,N,,,0,,,,,,
262102452,00014,26210245200014,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272103524,00018,27210352400018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301975710,00072,30197571000072,O,1994-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,PL,JEAN MOISY,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,93.0D,NAF1993,O,4.778363,47.819182,0.8,street,Place Jean Moisy 21290 Voulaines-les-Templiers,21717_0080,G,PLACE JEAN MOISY,
304627672,00062,30462767200062,O,2013-01-01,,,,2021-02-23T10:36:51,true,1,,23,,RUE,DE L EGLISE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.776477,47.818559,0.94,housenumber,23 Rue de l’Eglise 21290 Voulaines-les-Templiers,21717_0045_00023,G,23 RUE DE L EGLISE,
314348129,00011,31434812900011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
316612464,00016,31661246400016,O,1987-04-01,NN,,,2022-03-31T16:54:19,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317356590,00016,31735659000016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,,,0,,,,,,
317593002,00023,31759300200023,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319240339,00014,31924033900014,O,1987-04-02,NN,,,2019-11-14T14:00:24,false,3,SDFI,,,,MAIRIE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320540446,00012,32054044600012,O,1981-01-01,NN,,,2019-11-14T14:00:24,false,7,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
323626333,00013,32362633300013,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
325142347,00013,32514234700013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325385243,00010,32538524300010,O,1979-07-20,NN,,,2019-11-14T14:00:24,false,4,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
328246913,00011,32824691300011,O,1983-10-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
328480892,00020,32848089200020,O,1984-01-02,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,PRINCIPALE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
328480892,00038,32848089200038,O,2004-06-17,,,,2021-02-23T10:49:39,true,3,,4,,RUE,DU FOURNEAU,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.778492,47.81836,0.94,housenumber,4 Rue du Fourneau 21290 Voulaines-les-Templiers,21717_0070_00004,G,4 RUE DU FOURNEAU,
330163882,00013,33016388200013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,67.08,NAP,N,,,0,,,,,,
330749540,00036,33074954000036,O,1995-09-06,NN,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
331251421,00011,33125142100011,O,1984-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332419621,00013,33241962100013,O,1985-04-09,NN,,,2019-11-14T14:00:24,false,3,,,,PL,JEAN MOISY,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,4.778363,47.819182,0.8,street,Place Jean Moisy 21290 Voulaines-les-Templiers,21717_0080,G,PLACE JEAN MOISY,
333321768,00017,33332176800017,O,,NN,,,2019-11-14T14:00:24,true,1,,2,,RUE,POSTE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.10,NAP,N,4.776511,47.820726,0.32,housenumber,2 Rue des Prunes 21290 Voulaines-les-Templiers,21717_0125_00002,G,2 RUE DES PRUNES,
338681539,00015,33868153900015,O,1986-06-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338681539,00023,33868153900023,O,2016-05-01,01,2020,,2022-08-29T09:25:11,true,1,FERME DE L'ETANG DU ROY,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.50Z,NAFRev2,N,4.787092,47.789205,0.42,locality,Etang du Roi 21290 Voulaines-les-Templiers,21717_m45kw3,D,ETANG DU ROI,
341130508,00011,34113050800011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,51.12,NAP,N,,,0,,,,,,
344477229,00019,34447722900019,O,1988-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1C,NAFRev1,O,,,0,,,,,,
348492950,00046,34849295000046,O,2000-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,BERNARD CAPELLE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,4.778756,47.820256,0.95,street,Rue Bernard Capelle 21290 Voulaines-les-Templiers,21717_0015,G,RUE BERNARD CAPELLE,
348826256,00011,34882625600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.01,NAP,N,,,0,,,,,,
348974304,00019,34897430400019,O,1988-12-07,NN,,,2019-11-14T14:00:24,true,5,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
349066985,00012,34906698500012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,64.49,NAP,N,,,0,,,,,,
354046641,00016,35404664100016,O,1990-04-01,02,2020,1610AQ,2022-08-29T09:04:27,true,3,,6,,RUE,BERNARD CAPELLE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.773979,47.82048,0.95,housenumber,6 Rue Bernard Capelle 21290 Voulaines-les-Templiers,21717_0015_00006,G,6 RUE BERNARD CAPELLE,
354067464,00017,35406746400017,O,1990-03-16,NN,,,2019-11-14T14:00:24,true,3,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000265,00724,35600026500724,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,BENARD CAPELLE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2007-11-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.778756,47.820256,0.86,street,Rue Bernard Capelle 21290 Voulaines-les-Templiers,21717_0015,G,RUE BERNARD CAPELLE,
379704893,00021,37970489300021,O,2007-01-01,NN,,,2019-11-14T14:00:24,true,2,,,,,LE FOURNEAU,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2007-06-11,F,LA FORESTIERE,,,,55.1A,NAFRev1,O,4.777821,47.817779,0.76,street,Rue du Fourneau 21290 Voulaines-les-Templiers,21717_0070,G,RUE DU FOURNEAU,
379840713,00018,37984071300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
380366146,00013,38036614600013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
382414357,00014,38241435700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE VILLAGE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,48.01,NAP,N,,,0,,,,,,
383002938,00017,38300293800017,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
387461536,00014,38746153600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
387598915,00016,38759891500016,O,1992-05-04,NN,,,2019-11-14T14:00:24,true,5,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
388705436,00011,38870543600011,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389092057,00014,38909205700014,O,1992-10-02,NN,,4520AB,2020-08-25T10:24:10,true,5,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
391473493,00016,39147349300016,O,1993-06-01,NN,,,2021-11-24T03:36:28,true,3,,,,,FERME DE GRAND FONDS,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393904461,00018,39390446100018,O,1993-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GRANFONDS,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.756674,47.820276,0.57,locality,Grandfond 21290 Voulaines-les-Templiers,21717_4en8y8,G,GRANDFOND,
393983259,00010,39398325900010,O,1993-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GRANDFONDS,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.756674,47.820276,0.77,locality,Grandfond 21290 Voulaines-les-Templiers,21717_4en8y8,G,GRANDFOND,
397688862,00010,39768886200010,O,1993-06-01,NN,,,2019-11-14T14:00:24,false,5,,,,,ETANG DU ROI,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,35.11Z,NAFRev2,N,4.787092,47.789205,0.93,locality,Etang du Roi 21290 Voulaines-les-Templiers,21717_m45kw3,G,ETANG DU ROI,
397688862,00028,39768886200028,O,1995-08-29,NN,,,2021-02-23T11:21:27,true,3,,,,,ETANG DU ROY,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.787092,47.789205,0.79,locality,Etang du Roi 21290 Voulaines-les-Templiers,21717_m45kw3,G,ETANG DU ROI,
398745570,00018,39874557000018,O,1994-10-03,NN,,,2019-11-14T14:00:24,true,4,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
405065491,00012,40506549100012,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405065509,00011,40506550900011,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405197419,00022,40519741900022,O,2011-04-26,,,,2019-11-14T14:00:24,false,1,LA CHAPELLE AU BOIS,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405358680,00016,40535868000016,O,1996-04-02,NN,,,2019-11-14T14:00:24,true,4,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409420882,00014,40942088200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L EGLISE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,02.0B,NAF1993,N,4.777324,47.818887,0.94,street,Rue de l’Eglise 21290 Voulaines-les-Templiers,21717_0045,G,RUE DE L EGLISE,
412896615,00033,41289661500033,O,2003-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE FOURNEAU,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.1A,NAFRev1,O,4.777821,47.817779,0.76,street,Rue du Fourneau 21290 Voulaines-les-Templiers,21717_0070,G,RUE DU FOURNEAU,
413436882,00018,41343688200018,O,1997-09-01,,,,2019-11-14T14:00:24,true,1,,,,PL,JEAN MOISY,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,52.5Z,NAF1993,N,4.778363,47.819182,0.8,street,Place Jean Moisy 21290 Voulaines-les-Templiers,21717_0080,G,PLACE JEAN MOISY,
413864778,00019,41386477800019,O,1997-07-01,NN,,,2021-11-24T03:36:28,true,3,COTE GIRARDUE,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421314147,00073,42131414700073,O,2012-12-14,,,,2022-08-19T04:02:02,false,2,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
422454116,00019,42245411600019,O,1999-04-06,NN,,4399CZ,2020-08-14T03:52:27,true,3,,,,IMP,DES ROISES,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.775262,47.81867,0.8,street,Impasse des Roises 21290 Voulaines-les-Templiers,21717_0138,G,IMPASSE DES ROISES,
423407170,00038,42340717000038,O,2015-04-01,,,,2019-11-14T14:00:24,false,2,,21,,RUE,BERNARD CAPELLE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,CLARISSE CREAPHOTOS,74.20Z,NAFRev2,N,4.777934,47.820528,0.95,housenumber,21 Rue Bernard Capelle 21290 Voulaines-les-Templiers,21717_0015_00021,G,21 RUE BERNARD CAPELLE,
437903701,00013,43790370100013,O,2001-06-01,00,2020,,2022-08-29T09:14:02,false,5,,,,RUE,DU FOURNEAU,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,49.41A,NAFRev2,O,4.777821,47.817779,0.94,street,Rue du Fourneau 21290 Voulaines-les-Templiers,21717_0070,G,RUE DU FOURNEAU,
438200750,00018,43820075000018,O,2001-07-02,NN,,,2019-11-14T14:00:24,true,1,,,,LOT,DU VAL D'OURCE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
438542706,00017,43854270600017,O,2001-07-02,NN,,,2021-08-20T07:52:06,false,5,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
451008668,00019,45100866800019,O,2003-11-27,NN,,,2019-11-14T14:00:24,true,3,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
451128565,00012,45112856500012,O,2003-12-06,NN,,,2019-11-14T14:00:24,false,3,SDFI MAIRIE,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
451879167,00018,45187916700018,O,2004-02-01,NN,,,2021-02-23T13:35:28,true,3,RATTACHEMENT MAIRIE,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
454054693,00014,45405469300014,O,2004-07-06,NN,,9602AA,2019-11-14T14:00:24,true,3,,,,PL,JEAN MOISY,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.778363,47.819182,0.8,street,Place Jean Moisy 21290 Voulaines-les-Templiers,21717_0080,G,PLACE JEAN MOISY,
477610141,00012,47761014100012,O,2004-03-13,NN,,,2019-11-14T14:00:24,true,3,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477895668,00010,47789566800010,O,2004-07-19,NN,,,2019-11-14T14:00:24,false,4,GARAGE GORMOND,,,RTE,DE CHATILLON SUR SEINE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,68.20B,NAFRev2,N,4.8114581,47.8069935,0.85,poi,Ancienne Route Départementale de Châtillon sur Seine à Recey sur Ource (Pont) Leuglay,https://osm.org/way/226057089,G,,
477895668,00028,47789566800028,O,2018-07-19,,,,2021-02-23T13:39:29,true,1,,64,,RUE,BERNARD CAPELLE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,68.20B,NAFRev2,N,4.783405,47.819141,0.95,housenumber,64 Rue Bernard Capelle 21290 Voulaines-les-Templiers,21717_0015_00064,G,64 RUE BERNARD CAPELLE,
482929569,00010,48292956900010,O,2005-07-04,,,,2021-04-09T11:17:43,false,3,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
484096847,00013,48409684700013,O,2005-10-01,,,,2019-11-14T14:00:24,false,3,,10,,RUE,DE L'EGLISE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,02.20Z,NAFRev2,N,4.778063,47.819461,0.94,housenumber,10 Rue de l’Eglise 21290 Voulaines-les-Templiers,21717_0045_00010,G,10 RUE DE L EGLISE,
488205121,00012,48820512100012,O,2006-01-25,,,,2019-11-14T14:00:24,true,2,,26,,RUE,DES PRUNES,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.8K,NAFRev1,N,4.776603,47.819383,0.94,housenumber,26 Rue des Prunes 21290 Voulaines-les-Templiers,21717_0125_00026,G,26 RUE DES PRUNES,
488324971,00016,48832497100016,O,2006-02-15,,,,2019-11-14T14:00:24,true,3,,,,,SDF - COMMUNE DE RATTACHEMENT,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
494433071,00011,49443307100011,O,2006-11-29,NN,,4722ZB,2019-11-14T14:00:24,true,3,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
498888627,00011,49888862700011,O,2007-06-16,,,,2019-11-14T14:00:24,false,3,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2009-04-01,F,HOTEL LA FORESTIERE,,,,55.10Z,NAFRev2,N,,,0,,,,,,
500367842,00019,50036784200019,O,2007-09-14,,,,2021-01-29T08:43:17,false,3,,5,,RUE,DE L'EGLISE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,68.20B,NAFRev2,N,4.778246,47.819924,0.94,housenumber,5 Rue de l’Eglise 21290 Voulaines-les-Templiers,21717_0045_00005,G,5 RUE DE L EGLISE,
508511532,00014,50851153200014,O,2008-10-15,,,,2019-11-14T14:00:24,true,2,,4,,,RUELLE DU FOUR,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,64.20Z,NAFRev2,N,4.777397,47.819716,0.94,housenumber,4 Ruelle du Four 21290 Voulaines-les-Templiers,21717_0065_00004,G,4 RUELLE DU FOUR,
508708377,00017,50870837700017,O,2008-11-01,,,,2019-11-14T14:00:24,true,2,,4,,RLE,DU FOUR,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,46.18Z,NAFRev2,N,4.777397,47.819716,0.81,housenumber,4 Ruelle du Four 21290 Voulaines-les-Templiers,21717_0065_00004,G,4 RUELLE DU FOUR,
518507983,00014,51850798300014,O,2009-11-23,,,,2019-11-14T14:00:24,true,1,,34,,RUE,BERNARD CAPELLE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,68.20B,NAFRev2,N,4.779053,47.820219,0.95,housenumber,34 Rue Bernard Capelle 21290 Voulaines-les-Templiers,21717_0015_00034,G,34 RUE BERNARD CAPELLE,
519563340,00016,51956334000016,O,2010-02-01,,,,2019-11-14T14:00:24,true,2,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
527778153,00017,52777815300017,O,2010-10-19,,,,2019-11-14T14:00:24,true,2,,20,,RUE,AUX PRUNES,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,85.59B,NAFRev2,N,4.776597,47.819817,0.58,housenumber,20 Rue des Prunes 21290 Voulaines-les-Templiers,21717_0125_00020,G,20 RUE DES PRUNES,
528908346,00018,52890834600018,O,2010-12-01,,,,2019-11-14T14:00:24,true,1,,9,,RUE,DES PRUNES,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,4.776828,47.819123,0.94,housenumber,9 Rue des Prunes 21290 Voulaines-les-Templiers,21717_0125_00009,G,9 RUE DES PRUNES,
532445871,00025,53244587100025,O,2018-01-01,,,,2021-02-23T15:52:24,true,1,,26,,RUE,BERNARD CAPELLE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,JH AUTO,45.11Z,NAFRev2,N,4.778355,47.820327,0.95,housenumber,26 Rue Bernard Capelle 21290 Voulaines-les-Templiers,21717_0015_00026,G,26 RUE BERNARD CAPELLE,
539840652,00017,53984065200017,O,2012-03-07,,,,2022-09-23T04:01:55,true,2,,2,,CHE,DU MOULIN,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,47.89Z,NAFRev2,N,4.782572,47.818941,0.71,housenumber,2 Rue du Moulin 21290 Voulaines-les-Templiers,21717_0102_00002,G,2 RUE DU MOULIN,
539880484,00016,53988048400016,O,2012-02-20,,,4722ZB,2019-11-14T14:00:24,true,4,,14,,RUE,DE L'EGLISE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,LA BOUCHERIE DES TEMPLIERS,47.22Z,NAFRev2,N,4.777854,47.819052,0.94,housenumber,14 Rue de l’Eglise 21290 Voulaines-les-Templiers,21717_0045_00014,G,14 RUE DE L EGLISE,
778226472,00026,77822647200026,O,2005-01-01,NN,,,2020-08-25T10:57:41,true,6,MAIRIE,,,PL,DE LA MAIRIE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,94.99Z,NAFRev2,O,4.786425,47.817365,0.36,street,Rue de la Maubert 21290 Voulaines-les-Templiers,21717_0098,G,RUE DE LA MAUBERT,
778270033,00013,77827003300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778270041,00016,77827004100016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
778270058,00010,77827005800010,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE GAULLE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.786425,47.817365,0.34,street,Rue de la Maubert 21290 Voulaines-les-Templiers,21717_0098,G,RUE DE LA MAUBERT,
778270082,00010,77827008200010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
803290022,00018,80329002200018,O,2014-07-01,,,,2019-11-14T14:00:24,false,2,,4,,RUE,DE LA CORVEE BASSE,21290,VOULAINES-LES-TEMPLIERS,,,21717,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,93.29Z,NAFRev2,N,4.785749,47.818182,0.94,housenumber,4 Rue de la Corvée Basse 21290 Voulaines-les-Templiers,21717_0033_00004,G,4 RUE DE LA CORVEE BASSE,