id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063129,2021-01-08,000001,Vente,228000,11,,RUE DE GERGOVIE,0143,63670,63302,La Roche-Blanche,63,,,63302000AK0719,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,473,3.12965,45.704346
2021-1063198,2021-01-07,000001,Vente,127803.36,11,,RUE VERCINGETORIX,0350,63670,63302,La Roche-Blanche,63,,,63302000AB0664,,,2,,,,,,,,,,1,1,Maison,65,3,,,,,,3.126616,45.713176
2021-1063198,2021-01-07,000001,Vente,127803.36,11,,RUE VERCINGETORIX,0350,63670,63302,La Roche-Blanche,63,,,63302000AB0664,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.126616,45.713176
2021-1063381,2021-01-27,000001,Vente,3500,,,LES GENEVRIERS,B039,63670,63302,La Roche-Blanche,63,,,63302000AE0079,,,,,,,,,,,,,0,,,,,L,landes,,,605,3.131769,45.725453
2021-1063381,2021-01-27,000001,Vente,3500,,,SUR LA ROCHE,B086,63670,63302,La Roche-Blanche,63,,,63302000AK0332,,,,,,,,,,,,,0,,,,,L,landes,,,491,3.126306,45.704454
2021-1063576,2021-02-04,000002,Vente,174920,3,,PAS DE L OPPIDUM,0241,63670,63302,La Roche-Blanche,63,,,63302000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,3.12577,45.714071
2021-1063576,2021-02-04,000002,Vente,174920,3,,PAS DE L OPPIDUM,0241,63670,63302,La Roche-Blanche,63,,,63302000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,3.12577,45.714071
2021-1063576,2021-02-04,000002,Vente,174920,3,,PAS DE L OPPIDUM,0241,63670,63302,La Roche-Blanche,63,,,63302000AB0076,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,203,3.12577,45.714071
2021-1063576,2021-02-04,000002,Vente,174920,3,,PAS DE L OPPIDUM,0241,63670,63302,La Roche-Blanche,63,,,63302000AB0076,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,203,3.12577,45.714071
2021-1063576,2021-02-04,000002,Vente,174920,,,GERGOVIE,B042,63670,63302,La Roche-Blanche,63,,,63302000AB0789,,,,,,,,,,,,,0,,,,,J,jardins,,,295,3.125479,45.714133
2021-1063588,2021-01-25,000001,Vente,1205000,8,B,RUE DU MONTEL,0207,63670,63302,La Roche-Blanche,63,,,63302000BE0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,468,0,S,sols,,,2750,3.158388,45.711234
2021-1063588,2021-01-25,000001,Vente,1205000,,,POINTE DE LA SERRE,B123,63670,63302,La Roche-Blanche,63,,,63302000BE0020,,,,,,,,,,,,,0,,,,,T,terres,,,1420,3.156786,45.710291
2021-1063588,2021-01-25,000001,Vente,1205000,12,,RUE DU MONTEL,0207,63670,63302,La Roche-Blanche,63,,,63302000BE0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,9211,3.157945,45.710588
2021-1063588,2021-01-25,000001,Vente,1205000,12,,RUE DU MONTEL,0207,63670,63302,La Roche-Blanche,63,,,63302000BE0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9211,3.157945,45.710588
2021-1063588,2021-01-25,000001,Vente,1205000,12,,RUE DU MONTEL,0207,63670,63302,La Roche-Blanche,63,,,63302000BE0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,9211,3.157945,45.710588
2021-1063588,2021-01-25,000001,Vente,1205000,10,,RUE DU MONTEL,0207,63670,63302,La Roche-Blanche,63,,,63302000BE0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,766,3.158732,45.711315
2021-1063640,2021-01-25,000001,Vente,37000,,,LES TRIOLERES BASSES,B101,63670,63302,La Roche-Blanche,63,,,63302000BC0084,,,,,,,,,,,,,0,,,,,T,terres,,,1131,3.153393,45.714334
2021-1063756,2021-02-12,000001,Vente,116000,8,,RUE DES FONTAINES,0120,63670,63302,La Roche-Blanche,63,,,63302000AL0248,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,59,3.133724,45.702806
2021-1063857,2021-02-01,000001,Vente,220000,8,B,RUE DES PEYROUSES,0260,63670,63302,La Roche-Blanche,63,,,63302000AK0695,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,729,3.130554,45.706246
2021-1064229,2021-02-26,000002,Vente,,,,GERGOVIE,B042,63670,63302,La Roche-Blanche,63,,,63302000AB0449,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.125841,45.712388
2021-1064229,2021-02-26,000003,Vente,,3,,RUE DU ONZE NOVEMBRE,0230,63670,63302,La Roche-Blanche,63,,,63302000AB0795,,,,,,,,,,,,,0,,,,,S,sols,,,328,3.125887,45.712347
2021-1064683,2021-02-24,000001,Vente,115000,,,GERGOVIE,B042,63670,63302,La Roche-Blanche,63,,,63302000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.124996,45.712082
2021-1064683,2021-02-24,000001,Vente,115000,4,,PAS DE L OPPIDUM,0241,63670,63302,La Roche-Blanche,63,,,63302000AB0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,3.124913,45.712139
2021-1064683,2021-02-24,000001,Vente,115000,4,,PAS DE L OPPIDUM,0241,63670,63302,La Roche-Blanche,63,,,63302000AB0319,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,55,3.124913,45.712139
2021-1064683,2021-02-24,000001,Vente,115000,4,,PAS DE L OPPIDUM,0241,63670,63302,La Roche-Blanche,63,,,63302000AB0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,3.124913,45.712139
2021-1065012,2021-04-06,000001,Vente,18496,,,LA FONTVIEILLE,B035,63670,63302,La Roche-Blanche,63,,,63302000AK0028,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.13273,45.704246
2021-1065012,2021-04-06,000001,Vente,18496,,,LA FONTVIEILLE,B035,63670,63302,La Roche-Blanche,63,,,63302000AK0029,,,,,,,,,,,,,0,,,,,J,jardins,,,243,3.132543,45.704305
2021-1065012,2021-04-06,000001,Vente,18496,,,LA FONTVIEILLE,B035,63670,63302,La Roche-Blanche,63,,,63302000AK0440,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.132521,45.704367
2021-1065544,2021-04-13,000001,Vente,168000,,,LES TRIOLERES BASSES,B101,63670,63302,La Roche-Blanche,63,,,63302000BC0075,,,,,,,,,,,,,0,,,,,T,terres,,,4442,3.153405,45.713669
2021-1065684,2021-04-26,000001,Vente,291000,9,,IMP COLUCHE,0080,63670,63302,La Roche-Blanche,63,,,63302000AI0070,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,627,3.123968,45.708982
2021-1065851,2021-04-30,000002,Vente,1880,,,SUR LES GRANDS BAIS,B148,63670,63302,La Roche-Blanche,63,,,63302000ZP0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,527,3.151169,45.704754
2021-1065887,2021-04-26,000001,Vente,495000,5220,,NOVIALLE,B067,63670,63302,La Roche-Blanche,63,,,63302000BB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,P,prés,,,3178,3.153714,45.716593
2021-1065887,2021-04-26,000001,Vente,495000,5220,,NOVIALLE,B067,63670,63302,La Roche-Blanche,63,,,63302000BB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,2000,3.153714,45.716593
2021-1065887,2021-04-26,000001,Vente,495000,5220,,NOVIALLE,B067,63670,63302,La Roche-Blanche,63,,,63302000BB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,2000,3.153714,45.716593
2021-1065887,2021-04-26,000001,Vente,495000,5220,,NOVIALLE,B067,63670,63302,La Roche-Blanche,63,,,63302000BB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,P,prés,,,3178,3.153714,45.716593
2021-1066021,2021-04-09,000001,Vente,75000,5001,,LE MOULIN,B066,63670,63302,La Roche-Blanche,63,,,63302000AC0132,,,3,,,,,,,,,,1,2,Appartement,59,2,,,,,,3.128738,45.697503
2021-1066021,2021-04-09,000001,Vente,75000,5001,,LE MOULIN,B066,63670,63302,La Roche-Blanche,63,,,63302000AC0132,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.128738,45.697503
2021-1066021,2021-04-09,000001,Vente,75000,,,LE MOULIN,B066,63670,63302,La Roche-Blanche,63,,,63302000AC0134,,,,,,,,,,,,,0,,,,,J,jardins,,,85,3.128407,45.697521
2021-1066021,2021-04-09,000001,Vente,75000,,,LE MOULIN,B066,63670,63302,La Roche-Blanche,63,,,63302000AC0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,821,3.128061,45.697535
2021-1066160,2021-02-12,000002,Vente,28083,,,DONNEZAT,B030,63670,63302,La Roche-Blanche,63,,,63302000AL0310,,,,,,,,,,,,,0,,,,,J,jardins,,,191,3.133222,45.703875
2021-1066160,2021-02-12,000002,Vente,28083,,,DONNEZAT,B030,63670,63302,La Roche-Blanche,63,,,63302000AL0545,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.133294,45.70385
2021-1066161,2021-02-12,000004,Vente,34858,,,DONNEZAT,B030,63670,63302,La Roche-Blanche,63,,,63302000AL0293,,,,,,,,,,,,,0,,,,,J,jardins,,,283,3.133352,45.703956
2021-1066398,2021-05-21,000001,Vente,238000,30,,AV GENERAL DE GAULLE,0138,63670,63302,La Roche-Blanche,63,,,63302000AK0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.131898,45.701558
2021-1066398,2021-05-21,000001,Vente,238000,30,,AV GENERAL DE GAULLE,0138,63670,63302,La Roche-Blanche,63,,,63302000AK0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.131898,45.701558
2021-1066398,2021-05-21,000001,Vente,238000,30,,AV GENERAL DE GAULLE,0138,63670,63302,La Roche-Blanche,63,,,63302000AK0527,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,532,3.131898,45.701558
2021-1066582,2021-05-17,000001,Vente,482465,18,,RUE JEAN CAVAILLES,0168,63670,63302,La Roche-Blanche,63,,,63302000AI0567,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,818,3.122421,45.708191
2021-1066820,2021-05-25,000001,Vente,714100,3,,RUE DU BREUIL,0037,63670,63302,La Roche-Blanche,63,,,63302000AL0450,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1203,3.13618,45.703969
2021-1066820,2021-05-25,000001,Vente,714100,3,,RUE DU BREUIL,0037,63670,63302,La Roche-Blanche,63,,,63302000AL0450,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,500,3.13618,45.703969
2021-1066820,2021-05-25,000001,Vente,714100,3,,RUE DU BREUIL,0037,63670,63302,La Roche-Blanche,63,,,63302000AL0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.13618,45.703969
2021-1066820,2021-05-25,000001,Vente,714100,3,,RUE DU BREUIL,0037,63670,63302,La Roche-Blanche,63,,,63302000AL0450,,,,,,,,,,,,,0,1,Maison,208,8,AG,terrains d'agrément,,,1203,3.13618,45.703969
2021-1067300,2021-06-10,000001,Vente,600000,14,,RUE SAINT ROCH,0303,63670,63302,La Roche-Blanche,63,,,63302000AL0306,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,219,3.133154,45.703788
2021-1067300,2021-06-10,000001,Vente,600000,14,,RUE SAINT ROCH,0303,63670,63302,La Roche-Blanche,63,,,63302000AL0306,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,219,3.133154,45.703788
2021-1067300,2021-06-10,000001,Vente,600000,14,,RUE SAINT ROCH,0303,63670,63302,La Roche-Blanche,63,,,63302000AL0306,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,219,3.133154,45.703788
2021-1067300,2021-06-10,000001,Vente,600000,14,,RUE SAINT ROCH,0303,63670,63302,La Roche-Blanche,63,,,63302000AL0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,219,3.133154,45.703788
2021-1067300,2021-06-10,000001,Vente,600000,14,,RUE SAINT ROCH,0303,63670,63302,La Roche-Blanche,63,,,63302000AL0306,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,219,3.133154,45.703788
2021-1067300,2021-06-10,000001,Vente,600000,14,,RUE SAINT ROCH,0303,63670,63302,La Roche-Blanche,63,,,63302000AL0306,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,219,3.133154,45.703788
2021-1067300,2021-06-10,000001,Vente,600000,14,,RUE SAINT ROCH,0303,63670,63302,La Roche-Blanche,63,,,63302000AL0306,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,219,3.133154,45.703788
2021-1067300,2021-06-10,000001,Vente,600000,14,,RUE SAINT ROCH,0303,63670,63302,La Roche-Blanche,63,,,63302000AL0306,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,219,3.133154,45.703788
2021-1067300,2021-06-10,000001,Vente,600000,14,,RUE SAINT ROCH,0303,63670,63302,La Roche-Blanche,63,,,63302000AL0306,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,219,3.133154,45.703788
2021-1067300,2021-06-10,000001,Vente,600000,14,,RUE SAINT ROCH,0303,63670,63302,La Roche-Blanche,63,,,63302000AL0306,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,219,3.133154,45.703788
2021-1067300,2021-06-10,000001,Vente,600000,14,,RUE SAINT ROCH,0303,63670,63302,La Roche-Blanche,63,,,63302000AL0306,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,219,3.133154,45.703788
2021-1067300,2021-06-10,000001,Vente,600000,,,DONNEZAT,B030,63670,63302,La Roche-Blanche,63,,,63302000AL0307,,,,,,,,,,,,,0,,,,,J,jardins,,,162,3.133003,45.703864
2021-1067300,2021-06-10,000001,Vente,600000,14,,RUE SAINT ROCH,0303,63670,63302,La Roche-Blanche,63,,,63302000AL0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,92,3.132926,45.703982
2021-1067300,2021-06-10,000001,Vente,600000,14,,RUE SAINT ROCH,0303,63670,63302,La Roche-Blanche,63,,,63302000AL0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,124,3.13303,45.703916
2021-1067346,2021-05-20,000001,Vente,199500,,,GERGOVIE,B042,63670,63302,La Roche-Blanche,63,,,63302000AB0098,,,,,,,,,,,,,0,,,,,L,landes,,,10,3.126266,45.713333
2021-1067346,2021-05-20,000001,Vente,199500,19,,RUE VERCINGETORIX,0350,63670,63302,La Roche-Blanche,63,,,63302000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.126339,45.713429
2021-1067346,2021-05-20,000001,Vente,199500,19,,RUE VERCINGETORIX,0350,63670,63302,La Roche-Blanche,63,,,63302000AB0108,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,45,3.126339,45.713429
2021-1067346,2021-05-20,000001,Vente,199500,,,GERGOVIE,B042,63670,63302,La Roche-Blanche,63,,,63302000AB0733,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.126266,45.713296
2021-1067515,2021-05-27,000001,Vente,199220,5,,IMP DU CHAUFFOUR,0070,63670,63302,La Roche-Blanche,63,,,63302000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.127781,45.712457
2021-1067515,2021-05-27,000001,Vente,199220,5,,IMP DU CHAUFFOUR,0070,63670,63302,La Roche-Blanche,63,,,63302000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.127781,45.712457
2021-1067515,2021-05-27,000001,Vente,199220,5,,IMP DU CHAUFFOUR,0070,63670,63302,La Roche-Blanche,63,,,63302000AB0196,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,230,3.127781,45.712457
2021-1067515,2021-05-27,000001,Vente,199220,,,GERGOVIE,B042,63670,63302,La Roche-Blanche,63,,,63302000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.127952,45.712386
2021-1067515,2021-05-27,000001,Vente,199220,,,GERGOVIE,B042,63670,63302,La Roche-Blanche,63,,,63302000AB0434,,,,,,,,,,,,,0,,,,,T,terres,,,122,3.127904,45.712514
2021-1067660,2021-06-14,000001,Vente,341100,14,,RUE DU CERISIER,0052,63670,63302,La Roche-Blanche,63,,,63302000AL0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,3.135858,45.704453
2021-1067660,2021-06-14,000001,Vente,341100,14,,RUE DU CERISIER,0052,63670,63302,La Roche-Blanche,63,,,63302000AL0034,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1050,3.135858,45.704453
2021-1067669,2021-05-17,000002,Vente,155000,2,,RUE JEAN JAURES,0170,63670,63302,La Roche-Blanche,63,,,63302000AB0796,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1027,3.126673,45.712186
2021-1067672,2021-05-17,000001,Vente,70000,2,,RUE JEAN JAURES,0170,63670,63302,La Roche-Blanche,63,,,63302000AB0797,,,,,,,,,,,,,0,,,,,S,sols,,,607,3.126444,45.712233
2021-1067781,2021-06-18,000001,Vente,163000,,,BOURG DE LA ROCHE BLANCHE,B087,63670,63302,La Roche-Blanche,63,,,63302000AC0423,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.12488,45.700701
2021-1067781,2021-06-18,000001,Vente,163000,21,,RUE DU QUAIRE,0275,63670,63302,La Roche-Blanche,63,,,63302000AC0425,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,67,3.124653,45.700748
2021-1068506,2021-06-24,000001,Vente,117500,6,,RUE DE L ANCIENNE POSTE,0017,63670,63302,La Roche-Blanche,63,,,63302000AC0269,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,61,3.126863,45.70086
2021-1069210,2021-07-12,000001,Vente,238850,3,,RUE DE CHATEAUGAY,0068,63670,63302,La Roche-Blanche,63,,,63302000AL0207,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,628,3.135688,45.702958
2021-1069273,2021-07-01,000001,Vente,10000,,,LA FONTAINE DE CHATEAUGAY,B111,63670,63302,La Roche-Blanche,63,,,63302000ZP0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,4810,3.145381,45.702509
2021-1069279,2021-07-09,000001,Vente,195000,6,,RUE DE LA COTE,0083,63670,63302,La Roche-Blanche,63,,,63302000AB0387,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,125,3.125618,45.713403
2021-1069865,2021-07-16,000001,Vente,279000,14,,AV FRANCOIS MITTERRAND,0130,63670,63302,La Roche-Blanche,63,,,63302000BI0024,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,814,3.133064,45.707373
2021-1070539,2021-07-30,000001,Vente,35000,,,RUE DES VIGNERONS,0358,63670,63302,La Roche-Blanche,63,,,63302000AK0167,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.132543,45.702276
2021-1070822,2021-07-27,000001,Vente,400300,13,,RUE DES PEYROUSES,0260,63670,63302,La Roche-Blanche,63,,,63302000AI0488,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,804,3.129927,45.708356
2021-1071391,2021-07-30,000001,Vente,280000,6,,RUE NEUVE,0220,63670,63302,La Roche-Blanche,63,,,63302000AC0504,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,759,3.129773,45.702171
2021-1071546,2021-08-23,000001,Vente,77000,1,,RUE DE L EGLISE,0106,63670,63302,La Roche-Blanche,63,,,63302000AC0286,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,62,3.126661,45.700867
2021-1071704,2021-08-20,000001,Vente,167600,10,,RUE DES FONTAINES,0120,63670,63302,La Roche-Blanche,63,,,63302000AL0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.133664,45.70258
2021-1071704,2021-08-20,000001,Vente,167600,10,,RUE DES FONTAINES,0120,63670,63302,La Roche-Blanche,63,,,63302000AL0245,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,66,3.133664,45.70258
2021-1071704,2021-08-20,000001,Vente,167600,10,,RUE DES FONTAINES,0120,63670,63302,La Roche-Blanche,63,,,63302000AL0245,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,66,3.133664,45.70258
2021-1071704,2021-08-20,000001,Vente,167600,10,,RUE DES FONTAINES,0120,63670,63302,La Roche-Blanche,63,,,63302000AL0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.133664,45.70258
2021-1071796,2021-08-27,000001,Vente,90500,2,,RUE SAINT ROCH,0303,63670,63302,La Roche-Blanche,63,,,63302000AL0173,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,512,3.133455,45.70178
2021-1071862,2021-08-27,000001,Vente,450000,16,,RUE DE LA SERRE,0308,63670,63302,La Roche-Blanche,63,,,63302000BB0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,731,0,S,sols,,,1669,3.156545,45.714593
2021-1071992,2021-08-18,000001,Vente,153850,12,,RUE DES GROTTES,0155,63670,63302,La Roche-Blanche,63,,,63302000AC0402,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,60,3.12555,45.701191
2021-1072588,2021-08-27,000001,Vente,389200,30,,RUE JEAN CAVAILLES,0168,63670,63302,La Roche-Blanche,63,,,63302000AI0548,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,722,3.122718,45.709291
2021-1072767,2021-09-02,000001,Vente,16000,,,BOURG DE LA ROCHE BLANCHE,B087,63670,63302,La Roche-Blanche,63,,,63302000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,346,3.128729,45.701368
2021-1072943,2021-09-21,000001,Vente,147800,5,,RUE DU QUAIRE,0275,63670,63302,La Roche-Blanche,63,,,63302000AC0290,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,44,3.12636,45.7009
2021-1072952,2021-09-17,000001,Vente,320000,6228,,GRAND NOILHAT,B046,63670,63302,La Roche-Blanche,63,,,63302000BA0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AG,terrains d'agrément,,,1406,3.150295,45.72402
2021-1072952,2021-09-17,000001,Vente,320000,6228,,GRAND NOILHAT,B046,63670,63302,La Roche-Blanche,63,,,63302000BA0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,500,3.150295,45.72402
2021-1073176,2021-09-17,000001,Vente,35000,,,VILLARD,B107,63670,63302,La Roche-Blanche,63,,,63302000AI0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,509,3.124504,45.711533
2021-1073315,2021-09-16,000001,Vente,340510,,,LAVAUX,B051,63670,63302,La Roche-Blanche,63,,,63302000AI0599,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.12146,45.710551
2021-1073315,2021-09-16,000001,Vente,340510,5,B,IMP EUGENE STOFFEL,0112,63670,63302,La Roche-Blanche,63,,,63302000AI0612,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,435,3.121396,45.71051
2021-1073441,2021-07-26,000001,Vente,690000,19,B,RUE DE LA SERRE,0308,63670,63302,La Roche-Blanche,63,,,63302000BC0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,S,sols,,,3033,3.155673,45.714047
2021-1073441,2021-07-26,000001,Vente,690000,19,B,RUE DE LA SERRE,0308,63670,63302,La Roche-Blanche,63,,,63302000BC0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,3033,3.155673,45.714047
2021-1073594,2021-09-14,000001,Vente,619000,3,,RUE BARRY,0028,63670,63302,La Roche-Blanche,63,,,63302000AI0586,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2061,3.122,45.709896
2021-1073594,2021-09-14,000001,Vente,619000,3,,RUE BARRY,0028,63670,63302,La Roche-Blanche,63,,,63302000AI0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.122,45.709896
2021-1073594,2021-09-14,000001,Vente,619000,3,,RUE BARRY,0028,63670,63302,La Roche-Blanche,63,,,63302000AI0586,,,,,,,,,,,,,0,1,Maison,203,4,S,sols,,,500,3.122,45.709896
2021-1073594,2021-09-14,000001,Vente,619000,3,,RUE BARRY,0028,63670,63302,La Roche-Blanche,63,,,63302000AI0586,,,,,,,,,,,,,0,1,Maison,203,4,AG,terrains d'agrément,,,2061,3.122,45.709896
2021-1073740,2021-10-01,000001,Vente,426568,,,LES TRIOLERES BASSES,B101,63670,63302,La Roche-Blanche,63,,,63302000BC0075,,,,,,,,,,,,,0,,,,,T,terres,,,4442,3.153405,45.713669
2021-1073740,2021-10-01,000001,Vente,426568,,,LES TRIOLERES BASSES,B101,63670,63302,La Roche-Blanche,63,,,63302000BC0084,,,,,,,,,,,,,0,,,,,T,terres,,,1131,3.153393,45.714334
2021-1073764,2021-10-01,000001,Vente,1040070,,,LES TRIOLERES BASSES,B101,63670,63302,La Roche-Blanche,63,,,63302000BC0078,,,,,,,,,,,,,0,,,,,T,terres,,,3231,3.15338,45.71423
2021-1073764,2021-10-01,000001,Vente,1040070,,,LES TRIOLERES BASSES,B101,63670,63302,La Roche-Blanche,63,,,63302000BC0080,,,,,,,,,,,,,0,,,,,T,terres,,,1692,3.15339,45.714151
2021-1073764,2021-10-01,000001,Vente,1040070,,,LES TRIOLERES BASSES,B101,63670,63302,La Roche-Blanche,63,,,63302000BC0082,,,,,,,,,,,,,0,,,,,T,terres,,,8957,3.153406,45.713879
2021-1074179,2021-09-17,000001,Vente,235400,62,,AV GENERAL DE GAULLE,0138,63670,63302,La Roche-Blanche,63,,,63302000AM0073,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,839,3.122795,45.699007
2021-1074468,2021-10-01,000001,Vente,181550,1,,RUE DU FORT,0123,63670,63302,La Roche-Blanche,63,,,63302000AC0626,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,113,3.125869,45.701296
2021-1074468,2021-10-01,000001,Vente,181550,,,BOURG DE LA ROCHE BLANCHE,B087,63670,63302,La Roche-Blanche,63,,,63302000AC0628,,,,,,,,,,,,,0,,,,,L,landes,,,64,3.125688,45.701283
2021-1074476,2021-10-15,000002,Vente,640,,,LE BREUIL,B007,63670,63302,La Roche-Blanche,63,,,63302000AL0550,,,,,,,,,,,,,0,,,,,J,jardins,,,16,3.133559,45.704605
2021-1074476,2021-10-15,000002,Vente,640,,,LE BREUIL,B007,63670,63302,La Roche-Blanche,63,,,63302000AL0552,,,,,,,,,,,,,0,,,,,J,jardins,,,14,3.133392,45.704595
2021-1074476,2021-10-15,000002,Vente,640,,,LE BREUIL,B007,63670,63302,La Roche-Blanche,63,,,63302000AL0554,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.133661,45.704611
2021-1074560,2021-10-15,000002,Vente,4740,,,LE BREUIL,B007,63670,63302,La Roche-Blanche,63,,,63302000AL0547,,,,,,,,,,,,,0,,,,,J,jardins,,,79,3.133595,45.704501
2021-1075642,2021-10-18,000001,Vente,400000,6213,,RUE DE LA SERRE,0308,63670,63302,La Roche-Blanche,63,,,63302000BC0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1883,3.155558,45.714256
2021-1075782,2021-11-08,000001,Vente,10008,,,LA FONTVIEILLE,B035,63670,63302,La Roche-Blanche,63,,,63302000AK0055,,,,,,,,,,,,,0,,,,,J,jardins,,,139,3.131376,45.70484
2021-1076011,2021-10-26,000001,Vente,125000,10,B,RUE DU QUAIRE,0275,63670,63302,La Roche-Blanche,63,,,63302000AC0406,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,44,3.125607,45.700988
2021-1076011,2021-10-26,000001,Vente,125000,5001,,RUE DU QUAIRE,0275,63670,63302,La Roche-Blanche,63,,,63302000AC0428,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,30,3.12475,45.700623
2021-1076141,2021-11-17,000001,Vente,40000,,,DONNEZAT,B030,63670,63302,La Roche-Blanche,63,,,63302000AK0161,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.133034,45.702183
2021-1076141,2021-11-17,000001,Vente,40000,10,,RUE DES VIGNERONS,0358,63670,63302,La Roche-Blanche,63,,,63302000AK0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.133017,45.702266
2021-1076325,2021-11-22,000001,Vente,265000,,,ZAC DE LA NOVIALLE GERGOVI,A042,63670,63302,La Roche-Blanche,63,,,63302000BC0029,,,,,,,,,,,,,0,,,,,S,sols,,,590,3.157787,45.714226
2021-1076325,2021-11-22,000001,Vente,265000,3,,RUE DE LA LAGUNE,0178,63670,63302,La Roche-Blanche,63,,,63302000BC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1922,3.157982,45.713861