siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005778,00018,21500577800018,O,1983-03-01,NN,,,2021-10-27T08:08:42,true,4,,,,HAM,COSTARD,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.716023,49.424372,0.92,street,Place Costard 50270 Sortosville-en-Beaumont,50577_5cu03p,G,PLACE COSTARD,
265005272,00017,26500527200017,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,HAM,COSTARD,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.716023,49.424372,0.92,street,Place Costard 50270 Sortosville-en-Beaumont,50577_5cu03p,G,PLACE COSTARD,
309070175,00026,30907017500026,O,,,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU COSTARD,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.716534,49.422805,0.94,street,Hameau Costard 50270 Sortosville-en-Beaumont,50577_B511,G,HAMEAU COSTARD,
330028861,00012,33002886100012,O,1984-06-01,NN,,,2019-11-14T14:00:41,true,7,,4,,HAM,COSTARD,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,-1.716534,49.422805,0.83,housenumber,4 Hameau Costard 50270 Sortosville-en-Beaumont,50577_b511_00004,G,4 HAMEAU COSTARD,
330565417,00012,33056541700012,O,1984-05-05,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU CUQUEMELLE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-1.729055,49.41011,0.93,locality,Hameau Cuquemelle 50270 Sortosville-en-Beaumont,50577_B027,G,HAMEAU CUQUEMELLE,
334890720,00025,33489072000025,O,2003-07-01,NN,,,2019-11-14T14:00:41,true,6,,15,,RUE,DE L EGLISE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.89Z,NAFRev2,N,-1.730883,49.426801,0.8,locality,Rue de l’Eglise 50270 Sortosville-en-Beaumont,50577_B885,G,RUE DE L EGLISE,
341459386,00262,34145938600262,O,2002-10-16,NN,,,2019-11-14T14:00:41,false,3,,,,,MOULIN A VENT,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,40.1A,NAF1993,N,-0.8285165,46.6729395,0.9,poi.3,Moulin à vent (Patrimoine national) Mouilleron-Saint-Germain,https://osm.org/relation/7293313,G,,
342529062,00016,34252906200016,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,COSTARD,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,1993-05-08,F,,,,,50.1Z,NAF1993,N,-1.716023,49.424372,0.77,street,Place Costard 50270 Sortosville-en-Beaumont,50577_5cu03p,G,PLACE COSTARD,
350135521,00028,35013552100028,O,1991-12-26,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LA CHEVALLERIE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3C,NAF1993,N,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
378508295,00029,37850829500029,O,1996-02-08,12,2020,1072ZZ,2022-10-10T12:00:33,true,4,,1197,,RTE,DE CARTERET,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2022-03-31,A,LA MAISON DU BISCUIT,,,,10.72Z,NAFRev2,O,-1.716094,49.423387,0.9,housenumber,1197 Route de Carteret 50270 Sortosville-en-Beaumont,50577_g0e8up_01197,G,1197 ROUTE DE CARTERET,
380332130,00034,38033213000034,O,1992-01-01,,,,2019-11-14T14:00:41,false,3,,,,,,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,15.2Z,NAF1993,N,,,0,,,,,,
380986653,00018,38098665300018,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU LANGLOIS,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,-1.72281,49.418731,0.93,street,Le Hameau Langlois 50270 Sortosville-en-Beaumont,50577_B512,G,LE HAMEAU LANGLOIS,
384411997,00024,38441199700024,O,1999-09-09,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,DE HAUT,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,-1.733145,49.414957,0.91,locality,Hameau de Haut 50270 Sortosville-en-Beaumont,50577_B025,G,HAMEAU DE HAUT,
392123642,00010,39212364200010,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392124400,00012,39212440000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE ROUGE BOUILLON,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,-1.744428,49.418779,0.93,locality,Le Rouge Bouillon 50270 Sortosville-en-Beaumont,50577_B778,G,LE ROUGE BOUILLON,
392124848,00012,39212484800012,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,HAMEAU DUBOST,,,,,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.718044,49.4128,0.93,locality,Hameau Dubost 50270 Sortosville-en-Beaumont,50577_B023,D,HAMEAU DUBOST,
394902068,00037,39490206800037,O,2007-03-24,NN,,,2021-02-23T11:20:40,true,4,,,,,HOTEL MARVIS,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,38.32Z,NAFRev2,N,-1.685801,49.436669,0.72,locality,L’Hotel Marois 50270 Sortosville-en-Beaumont,50577_B074,G,L HOTEL MAROIS,
394943948,00015,39494394800015,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU BRIEN,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.2A,NAF1993,N,-1.695249,49.433041,0.93,locality,Hameau Brien 50270 Sortosville-en-Beaumont,50577_B019,G,HAMEAU BRIEN,
397652363,00011,39765236300011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,COSTARD,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,1994-11-26,F,,,,,50.1Z,NAF1993,N,-1.716023,49.424372,0.92,street,Place Costard 50270 Sortosville-en-Beaumont,50577_5cu03p,G,PLACE COSTARD,
397652561,00010,39765256100010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,COSTARD,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,1994-11-26,F,,,,,50.1Z,NAF1993,N,-1.716023,49.424372,0.92,street,Place Costard 50270 Sortosville-en-Beaumont,50577_5cu03p,G,PLACE COSTARD,
397652926,00015,39765292600015,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,HAM,,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
398456814,00050,39845681400050,O,2019-01-02,,,1419ZE,2019-11-25T12:12:40,false,2,HAMEAU RISBEY,,,RUE,DE L'EGLISE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2019-10-15,F,ANGE COUTURE,,,ANGE COUTURE,14.19Z,NAFRev2,N,-1.730883,49.426801,0.93,locality,Rue de l’Eglise 50270 Sortosville-en-Beaumont,50577_B885,G,RUE DE L EGLISE,
398504696,00012,39850469600012,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LES QUATRE BARRIERES,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-1.728887,49.412834,0.93,locality,Les Quatre Barrieres 50270 Sortosville-en-Beaumont,50577_B860,G,LES QUATRE BARRIERES,
399937036,00016,39993703600016,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES QUATRES BARRIERES,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.728887,49.412834,0.89,locality,Les Quatre Barrieres 50270 Sortosville-en-Beaumont,50577_B860,G,LES QUATRE BARRIERES,
402283873,00014,40228387300014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,COSTARD,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,45.2V,NAF1993,O,-1.716023,49.424372,0.92,street,Place Costard 50270 Sortosville-en-Beaumont,50577_5cu03p,G,PLACE COSTARD,
402392443,00014,40239244300014,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DE L'EGLISE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.730883,49.426801,0.93,locality,Rue de l’Eglise 50270 Sortosville-en-Beaumont,50577_B885,G,RUE DE L EGLISE,
402499339,00016,40249933900016,O,1973-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES VOUGES,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,5.0108372,47.1598942,0.7,poi.river,La Vouge (Rivière) Gilly-lès-Cîteaux,https://osm.org/relation/2828717,G,,
402562714,00012,40256271400012,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402581433,00016,40258143300016,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE L'EGLISE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,1999-05-13,F,,,,,01.2A,NAF1993,N,-1.730883,49.426801,0.93,locality,Rue de l’Eglise 50270 Sortosville-en-Beaumont,50577_B885,G,RUE DE L EGLISE,
403894421,00011,40389442100011,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,HAMEAU DUBOST,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,-1.718044,49.4128,0.93,locality,Hameau Dubost 50270 Sortosville-en-Beaumont,50577_B023,G,HAMEAU DUBOST,
404306854,00021,40430685400021,O,2000-03-01,NN,,,2019-11-14T14:00:41,false,4,,,,,HAMEAU LANGLOIS,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,-1.72281,49.418731,0.93,street,Le Hameau Langlois 50270 Sortosville-en-Beaumont,50577_B512,G,LE HAMEAU LANGLOIS,
404306854,00039,40430685400039,O,2016-04-11,01,2020,,2023-02-28T08:37:39,true,3,,118,,IMP,CUQUEMELLE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2022-10-08,A,,,,,43.32A,NAFRev2,N,-1.727927,49.411803,0.84,housenumber,118 Impasse Cuquemelle 50270 Sortosville-en-Beaumont,50577_cp49za_00118,G,118 IMPASSE CUQUEMELLE,
404809816,00014,40480981600014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,CHEVALLIER,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.694344,49.424489,0.74,locality,Hameau Chevalier 50270 Sortosville-en-Beaumont,50577_B018,G,HAMEAU CHEVALIER,
404809824,00018,40480982400018,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,BIGOT,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.732584,49.411697,0.91,street,Impasse Bigot 50270 Sortosville-en-Beaumont,50577_i6prwm,G,IMPASSE BIGOT,
404809832,00011,40480983200011,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COMMUNETTE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.45Z,NAFRev2,N,-1.729223,49.424489,0.93,street,Rue de la Communette 50270 Sortosville-en-Beaumont,50577_lecq1y,G,RUE DE LA COMMUNETTE,
404809840,00014,40480984000014,O,1994-02-16,NN,,,2019-11-14T14:00:41,true,3,,,,,LES CHASSES MAUGER,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.710602,49.411894,0.93,locality,Les Chasses Mauger 50270 Sortosville-en-Beaumont,50577_B817,G,LES CHASSES MAUGER,
404915324,00010,40491532400010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,LANGLOIS,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,01.3Z,NAF1993,N,-1.723769,49.418461,0.93,street,Rue Langlois 50270 Sortosville-en-Beaumont,50577_1vt3zp,G,RUE LANGLOIS,
408328730,00010,40832873000010,O,1979-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408328748,00012,40832874800012,O,1982-12-31,NN,,,2021-02-23T11:30:28,true,3,,,,,LA VILLETTERIE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.715677,49.414267,0.67,street,Rue de la Langotterie 50270 Sortosville-en-Beaumont,50577_5o275a,G,RUE DE LA LANGOTTERIE,
408328755,00017,40832875500017,O,1986-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,DES LANDES,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.704682,49.423985,0.92,street,Impasse des Landes 50270 Sortosville-en-Beaumont,50577_udbco6,G,IMPASSE DES LANDES,
408328763,00011,40832876300011,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LES CHASSES MAUGER,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.710602,49.411894,0.93,locality,Les Chasses Mauger 50270 Sortosville-en-Beaumont,50577_B817,G,LES CHASSES MAUGER,
412561896,00025,41256189600025,O,2016-10-04,,,,2021-02-23T11:34:54,true,1,,,,,LIEU-DIT LE ROUGE BOUILLON,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,68.20B,NAFRev2,N,-1.744428,49.418779,0.93,locality,Le Rouge Bouillon 50270 Sortosville-en-Beaumont,50577_B778,G,LE ROUGE BOUILLON,
417998044,00016,41799804400016,O,1998-04-06,NN,,,2019-11-14T14:00:41,true,5,,,,RUE,DE L EGLISE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.91B,NAFRev2,O,-1.730883,49.426801,0.93,locality,Rue de l’Eglise 50270 Sortosville-en-Beaumont,50577_B885,G,RUE DE L EGLISE,
421354770,00024,42135477000024,O,2011-01-01,,,4329BD,2019-11-14T14:00:41,true,2,,,,,HAMEAU SURCOUF,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,43.21A,NAFRev2,N,-1.682854,49.436724,0.93,locality,Hameau Surcouf 50270 Sortosville-en-Beaumont,50577_B015,G,HAMEAU SURCOUF,
421960485,00017,42196048500017,O,1997-10-01,NN,,,2019-11-14T14:00:41,true,5,,,,RUE,DE L EGLISE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,01.47Z,NAFRev2,N,-1.730883,49.426801,0.93,locality,Rue de l’Eglise 50270 Sortosville-en-Beaumont,50577_B885,G,RUE DE L EGLISE,
422723767,00014,42272376700014,O,1999-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,COSTARD,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.3A,NAFRev1,N,-1.716023,49.424372,0.92,street,Place Costard 50270 Sortosville-en-Beaumont,50577_5cu03p,G,PLACE COSTARD,
423416452,00013,42341645200013,O,1999-05-15,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE L'EGLISE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,-1.730883,49.426801,0.93,locality,Rue de l’Eglise 50270 Sortosville-en-Beaumont,50577_B885,G,RUE DE L EGLISE,
428706261,00024,42870626100024,O,2001-04-23,NN,,,2019-11-14T14:00:41,false,4,,,,,MOULIN AVENT,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-3.7359762,47.8810302,0.75,poi.track,Lieu-dit Moulin de Pont-Taro (Chemin) Pont-Aven,https://osm.org/way/97195030,G,,
428706261,00057,42870626100057,O,2004-01-02,,,,2019-11-14T14:00:41,false,1,EOLIENNE NO 2,,,,LA LANDE DE SORTOSVILLE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2004-01-02,A,,,,,35.11Z,NAFRev2,N,-1.710967,49.418831,0.94,street,La Lande de Sortosville 50270 Sortosville-en-Beaumont,50577_B188,G,LA LANDE DE SORTOSVILLE,
428706261,00065,42870626100065,O,2004-01-02,,,,2019-11-14T14:00:41,false,1,EOLIENNE NO 4,,,,LA LANDE DE SORTOSVILLE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2004-01-02,A,,,,,35.11Z,NAFRev2,N,-1.710967,49.418831,0.94,street,La Lande de Sortosville 50270 Sortosville-en-Beaumont,50577_B188,G,LA LANDE DE SORTOSVILLE,
428706261,00073,42870626100073,O,2004-01-02,,,,2019-11-14T14:00:41,false,1,,,,,LA LANDE DE SORTOSVILLE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2004-01-02,A,,,,,35.11Z,NAFRev2,N,-1.710967,49.418831,0.94,street,La Lande de Sortosville 50270 Sortosville-en-Beaumont,50577_B188,G,LA LANDE DE SORTOSVILLE,
428706261,00081,42870626100081,O,2004-01-02,,,,2019-11-14T14:00:41,false,1,EOLIENNE NO 5,,,,LA LANDE DE SORTOSVILLE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2004-01-02,A,,,,,35.11Z,NAFRev2,N,-1.710967,49.418831,0.94,street,La Lande de Sortosville 50270 Sortosville-en-Beaumont,50577_B188,G,LA LANDE DE SORTOSVILLE,
429320674,00030,42932067400030,O,2016-09-15,,,,2021-02-23T11:48:57,true,1,,,,HAM,CUQUEMELLE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,01.49Z,NAFRev2,N,-1.729116,49.410255,0.92,street,Impasse Cuquemelle 50270 Sortosville-en-Beaumont,50577_cp49za,G,IMPASSE CUQUEMELLE,
430967620,00013,43096762000013,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,LANGLOIS,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-1.723769,49.418461,0.93,street,Rue Langlois 50270 Sortosville-en-Beaumont,50577_1vt3zp,G,RUE LANGLOIS,
430967638,00015,43096763800015,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,HAM,SURCOUF,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.688525,49.434799,0.93,street,Rue Surcouf 50270 Sortosville-en-Beaumont,50577_6hk8mi,G,RUE SURCOUF,
433077856,00030,43307785600030,O,2011-10-01,01,2020,4332AP,2022-08-29T09:11:10,true,2,HAMEAU CHEVALIER,,,RTE,DES VEDAIRIES,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,43.32A,NAFRev2,O,-1.694295,49.424306,0.78,street,Rue des Védairies 50270 Sortosville-en-Beaumont,50577_cc61a6,G,RUE DES VEDAIRIES,
435365648,00029,43536564800029,O,2004-04-15,NN,,4332AA,2021-10-27T08:16:09,true,5,,,,HAM,LANGLOIS,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,O,-1.723769,49.418461,0.93,street,Rue Langlois 50270 Sortosville-en-Beaumont,50577_1vt3zp,G,RUE LANGLOIS,
440433563,00010,44043356300010,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DE VOUGES,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-1.711536,49.431958,0.81,locality,La Ferme de Vouge 50270 Sortosville-en-Beaumont,50577_B147,G,LA FERME DE VOUGE,
441513173,00019,44151317300019,O,1970-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU HERAUVILLE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.721613,49.427344,0.93,locality,Le Hameau Herauville 50270 Sortosville-en-Beaumont,50577_B509,G,LE HAMEAU HERAUVILLE,
441513777,00017,44151377700017,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES CHASSES MAUGER,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,01.1C,NAFRev1,N,-1.710602,49.411894,0.93,locality,Les Chasses Mauger 50270 Sortosville-en-Beaumont,50577_B817,G,LES CHASSES MAUGER,
441641149,00014,44164114900014,O,2002-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COMPRENDERIE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.70695,49.427626,0.42,locality,La Ferme de la Cacerie 50270 Sortosville-en-Beaumont,50577_B146,G,LA FERME DE LA CACERIE,
443133194,00011,44313319400011,O,2002-09-02,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,COSTARD,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3N,NAF1993,N,-1.716023,49.424372,0.92,street,Place Costard 50270 Sortosville-en-Beaumont,50577_5cu03p,G,PLACE COSTARD,
444698310,00067,44469831000067,O,2013-04-20,,,,2021-02-23T13:27:34,true,1,,,,HAM,BLACHER,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,01.30Z,NAFRev2,N,-1.715496,49.410653,0.92,street,Rue Blacher 50270 Sortosville-en-Beaumont,50577_lzvxwz,G,RUE BLACHER,
448161869,00012,44816186900012,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MAISON VALLEE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,01.2A,NAFRev1,N,-1.725146,49.415668,0.93,locality,La Maison Vallee 50270 Sortosville-en-Beaumont,50577_B192,G,LA MAISON VALLEE,
448469643,00010,44846964300010,O,1948-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
449540426,00011,44954042600011,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHEVALLERIE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
449690023,00014,44969002300014,O,2003-07-01,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,DE L EGLISE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-1.730883,49.426801,0.93,locality,Rue de l’Eglise 50270 Sortosville-en-Beaumont,50577_B885,G,RUE DE L EGLISE,
449690023,00022,44969002300022,O,2008-05-01,,,,2019-11-14T14:00:41,true,2,,,,HAM,LANGLAIS,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,01.42Z,NAFRev2,N,0.3526128,48.1066,0.89,poi.school,École René Langlais Sillé-le-Philippe,https://osm.org/way/176173786,G,,
479068025,00010,47906802500010,O,2004-11-15,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU LESSER,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.3E,NAFRev1,N,2.2496062,48.7814124,0.7,poi.swimming_pool,Piscine Du Hameau Le Plessis-Robinson,https://osm.org/way/70208142,G,,
479258345,00020,47925834500020,O,2006-02-18,,,,2019-11-14T14:00:41,false,2,,,,HAM,HERAUVILLE,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,-1.72142,49.427231,0.92,street,Impasse Herauville 50270 Sortosville-en-Beaumont,50577_gmauk0,G,IMPASSE HERAUVILLE,
480601517,00018,48060151700018,O,2005-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LE MANOIR,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
484119888,00010,48411988800010,O,2005-08-17,,,,2019-11-14T14:00:41,true,2,,,,HAM,DE HAUT,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2006-08-14,F,,,,,01.2J,NAFRev1,N,-1.733145,49.414957,0.91,locality,Hameau de Haut 50270 Sortosville-en-Beaumont,50577_B025,G,HAMEAU DE HAUT,
487522807,00014,48752280700014,O,2005-10-01,,,,2019-11-14T14:00:41,true,2,,,,HAM,RIBET,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.9303552,43.4916318,0.88,poi.pharmacy,Pharmacie Ribet Samatan,https://osm.org/node/3487548027,G,,
487653537,00018,48765353700018,O,2006-01-01,,,,2019-11-14T14:00:41,true,3,,,,,LES 4 BARRIERES,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,-1.728887,49.412834,0.74,locality,Les Quatre Barrieres 50270 Sortosville-en-Beaumont,50577_B860,G,LES QUATRE BARRIERES,
487653537,00026,48765353700026,O,2006-07-01,,,,2019-11-14T14:00:41,false,3,,,,,LES QUATRES BARRIERES,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,-1.728887,49.412834,0.89,locality,Les Quatre Barrieres 50270 Sortosville-en-Beaumont,50577_B860,G,LES QUATRE BARRIERES,
488184110,00036,48818411000036,O,2016-01-01,,,,2021-02-23T13:52:36,true,1,RUE DE L'EGLISE,,,HAM,YVETOT,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2016-01-01,A,AU DOMAINE DES ETOILES ROSE,,,,01.49Z,NAFRev2,N,-1.730656,49.426852,0.91,locality,Hameau Yvetot 50270 Sortosville-en-Beaumont,50577_B020,G,HAMEAU YVETOT,
489829382,00063,48982938200063,O,2013-09-01,,,,2023-02-16T20:02:19,false,1,LA CHARDONNERIE,,,,LE HAMEAU LANGLOIS,50270,SORTOSVILLE-EN-BEAUMONT,,,50577,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20A,NAFRev2,N,-1.72281,49.418731,0.94,street,Le Hameau Langlois 50270 Sortosville-en-Beaumont,50577_B512,G,LE HAMEAU LANGLOIS,