id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92433,2020-02-12,000001,Vente,60000,7,,RUE DE LA RITOURIO,0185,09400,09015,Arignac,09,,,090150000B0154,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,205,1.601064,42.871084
2020-92805,2020-02-27,000001,Vente,150000,,,BROUCALS,B009,09400,09015,Arignac,09,,,090150000B0982,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,1.605337,42.872128
2020-92805,2020-02-27,000001,Vente,150000,,,BROUCALS,B009,09400,09015,Arignac,09,,,090150000B0983,,,,,,,,,,,,,0,,,,,L,landes,,,1380,1.605268,42.872243
2020-92805,2020-02-27,000001,Vente,150000,,,BROUCALS,B009,09400,09015,Arignac,09,,,090150000B0984,,,,,,,,,,,,,0,,,,,P,prés,,,3180,1.605493,42.872403
2020-92805,2020-02-27,000001,Vente,150000,,,BROUCALS,B009,09400,09015,Arignac,09,,,090150000B0985,,,,,,,,,,,,,0,,,,,P,prés,,,3005,1.605431,42.872721
2020-92805,2020-02-27,000001,Vente,150000,16,,CHE DU TREMENTAL,0215,09400,09015,Arignac,09,,,090150000B0990,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,1710,1.604655,42.872692
2020-92805,2020-02-27,000001,Vente,150000,16,,CHE DU TREMENTAL,0215,09400,09015,Arignac,09,,,090150000B0990,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,750,1.604655,42.872692
2020-92819,2020-02-28,000001,Vente,1600,,,PUJOL D ARSIS,B039,09400,09015,Arignac,09,,,090150000A1009,,,,,,,,,,,,,0,,,,,T,terres,,,1474,1.598221,42.873911
2020-92819,2020-02-28,000001,Vente,1600,,,PUJOL D ARSIS,B039,09400,09015,Arignac,09,,,090150000A1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,1.597835,42.873866
2020-93373,2020-05-14,000001,Vente,1000,,,MENAC-HAMEAU,B033,09400,09015,Arignac,09,,,090150000A1265,,,,,,,,,,,,,0,,,,,J,jardins,,,165,1.587899,42.87571
2020-93437,2020-04-21,000001,Vente,50000,,,LE BARRY D ABAIL,B004,09400,09015,Arignac,09,,,090150000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,716,1.59919,42.869576
2020-93437,2020-04-21,000001,Vente,50000,,,LE BARRY D ABAIL,B004,09400,09015,Arignac,09,,,090150000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,316,1.599352,42.869593
2020-94058,2020-05-27,000001,Vente,1,,,LA CALVIERE,B013,09400,09015,Arignac,09,,,090150000A2075,,,,,,,,,,,,,0,,,,,P,prés,,,68,1.596011,42.871927
2020-94058,2020-05-27,000001,Vente,1,,,LA CALVIERE,B013,09400,09015,Arignac,09,,,090150000A2077,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.595816,42.872074
2020-94097,2020-06-21,000001,Vente,1,,,LA CALVIERE,B013,09400,09015,Arignac,09,,,090150000A2072,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.596264,42.871702
2020-94098,2020-06-24,000001,Vente,1,7,,CHE DU MOULIN,0155,09400,09015,Arignac,09,,,090150000A2070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,156,1.596417,42.871488
2020-94281,2020-07-10,000001,Vente,73500,4,,RUE CAMPA PISTOULET,0075,09400,09015,Arignac,09,,,090150000B0103,,,,,,,,,,,,,0,,,,,J,jardins,,,76,1.600764,42.871715
2020-94281,2020-07-10,000001,Vente,73500,4,,RUE CAMPA PISTOULET,0075,09400,09015,Arignac,09,,,090150000B0104,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,25,1.600746,42.871764
2020-94281,2020-07-10,000001,Vente,73500,4,,RUE CAMPA PISTOULET,0075,09400,09015,Arignac,09,,,090150000B0105,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.600684,42.871716
2020-94759,2020-08-20,000002,Vente,1,1,,LE PUJOL,B038,09400,09015,Arignac,09,,,090150000B2444,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.59782,42.869644
2020-94759,2020-08-20,000002,Vente,1,,,CADILLAC,B012,09400,09015,Arignac,09,,,090150000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,291,1.594259,42.871738
2020-94762,2020-08-20,000001,Vente,1,,,LA CALVIERE,B013,09400,09015,Arignac,09,,,090150000A2197,,,,,,,,,,,,,0,,,,,T,terres,,,31,1.595434,42.872233
2020-94934,2020-08-31,000001,Vente,12000,,,TRILLOS,B047,09400,09015,Arignac,09,,,090150000B2288,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.601535,42.871341
2020-96458,2020-11-25,000001,Vente,122000,,,LE VIGNE,B050,09400,09015,Arignac,09,,,090150000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,540,1.59726,42.871291
2020-96458,2020-11-25,000001,Vente,122000,1,,IMP DU VIGNE,0245,09400,09015,Arignac,09,,,090150000B0008,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,125,1.597459,42.870398
2020-96458,2020-11-25,000001,Vente,122000,1,,IMP DU VIGNE,0245,09400,09015,Arignac,09,,,090150000B0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,1.597459,42.870398
2020-96458,2020-11-25,000001,Vente,122000,2,,IMP DU VIGNE,0245,09400,09015,Arignac,09,,,090150000B0009,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,62,1.597524,42.870395
2020-96458,2020-11-25,000001,Vente,122000,2,,IMP DU VIGNE,0245,09400,09015,Arignac,09,,,090150000B0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.597524,42.870395
2020-96458,2020-11-25,000001,Vente,122000,2,,IMP DU VIGNE,0245,09400,09015,Arignac,09,,,090150000B0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.597524,42.870395
2020-96458,2020-11-25,000001,Vente,122000,,,LE VIGNE,B050,09400,09015,Arignac,09,,,090150000B0011,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.597597,42.870282
2020-96458,2020-11-25,000001,Vente,122000,,,LE VIGNE,B050,09400,09015,Arignac,09,,,090150000B0015,,,,,,,,,,,,,0,,,,,S,sols,,,465,1.597441,42.870545
2020-96458,2020-11-25,000001,Vente,122000,,,LE VIGNE,B050,09400,09015,Arignac,09,,,090150000B0016,,,,,,,,,,,,,0,,,,,J,jardins,,,457,1.597186,42.871036
2020-96458,2020-11-25,000001,Vente,122000,,,LE VIGNE,B050,09400,09015,Arignac,09,,,090150000B1521,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.597348,42.87099
2020-96458,2020-11-25,000001,Vente,122000,,,LE VIGNE,B050,09400,09015,Arignac,09,,,090150000B1571,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.597556,42.870253
