id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325572,2021-01-04,000001,Vente,3208,,,BELAIR,B001,24480,24560,Urval,24,,,245600000A0923,,,,,,,,,,,,,0,,,,,L,landes,,,3052,0.926147,44.797144
2021-325572,2021-01-04,000001,Vente,3208,,,BELAIR,B001,24480,24560,Urval,24,,,245600000A0931,,,,,,,,,,,,,0,,,,,L,landes,,,5413,0.925896,44.796056
2021-325572,2021-01-04,000001,Vente,3208,,,BELAIR,B001,24480,24560,Urval,24,,,245600000A1070,,,,,,,,,,,,,0,,,,,L,landes,,,4902,0.925589,44.797338
2021-325671,2021-01-08,000001,Vente,144500,7,A,LES LEVADES,B025,24480,24560,Urval,24,,,245600000B0969,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,758,0.949359,44.818144
2021-325671,2021-01-08,000001,Vente,144500,7,A,LES LEVADES,B025,24480,24560,Urval,24,,,245600000B0969,,,,,,,,,,,,,0,1,Maison,108,4,L,landes,,,4870,0.949359,44.818144
2021-331311,2021-06-14,000001,Vente,198000,14,B,LES LEVADES,B025,24480,24560,Urval,24,,,245600000B0960,,,,,,,,,,,,,0,1,Maison,97,2,P,prés,,,1044,0.949787,44.818799
2021-331311,2021-06-14,000001,Vente,198000,14,B,LES LEVADES,B025,24480,24560,Urval,24,,,245600000B0960,,,,,,,,,,,,,0,1,Maison,97,2,L,landes,,,292,0.949787,44.818799
2021-331311,2021-06-14,000001,Vente,198000,14,B,LES LEVADES,B025,24480,24560,Urval,24,,,245600000B0960,,,,,,,,,,,,,0,1,Maison,97,2,P,prés,,,1044,0.949787,44.818799
2021-331311,2021-06-14,000001,Vente,198000,14,B,LES LEVADES,B025,24480,24560,Urval,24,,,245600000B0960,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,1897,0.949787,44.818799
2021-334916,2021-08-17,000001,Vente,95990,34,,LE BOURG,B006,24480,24560,Urval,24,,,245600000A0096,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,339,0.946649,44.813296
2021-336399,2021-09-30,000001,Vente,1500,,,BONNE-ARME,B005,24480,24560,Urval,24,,,245600000B0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4467,0.967359,44.800032
2021-336399,2021-09-30,000001,Vente,1500,,,BONNE-ARME,B005,24480,24560,Urval,24,,,245600000B0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,0.966758,44.800147
2021-336399,2021-09-30,000001,Vente,1500,,,BONNE-ARME,B005,24480,24560,Urval,24,,,245600000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,0.966457,44.800243
2021-339112,2021-11-19,000001,Vente,450,,,LA PELINQUE,B036,24480,24560,Urval,24,,,245600000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,861,0.941705,44.808444
2021-339112,2021-11-19,000001,Vente,450,,,LE BOUSQUET,B008,24480,24560,Urval,24,,,245600000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,1186,0.94179,44.808288
2021-341042,2021-12-21,000001,Vente,497060,,,LE BOURG,B006,24480,24560,Urval,24,,,245600000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,2283,0.947986,44.811505
2021-341042,2021-12-21,000001,Vente,497060,,,LE BOURG,B006,24480,24560,Urval,24,,,245600000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,4567,0.947986,44.811505
2021-341042,2021-12-21,000001,Vente,497060,,,LE BOURG,B006,24480,24560,Urval,24,,,245600000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,470,0.947778,44.811111
2021-341042,2021-12-21,000001,Vente,497060,,,LE BOURG,B006,24480,24560,Urval,24,,,245600000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,482,0.947767,44.810956
2021-341042,2021-12-21,000001,Vente,497060,,,LE BOURG,B006,24480,24560,Urval,24,,,245600000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,1263,0.947883,44.810727
2021-341042,2021-12-21,000001,Vente,497060,61,,LE GOUZOT,B018,24480,24560,Urval,24,,,245600000B0372,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1980,0.948817,44.811825
2021-341042,2021-12-21,000001,Vente,497060,61,,LE GOUZOT,B018,24480,24560,Urval,24,,,245600000B0372,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1980,0.948817,44.811825
2021-341042,2021-12-21,000001,Vente,497060,,,LE GOUZOT,B018,24480,24560,Urval,24,,,245600000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.949816,44.811982
2021-341042,2021-12-21,000001,Vente,497060,61,B,LE GOUZOT,B018,24480,24560,Urval,24,,,245600000B0376,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,580,0.949256,44.812061
2021-341042,2021-12-21,000001,Vente,497060,61,B,LE GOUZOT,B018,24480,24560,Urval,24,,,245600000B0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,0.949256,44.812061
2021-341042,2021-12-21,000001,Vente,497060,61,B,LE GOUZOT,B018,24480,24560,Urval,24,,,245600000B0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,0.949256,44.812061
2021-341042,2021-12-21,000001,Vente,497060,61,B,LE GOUZOT,B018,24480,24560,Urval,24,,,245600000B0376,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,580,0.949256,44.812061
2021-341042,2021-12-21,000001,Vente,497060,61,C,LE GOUZOT,B018,24480,24560,Urval,24,,,245600000B0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,0.949361,44.811864
2021-341042,2021-12-21,000001,Vente,497060,,,LE GOUZOT,B018,24480,24560,Urval,24,,,245600000B0842,,,,,,,,,,,,,0,,,,,P,prés,,,4975,0.948926,44.81097
2021-341042,2021-12-21,000001,Vente,497060,,,LE GOUZOT,B018,24480,24560,Urval,24,,,245600000B0898,,,,,,,,,,,,,0,,,,,P,prés,,,4150,0.949252,44.811661
2021-341042,2021-12-21,000001,Vente,497060,,,LE GOUZOT,B018,24480,24560,Urval,24,,,245600000B0900,,,,,,,,,,,,,0,,,,,VI,vignes,,,280,0.949141,44.811358
