id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509978,2021-09-03,000001,Vente,1100,,,LA ROUELLE,B136,88650,88159,Entre-deux-Eaux,88,,,88159000AB0063,,,,,,,,,,,,,0,,,,,P,prés,,,3128,6.989982,48.233957
2021-1509978,2021-09-03,000001,Vente,1100,,,LE BIHAYE,B006,88650,88159,Entre-deux-Eaux,88,,,88159000AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,1473,6.991127,48.233804
2021-1509985,2021-09-03,000001,Vente,3000,,,HARIONPRE,B069,88650,88159,Entre-deux-Eaux,88,,,88159000AB0088,,,,,,,,,,,,,0,,,,,P,prés,,,2474,6.990945,48.234635
2021-1509985,2021-09-03,000001,Vente,3000,,,LESSEUX,B087,88650,88159,Entre-deux-Eaux,88,,,881590000B1040,,,,,,,,,,,,,0,,,,,T,terres,,,2430,7.002838,48.236087
2021-1509985,2021-09-03,000001,Vente,3000,,,LESSEUX,B087,88650,88159,Entre-deux-Eaux,88,,,881590000B1059,,,,,,,,,,,,,0,,,,,T,terres,,,4430,7.0049,48.235819
2021-1509985,2021-09-03,000001,Vente,3000,,,LES GOUTAUX,B053,88650,88159,Entre-deux-Eaux,88,,,881590000B1078,,,,,,,,,,,,,0,,,,,P,prés,,,3210,7.006575,48.235598
2021-1510618,2021-09-30,000001,Vente,220000,,,LES GRANDS CHAMPS,B061,88650,88159,Entre-deux-Eaux,88,,,881590000B1497,,,,,,,,,,,,,0,,,,,T,terres,,,11830,7.019014,48.234805
2021-1510618,2021-09-30,000001,Vente,220000,26,,FOUCHIFOL,B050,88650,88159,Entre-deux-Eaux,88,,,881590000B1498,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1115,7.020208,48.23561
2021-1510618,2021-09-30,000001,Vente,220000,,,LES GRANDS CHAMPS,B061,88650,88159,Entre-deux-Eaux,88,,,881590000B1499,,,,,,,,,,,,,0,,,,,J,jardins,,,1210,7.020502,48.235463
2021-1510618,2021-09-30,000001,Vente,220000,,,LES GRANDS CHAMPS,B061,88650,88159,Entre-deux-Eaux,88,,,881590000B1500,,,,,,,,,,,,,0,,,,,T,terres,,,769,7.02067,48.235179
2021-1510684,2021-09-25,000001,Vente,130000,,,LE VILLAGE,B151,88650,88159,Entre-deux-Eaux,88,,,88159000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,263,6.991779,48.230933
2021-1510684,2021-09-25,000001,Vente,130000,2,,RUE DE L EGLISE,0015,88650,88159,Entre-deux-Eaux,88,,,88159000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,6.991924,48.231092
2021-1510684,2021-09-25,000001,Vente,130000,2,,RUE DE L EGLISE,0015,88650,88159,Entre-deux-Eaux,88,,,88159000AB0219,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,305,6.991924,48.231092
2021-1510684,2021-09-25,000001,Vente,130000,2,,RUE DE L EGLISE,0015,88650,88159,Entre-deux-Eaux,88,,,88159000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,6.991924,48.231092
2021-1510684,2021-09-25,000001,Vente,130000,,,LE VILLAGE,B151,88650,88159,Entre-deux-Eaux,88,,,88159000AB0220,,,,,,,,,,,,,0,,,,,T,terres,,,236,6.991664,48.231084
2021-1510684,2021-09-25,000001,Vente,130000,,,LE VILLAGE,B151,88650,88159,Entre-deux-Eaux,88,,,88159000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,356,6.991535,48.230895
2021-1510684,2021-09-25,000001,Vente,130000,,,LE VILLAGE,B151,88650,88159,Entre-deux-Eaux,88,,,88159000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.991461,48.230926
2021-1510684,2021-09-25,000001,Vente,130000,,,LE VILLAGE,B151,88650,88159,Entre-deux-Eaux,88,,,88159000AB0368,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.991503,48.231035
2021-1510684,2021-09-25,000001,Vente,130000,,,LE VILLAGE,B151,88650,88159,Entre-deux-Eaux,88,,,88159000AB0370,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,158,6.991641,48.230936
2021-1510761,2021-10-11,000001,Vente,19700,,,LES TRUCHES,B147,88650,88159,Entre-deux-Eaux,88,,,881590000B0705,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1085,6.981507,48.227115
2021-1510761,2021-10-11,000001,Vente,19700,,,LES TRUCHES,B147,88650,88159,Entre-deux-Eaux,88,,,881590000B0706,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1845,6.980346,48.226633
2021-1512736,2021-11-30,000001,Vente,1500,,,FIANGOUTTE,B046,88650,88159,Entre-deux-Eaux,88,,,881590000B0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3340,6.9786,48.232326
2021-1512775,2021-12-10,000001,Vente,10000,,,LA PECHERIE,B105,88650,88159,Entre-deux-Eaux,88,,,881590000B0413,,,,,,,,,,,,,0,,,,,P,prés,,,2280,6.99534,48.240709
2021-1512775,2021-12-10,000001,Vente,10000,,,LA PECHERIE,B105,88650,88159,Entre-deux-Eaux,88,,,881590000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,23092,6.994284,48.24092
2021-1512775,2021-12-10,000001,Vente,10000,,,LA PECHERIE,B105,88650,88159,Entre-deux-Eaux,88,,,881590000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,2050,6.996278,48.241498
2021-1512775,2021-12-10,000001,Vente,10000,,,LA PECHERIE,B105,88650,88159,Entre-deux-Eaux,88,,,881590000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,1830,6.996738,48.241599
2021-1512922,2021-12-13,000001,Vente,70000,,,LES GRANDES PORTIONS,B060,88650,88159,Entre-deux-Eaux,88,,,881590000B1476,,,,,,,,,,,,,0,,,,,S,sols,,,313,7.019608,48.235962
2021-1512922,2021-12-13,000001,Vente,70000,,,LES GRANDES PORTIONS,B060,88650,88159,Entre-deux-Eaux,88,,,881590000B1477,,,,,,,,,,,,,0,,,,,P,prés,,,17560,7.018369,48.235484
2021-1513193,2021-12-17,000001,Vente,2425,,,LES ENSEIGNES,B044,88650,88159,Entre-deux-Eaux,88,,,881590000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,5410,6.999684,48.236782
2021-1513193,2021-12-17,000001,Vente,2425,,,LA BASSE DE VECHAMPS,B003,88650,88159,Entre-deux-Eaux,88,,,881590000B1239,,,,,,,,,,,,,0,,,,,P,prés,,,1680,7.000295,48.23069
2021-1513197,2021-12-17,000001,Vente,19500,,,LES AVELINES,B002,88650,88159,Entre-deux-Eaux,88,,,88159000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,138,6.988482,48.233344
2021-1513197,2021-12-17,000001,Vente,19500,,,PRE DU MOULIN,B116,88650,88159,Entre-deux-Eaux,88,,,88159000AB0259,,,,,,,,,,,,,0,,,,,P,prés,,,1060,6.989729,48.231638
2021-1513197,2021-12-17,000001,Vente,19500,,,PRE DU MOULIN,B116,88650,88159,Entre-deux-Eaux,88,,,88159000AB0263,,,,,,,,,,,,,0,,,,,P,prés,,,480,6.989848,48.231774
2021-1513197,2021-12-17,000001,Vente,19500,,,LES GRANDS PRES,B064,88650,88159,Entre-deux-Eaux,88,,,881590000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,2600,6.970695,48.228777
2021-1513197,2021-12-17,000001,Vente,19500,,,HERAU FONTAINE,B076,88650,88159,Entre-deux-Eaux,88,,,881590000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,2528,6.973678,48.228377
2021-1513197,2021-12-17,000001,Vente,19500,,,MANDREZELLE,B094,88650,88159,Entre-deux-Eaux,88,,,881590000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,1571,6.974104,48.227606
2021-1513197,2021-12-17,000001,Vente,19500,,,MARDY CHAMPS,B095,88650,88159,Entre-deux-Eaux,88,,,881590000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,3767,6.971861,48.226099
2021-1513197,2021-12-17,000001,Vente,19500,,,MARDY CHAMPS,B095,88650,88159,Entre-deux-Eaux,88,,,881590000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,1360,6.971547,48.225372
2021-1513197,2021-12-17,000001,Vente,19500,,,DEVANT GIMONT,B039,88650,88159,Entre-deux-Eaux,88,,,881590000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,563,6.978446,48.23153
2021-1513197,2021-12-17,000001,Vente,19500,,,LES ILES,B081,88650,88159,Entre-deux-Eaux,88,,,881590000B0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4790,6.980047,48.230351
2021-1513197,2021-12-17,000001,Vente,19500,,,LE MONT DAVAUX,B101,88650,88159,Entre-deux-Eaux,88,,,881590000B0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5080,6.982615,48.232705
2021-1513197,2021-12-17,000001,Vente,19500,,,LE MONT DAVAUX,B101,88650,88159,Entre-deux-Eaux,88,,,881590000B0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8776,6.980126,48.233128
2021-1513197,2021-12-17,000001,Vente,19500,,,LEZIERES DE FIANGOUTTE,B088,88650,88159,Entre-deux-Eaux,88,,,881590000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,1220,6.980087,48.231285
2021-1513197,2021-12-17,000001,Vente,19500,,,LEZIERES DE FIANGOUTTE,B088,88650,88159,Entre-deux-Eaux,88,,,881590000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,3510,6.978939,48.231278
2021-1513197,2021-12-17,000001,Vente,19500,,,LE HAUT DE LA VERPIERRE,B070,88650,88159,Entre-deux-Eaux,88,,,881590000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,2690,6.987096,48.236485
2021-1513197,2021-12-17,000001,Vente,19500,,,LA GRAND VAUX,B057,88650,88159,Entre-deux-Eaux,88,,,881590000B0582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3200,6.99588,48.228538
2021-1513197,2021-12-17,000001,Vente,19500,,,LA GRAND VAUX,B057,88650,88159,Entre-deux-Eaux,88,,,881590000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,3000,6.995979,48.228288
2021-1513197,2021-12-17,000001,Vente,19500,,,LE CHARNO,B019,88650,88159,Entre-deux-Eaux,88,,,881590000B0741,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1711,6.997638,48.229851
2021-1513197,2021-12-17,000001,Vente,19500,,,LA FETE,B045,88650,88159,Entre-deux-Eaux,88,,,881590000B1209,,,,,,,,,,,,,0,,,,,T,terres,,,4130,7.004224,48.232375
2021-1513197,2021-12-17,000001,Vente,19500,,,LES PRES DES TRUCHES,B121,88650,88159,Entre-deux-Eaux,88,,,881590000B2137,,,,,,,,,,,,,0,,,,,P,prés,,,2921,6.982089,48.228925
2021-1513325,2021-12-21,000001,Vente,600,,,LES PIERRES LE LOUP,B113,88650,88159,Entre-deux-Eaux,88,,,881590000B1385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,770,7.001425,48.228987
2021-1513328,2021-12-21,000001,Vente,950,,,LE BOIS DE FOUCHIFOL,B008,88650,88159,Entre-deux-Eaux,88,,,881590000B1766,,,,,,,,,,,,,0,,,,,B,bois,,,402,7.011024,48.231386
2021-1513328,2021-12-21,000001,Vente,950,,,LE BOIS DE FOUCHIFOL,B008,88650,88159,Entre-deux-Eaux,88,,,881590000B1766,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,316,7.011024,48.231386
2021-1513328,2021-12-21,000001,Vente,950,,,LE BOIS DE FOUCHIFOL,B008,88650,88159,Entre-deux-Eaux,88,,,881590000B1811,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,169,7.012933,48.231677
2021-1513328,2021-12-21,000001,Vente,950,,,LE BOIS DE FOUCHIFOL,B008,88650,88159,Entre-deux-Eaux,88,,,881590000B1811,,,,,,,,,,,,,0,,,,,B,bois,,,672,7.012933,48.231677
2021-1513328,2021-12-21,000001,Vente,950,,,LE BOIS DE FOUCHIFOL,B008,88650,88159,Entre-deux-Eaux,88,,,881590000B2245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,7.011985,48.231248
2021-1513328,2021-12-21,000001,Vente,950,,,LE BOIS DE FOUCHIFOL,B008,88650,88159,Entre-deux-Eaux,88,,,881590000B2245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,360,7.011985,48.231248
2021-1513328,2021-12-21,000001,Vente,950,,,LE BOIS DE FOUCHIFOL,B008,88650,88159,Entre-deux-Eaux,88,,,881590000B2245,,,,,,,,,,,,,0,,,,,B,bois,,,1646,7.011985,48.231248
2021-1513331,2021-12-21,000001,Vente,202.5,,,LES PIERRES LE LOUP,B113,88650,88159,Entre-deux-Eaux,88,,,881590000B1384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,810,7.002104,48.228926
2021-1513339,2021-12-21,000001,Vente,185.5,,,LE BOIS DE FOUCHIFOL,B008,88650,88159,Entre-deux-Eaux,88,,,881590000B1812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,742,7.012714,48.231725
2021-1513451,2021-12-23,000001,Vente,475000,16,,RUE DE L EGLISE,0015,88650,88159,Entre-deux-Eaux,88,,,881590000B0578,,,,,,,,,,,,,0,1,Maison,305,6,S,sols,,,870,6.994139,48.229683
2021-1513451,2021-12-23,000001,Vente,475000,,,LA GRAND VAUX,B057,88650,88159,Entre-deux-Eaux,88,,,881590000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,3410,6.994226,48.229265
2021-1513451,2021-12-23,000001,Vente,475000,,,LA GRAND VAUX,B057,88650,88159,Entre-deux-Eaux,88,,,881590000B0580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,690,6.994937,48.229007
2021-1513451,2021-12-23,000001,Vente,475000,,,LA GRAND VAUX,B057,88650,88159,Entre-deux-Eaux,88,,,881590000B2094,,,,,,,,,,,,,0,,,,,P,prés,,,2452,6.993747,48.229604
2021-1513769,2021-01-05,000001,Vente,48000,,,LA ROUELLE,B136,88650,88159,Entre-deux-Eaux,88,,,88159000AB0072,,,,,,,,,,,,,0,,,,,T,terres,,,1350,6.991321,48.23272
2021-1513769,2021-01-05,000001,Vente,48000,,,LA ROUELLE,B136,88650,88159,Entre-deux-Eaux,88,,,88159000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,1020,6.990846,48.23309
2021-1513769,2021-01-05,000001,Vente,48000,,,LE BIHAYE,B006,88650,88159,Entre-deux-Eaux,88,,,88159000AB0074,,,,,,,,,,,,,0,,,,,T,terres,,,1668,6.990797,48.233383
2021-1513769,2021-01-05,000001,Vente,48000,,,LE BIHAYE,B006,88650,88159,Entre-deux-Eaux,88,,,88159000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,820,6.990604,48.233878
2021-1513810,2021-01-21,000001,Vente,700,,,LA CROIX JEAN CHESTE,B028,88650,88159,Entre-deux-Eaux,88,,,881590000B0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,6.982315,48.236293
2021-1513810,2021-01-21,000001,Vente,700,,,LA CROIX JEAN CHESTE,B028,88650,88159,Entre-deux-Eaux,88,,,881590000B0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,6.982572,48.236606
2021-1513823,2021-01-21,000001,Vente,27000,,,DERRIERE LE BOIS DE REMEMO,B031,88650,88159,Entre-deux-Eaux,88,,,881590000A0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5620,6.982782,48.246338
2021-1513823,2021-01-21,000001,Vente,27000,,,DERRIERE LE BOIS DE REMEMO,B031,88650,88159,Entre-deux-Eaux,88,,,881590000A0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2356,6.981996,48.246479
2021-1513823,2021-01-21,000001,Vente,27000,,,DERRIERE LE BOIS DE REMEMO,B031,88650,88159,Entre-deux-Eaux,88,,,881590000A0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2850,6.981462,48.246582
2021-1513823,2021-01-21,000001,Vente,27000,,,DERRIERE LE BOIS DE REMEMO,B031,88650,88159,Entre-deux-Eaux,88,,,881590000A0301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2190,6.981908,48.247231
2021-1513849,2021-01-28,000001,Vente,90000,8,,RUE DES GRANDS GOUTAUX,0022,88650,88159,Entre-deux-Eaux,88,,,881590000B0842,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1050,7.000758,48.242914
2021-1513849,2021-01-28,000001,Vente,90000,,,LES GRANDS GOUTAUX,B062,88650,88159,Entre-deux-Eaux,88,,,881590000B2267,,,,,,,,,,,,,0,,,,,P,prés,,,2308,7.000498,48.242865
2021-1514250,2021-03-09,000001,Vente,2831,,,LA ROUELLE,B136,88650,88159,Entre-deux-Eaux,88,,,88159000AB0063,,,,,,,,,,,,,0,,,,,P,prés,,,3128,6.989982,48.233957
2021-1514250,2021-03-09,000001,Vente,2831,,,LE BIHAYE,B006,88650,88159,Entre-deux-Eaux,88,,,88159000AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,1473,6.991127,48.233804
2021-1514250,2021-03-09,000001,Vente,2831,,,HARIONPRE,B069,88650,88159,Entre-deux-Eaux,88,,,88159000AB0088,,,,,,,,,,,,,0,,,,,P,prés,,,2474,6.990945,48.234635
2021-1514250,2021-03-09,000001,Vente,2831,,,LESSEUX,B087,88650,88159,Entre-deux-Eaux,88,,,881590000B1040,,,,,,,,,,,,,0,,,,,T,terres,,,2430,7.002838,48.236087
2021-1514250,2021-03-09,000001,Vente,2831,,,LESSEUX,B087,88650,88159,Entre-deux-Eaux,88,,,881590000B1059,,,,,,,,,,,,,0,,,,,T,terres,,,4430,7.0049,48.235819
2021-1514250,2021-03-09,000001,Vente,2831,,,LES GOUTAUX,B053,88650,88159,Entre-deux-Eaux,88,,,881590000B1078,,,,,,,,,,,,,0,,,,,P,prés,,,3210,7.006575,48.235598
2021-1514251,2021-03-12,000001,Vente,32400,,,LA FLEURIBU,B047,88650,88159,Entre-deux-Eaux,88,,,881590000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4540,6.983346,48.236123
2021-1515193,2021-06-29,000001,Vente,2300,,,LE HEU,B079,88650,88159,Entre-deux-Eaux,88,,,881590000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,5920,6.997714,48.240543
2021-1515193,2021-06-29,000001,Vente,2300,,,LE HEU,B079,88650,88159,Entre-deux-Eaux,88,,,881590000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,1213,6.999231,48.2408
2021-1515437,2021-07-21,000001,Vente,245000,1,,DESSOUS LA VOYE,B035,88650,88159,Entre-deux-Eaux,88,,,881590000B1999,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,1327,7.011973,48.235675
2021-1515437,2021-07-21,000001,Vente,245000,1,,DESSOUS LA VOYE,B035,88650,88159,Entre-deux-Eaux,88,,,881590000B1999,,,,,,,,,,,,,0,1,Maison,150,8,T,terres,,,5910,7.011973,48.235675
2021-1515561,2021-08-19,000001,Vente,138600,4,,LOT LACHTOL,A032,88650,88159,Entre-deux-Eaux,88,,,881590000A0774,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,759,6.995911,48.250463
