siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016443889,00023,01644388900023,O,2002-01-01,NN,,,2021-02-23T10:27:50,true,3,,99,,RUE,LAZARE CARNOT,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.757885,43.137907,0.96,housenumber,99 Rue Lazare Carnot 83150 Bandol,83009_0204_00099,G,99 RUE LAZARE CARNOT,
016544579,00036,01654457900036,O,1900-01-01,NN,,,2011-04-28T00:10:26,false,4,,,,AV,DU 11 NOVEMBRE 1918,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,93.0B,NAF1993,N,5.752016,43.137604,0.88,street,Avenue du 11 Novembre 1918 83150 Bandol,83009_0270,G,AVENUE DU 11 NOVEMBRE 1918,
021001003,00017,02100100300017,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,30,,AV,DE LA LIBERATION,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.761667,43.138006,0.88,housenumber,30 Avenue de la Liberation 83150 Bandol,83009_0205_00030,G,30 AVENUE DE LA LIBERATION,
021001896,00014,02100189600014,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,,,AV,DE LA LIBERATION,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.765609,43.138993,0.87,street,Avenue de la Liberation 83150 Bandol,83009_0205,G,AVENUE DE LA LIBERATION,
021003322,00019,02100332200019,O,1994-12-25,NN,,,2013-05-18T02:02:42,true,3,,,,AV,DE LA LIBERATION,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,5.765609,43.138993,0.87,street,Avenue de la Liberation 83150 Bandol,83009_0205,G,AVENUE DE LA LIBERATION,
021003389,00018,02100338900018,O,1994-12-25,NN,,,2018-09-29T12:00:28,true,3,,,,RUE,DU DOCTEUR LOUIS MARCON,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,81.10Z,NAFRev2,N,5.758146,43.136906,0.97,street,Rue du Docteur Louis Marcon 83150 Bandol,83009_0100,G,RUE DU DOCTEUR LOUIS MARCON,
021003462,00013,02100346200013,O,1994-12-25,NN,,,2010-04-18T03:00:58,true,3,,,,RUE,DANTON,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,5.753658,43.139641,0.96,street,Rue Danton 83150 Bandol,83009_0094,G,RUE DANTON,
021004536,00013,02100453600013,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,,,CHE,DE SAINT MARC,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.74794,43.138356,0.71,street,Chemin Saint Marc 83150 Bandol,83009_0372,G,CHEMIN SAINT MARC,
021007364,00017,02100736400017,O,1994-12-25,00,2020,,2022-08-29T09:00:32,true,6,,,,,PIERREPLANE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,81.10Z,NAFRev2,O,5.744097,43.138486,0.94,street,Boulevard de Pierreplane 83150 Bandol,83009_0297,G,BOULEVARD DE PIERREPLANE,
021008685,00014,02100868500014,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,4,,,,BD,DU CAPELAN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,81.10Z,NAFRev2,O,5.738853,43.13785,0.82,street,Boulevard du Capelan 83150 Bandol,83009_0062,G,BOULEVARD DU CAPELAN,
021008693,00018,02100869300018,O,1994-12-25,NN,,,2009-06-27T03:07:11,true,3,,,,,LA PEYRIERE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.745003,43.140466,0.94,street,Boulevard de la Peyriere 83150 Bandol,83009_0293,G,BOULEVARD DE LA PEYRIERE,
021008701,00019,02100870100019,O,1994-12-25,02,2020,,2022-08-29T09:00:32,true,2,,,,BD,DU BOIS MAURIN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.75592,43.142942,0.65,street,Boulevard Bois Maurin 83150 Bandol,83009_0054,G,BOULEVARD BOIS MAURIN,
021008958,00015,02100895800015,O,1994-12-25,NN,,,2008-04-26T08:04:58,true,3,,,,AV,ALBERT 1 ER,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
021009014,00016,02100901400016,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,,,RUE,VINCENT ALLEGRE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.754253,43.136667,0.96,street,Rue Vincent Allegre 83150 Bandol,83009_0460,G,RUE VINCENT ALLEGRE,
021009311,00016,02100931100016,O,1994-12-25,NN,,,2009-06-27T03:07:11,true,3,,,,RUE,DU LOT LES ENGRAVIERS,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.72985,43.136007,0.49,street,Boulevard des Engraviers 83150 Bandol,83009_ip38ec,G,BOULEVARD DES ENGRAVIERS,
021010160,00014,02101016000014,O,1994-12-25,NN,,,2018-09-29T12:00:28,true,3,,,,BD,DE L ESCOURCHE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,5.761449,43.140662,0.86,street,Boulevard de l'Escourche 83150 Bandol,83009_0117,G,BOULEVARD DE L ESCOURCHE,
021010178,00016,02101017800016,O,1994-12-25,NN,,,2019-06-24T13:04:34,true,3,,,,BD,DE VALLONGUE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,81.10Z,NAFRev2,N,5.753941,43.143815,0.84,street,Boulevard de Vallongue 83150 Bandol,83009_0420,G,BOULEVARD DE VALLONGUE,
021011085,00012,02101108500012,O,1994-12-25,NN,,,2009-06-27T03:07:11,true,3,,,,RUE,DU DOCTEUR LOUIS MARCON,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.758146,43.136906,0.97,street,Rue du Docteur Louis Marcon 83150 Bandol,83009_0100,G,RUE DU DOCTEUR LOUIS MARCON,
021011291,00016,02101129100016,O,1994-12-25,NN,,,2010-02-23T05:02:03,true,3,LE RICHELIEU,,,RUE,RICHELIEU,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.744372,43.141555,0.96,street,Rue Richelieu 83150 Bandol,83009_0363,G,RUE RICHELIEU,
021011341,00019,02101134100019,O,1994-12-25,NN,,,2018-09-29T12:00:28,true,3,,,,BD,DE LA MER,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,81.10Z,NAFRev2,N,5.734977,43.138071,0.81,street,Boulevard de la Mer 83150 Bandol,83009_0238,G,BOULEVARD DE LA MER,
021012125,00015,02101212500015,O,1994-12-25,NN,,,2019-06-24T13:04:34,true,3,,,,RUE,HONORE DE BALZAC,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,5.745195,43.139047,0.96,street,Rue Honore de Balzac 83150 Bandol,83009_0159,G,RUE HONORE DE BALZAC,
021012158,00016,02101215800016,O,1994-12-25,NN,,,2008-01-04T17:55:27,true,2,,,,,PIERREPLANE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.744097,43.138486,0.94,street,Boulevard de Pierreplane 83150 Bandol,83009_0297,G,BOULEVARD DE PIERREPLANE,
021012588,00014,02101258800014,O,1994-12-25,NN,,,2018-09-29T12:00:28,true,3,,,,RUE,DU DOCTEUR LOUIS MARCON,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,81.10Z,NAFRev2,N,5.758146,43.136906,0.97,street,Rue du Docteur Louis Marcon 83150 Bandol,83009_0100,G,RUE DU DOCTEUR LOUIS MARCON,
021012604,00019,02101260400019,O,1994-12-25,NN,,,2020-02-28T08:36:49,true,5,,,,RUE,DE L IMMORTELLE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,81.10Z,NAFRev2,N,5.756509,43.138091,0.96,street,Rue de l'Immortelle 83150 Bandol,83009_0170,G,RUE DE L IMMORTELLE,
021012745,00010,02101274500010,O,1994-12-25,NN,,,2018-09-29T12:00:28,true,3,CHE DE L ESCOU,,,RUE,CUVIER,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,5.75814,43.141467,0.96,street,Rue Cuvier 83150 Bandol,83009_0091,G,RUE CUVIER,
021014261,00016,02101426100016,O,1994-12-25,,,,2008-01-04T17:55:27,true,2,CHEZ MR CORDIER MICHEL,19,,BD,LOUIS LUMIERE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.752051,43.134109,0.86,housenumber,19 Boulevard Louis Lumiere 83150 Bandol,83009_0226_00019,G,19 BOULEVARD LOUIS LUMIERE,
021014477,00018,02101447700018,O,1994-12-25,NN,,,2010-04-18T03:00:59,true,3,,,,BD,DU BOIS MAURIN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,81.10Z,NAFRev2,N,5.75592,43.142942,0.65,street,Boulevard Bois Maurin 83150 Bandol,83009_0054,G,BOULEVARD BOIS MAURIN,
021014493,00015,02101449300015,O,1994-12-25,NN,,,2016-04-26T01:04:04,true,3,,,,RUE,DE BUFFON,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,81.10Z,NAFRev2,N,5.756463,43.141218,0.96,street,Rue de Buffon 83150 Bandol,83009_0050,G,RUE DE BUFFON,
021014535,00013,02101453500013,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,,,AV,DE LA LIBERATION,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.765609,43.138993,0.87,street,Avenue de la Liberation 83150 Bandol,83009_0205,G,AVENUE DE LA LIBERATION,
021014824,00011,02101482400011,O,1994-12-25,NN,,,2019-06-24T13:04:35,true,3,,,,RUE,AMBROISE PARE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,81.10Z,NAFRev2,N,5.750634,43.141188,0.96,street,Rue Ambroise Pare 83150 Bandol,83009_0032,G,RUE AMBROISE PARE,
021016308,00013,02101630800013,O,1994-12-25,NN,,,2008-01-04T17:55:27,true,2,,,,ALL,ALFRED VIVIEN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.752374,43.134227,0.85,street,Allee Alfred Vivien 83150 Bandol,83009_0020,G,ALLEE ALFRED VIVIEN,
021016415,00016,02101641500016,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,,,RUE,PASTEUR,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.752284,43.142461,0.95,street,Rue Pasteur 83150 Bandol,83009_0283,G,RUE PASTEUR,
021016431,00013,02101643100013,O,1994-12-25,NN,,,2008-01-04T17:55:27,true,2,,,,BD,DES GRAVIERS,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.73475,43.139395,0.84,street,Boulevard des Graviers 83150 Bandol,83009_0157,G,BOULEVARD DES GRAVIERS,
021018445,00011,02101844500011,O,1994-12-25,NN,,,2008-01-04T17:55:28,true,2,,,,BD,DE L ESCOURCHE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.761449,43.140662,0.86,street,Boulevard de l'Escourche 83150 Bandol,83009_0117,G,BOULEVARD DE L ESCOURCHE,
021021134,00016,02102113400016,O,1994-12-25,NN,,,2008-01-04T17:55:28,true,2,,13,,RUE,DU DOCTEUR LOUIS MARCON,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.756588,43.136542,0.97,housenumber,13 Rue du Docteur Louis Marcon 83150 Bandol,83009_0100_00013,G,13 RUE DU DOCTEUR LOUIS MARCON,
021022280,00016,02102228000016,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,,,BD,DE L ESCOURCHE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.761449,43.140662,0.86,street,Boulevard de l'Escourche 83150 Bandol,83009_0117,G,BOULEVARD DE L ESCOURCHE,
054802731,00072,05480273100072,O,1992-01-01,NN,,,,false,3,,28,,RUE,PONS,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,35.1E,NAF1993,N,5.752968,43.135628,0.96,housenumber,28 Rue Pons 83150 Bandol,83009_0320_00028,G,28 RUE PONS,
054806542,03156,05480654203156,O,1984-11-30,02,2020,,2023-08-02T20:15:34,false,5,,13,,ALL,JEAN MOULIN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,5.754428,43.135748,0.86,housenumber,13 Allee Jean Moulin 83150 Bandol,83009_0195_00013,G,13 ALLEE JEAN MOULIN,
055803951,00940,05580395100940,O,1994-07-01,NN,,,,false,4,,2,,RUE,PIERRE TOESCA,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,1997-04-16,F,VIA VOYAGES,,,,63.3Z,NAF1993,O,5.753822,43.136109,0.96,housenumber,2 Rue Pierre Toesca 83150 Bandol,83009_0300_00002,G,2 RUE PIERRE TOESCA,
057802753,00558,05780275300558,O,1996-08-12,11,2020,,2022-08-29T09:02:56,false,4,,,,,LES MATTES,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P COMASUD,,,,46.73A,NAFRev2,O,5.746558,43.15474,0.75,street,Traverse des Mattes 83150 Bandol,83009_X232,G,TRAVERSE DES MATTES,
057806150,00348,05780615000348,O,1986-01-01,NN,,,2008-01-04T18:07:36,false,3,,11,,RUE,DES ECOLES,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.752283,43.135918,0.96,housenumber,11 Rue des Ecoles 83150 Bandol,83009_0110_00011,G,11 RUE DES ECOLES,
057808339,00055,05780833900055,O,1994-01-01,NN,,,,false,4,GARE DE BANDOL,,,,LA GARE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,60.2B,NAF1993,N,5.751441,43.139709,0.93,street,Avenue de la Gare 83150 Bandol,83009_0149,G,AVENUE DE LA GARE,
058502790,00056,05850279000056,O,,NN,,,,true,1,,,,RTE,DU BEAUSSET,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,1986-04-16,F,,,,,55.60,NAP,N,5.763926,43.153411,0.85,street,Route du Beausset 83150 Bandol,83009_0041,G,ROUTE DU BEAUSSET,
058801481,01587,05880148101587,O,2016-11-22,00,2020,,2022-08-29T09:02:58,false,2,30 ET 32,30,,RUE,DU DOCTEUR LOUIS MARCON,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,64.19Z,NAFRev2,O,5.757408,43.136653,0.97,housenumber,30 Rue du Docteur Louis Marcon 83150 Bandol,83009_0100_00030,G,30 RUE DU DOCTEUR LOUIS MARCON,
059800243,00020,05980024300020,O,2017-10-30,NN,,,2019-06-24T13:06:34,true,1,,24,,RUE,PONS,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,46.31Z,NAFRev2,O,5.753111,43.135676,0.96,housenumber,24 Rue Pons 83150 Bandol,83009_0320_00024,G,24 RUE PONS,
061733531,00026,06173353100026,O,,NN,,,,true,1,,60,,RUE,DE LA REPUBLIQUE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.752484,43.134895,0.96,housenumber,60 Rue de la Republique 83150 Bandol,83009_0360_00060,G,60 RUE DE LA REPUBLIQUE,
062800073,00041,06280007300041,O,2017-09-01,,,,2022-04-25T10:36:38,false,2,RESIDENCE LA PEYRIERE,290,,BD,DE MARSEILLE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2022-01-01,F,STE LA MEDITERRANEE,,,,68.10Z,NAFRev2,N,5.747653,43.143795,0.86,housenumber,290 Boulevard de Marseille 83150 Bandol,83009_0235_00290,G,290 BOULEVARD DE MARSEILLE,
062802095,00067,06280209500067,O,2009-01-09,,,,2022-12-14T11:38:47,false,2,PORTE D'AZUR,,,BD,DE MARSEILLE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.74Z,NAFRev2,N,5.747988,43.142355,0.84,street,Boulevard de Marseille 83150 Bandol,83009_0235,G,BOULEVARD DE MARSEILLE,
062804414,00100,06280441400100,O,2003-06-01,NN,,,2009-01-09T04:51:40,false,6,,119,B,IMP,PIERRE ET MARIE CURIE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,69.20Z,NAFRev2,N,5.765319,43.140789,0.9,housenumber,119b Impasse Pierre et Marie Curie 83150 Bandol,83009_0071_00119_b,G,119B IMP PIERRE ET MARIE CURIE,
064800535,00037,06480053500037,O,1996-09-01,03,2020,4322AZ,2022-08-29T09:03:01,false,3,,6,,RUE,DES TUILERIES,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.752492,43.135569,0.75,housenumber,6 Rue de la Tuilerie 83150 Bandol,83009_yb4scv_00006,G,6 RUE DE LA TUILERIE,
065702607,00022,06570260700022,O,1991-01-02,NN,,,,true,3,,62,,,QU CHARLES DE GAULLE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,5.757962,43.136573,0.88,street,Quai Charles de Gaulle 83150 Bandol,83009_0070,G,QUAI CHARLES DE GAULLE,
065703662,00034,06570366200034,O,2005-05-15,NN,,,2007-05-19T08:07:41,true,2,,4,,ALL,JEAN MOULIN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,52.4Z,NAFRev1,O,5.755127,43.136166,0.86,housenumber,4 Allee Jean Moulin 83150 Bandol,83009_0195_00004,G,4 ALLEE JEAN MOULIN,
065726028,00049,06572602800049,O,2011-01-01,,,,2013-09-10T09:34:25,false,2,LES JAS NEUF,214,,RUE,CUVIER,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,CARNET DE CHINE,47.89Z,NAFRev2,N,5.758294,43.141865,0.96,housenumber,214 Rue Cuvier 83150 Bandol,83009_0091_00214,G,214 RUE CUVIER,
068700665,00026,06870066500026,O,,,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,62.43,NAP,N,5.755198,43.136402,0.96,housenumber,2 Rue de la Republique 83150 Bandol,83009_0360_00002,G,2 RUE DE LA REPUBLIQUE,
069805497,00042,06980549700042,O,2011-02-15,NN,,,2019-01-24T13:34:41,false,5,ET IMPASSE DU COTTAGE FLEURI,,,BD,DES GRAVIERS,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,41.10C,NAFRev2,N,5.73475,43.139395,0.84,street,Boulevard des Graviers 83150 Bandol,83009_0157,G,BOULEVARD DES GRAVIERS,
071706840,00049,07170684000049,O,,NN,,,,true,1,,,,ALL,ALFRED VIVIEN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,55.3B,NAF1993,O,5.752374,43.134227,0.85,street,Allee Alfred Vivien 83150 Bandol,83009_0020,G,ALLEE ALFRED VIVIEN,
071800205,00149,07180020500149,O,2002-01-01,12,2020,,2022-08-29T09:03:06,false,2,CHEMIN ROUPINAS,13,,IMP,DU PONT D ARAN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,5.766968,43.145049,0.74,street,Impasse du Pont d'Aran 83150 Bandol,83009_0315,G,IMPASSE DU PONT D ARAN,
073709776,00089,07370977600089,O,1990-03-15,,,,,false,3,,44,,RUE,DU DOCTEUR LOUIS MARCON,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4C,NAF1993,N,5.758044,43.136818,0.97,housenumber,44 Rue du Docteur Louis Marcon 83150 Bandol,83009_0100_00044,G,44 RUE DU DOCTEUR LOUIS MARCON,
073709776,00097,07370977600097,O,1991-03-10,,,,,false,5,QUAI CHARLES DE GAULLE,46,,RUE,DU DOCTEUR LOUIS MARCON,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,1995-02-01,F,FLEUR DES SABLES,,,,52.4C,NAF1993,N,5.758132,43.136839,0.97,housenumber,46 Rue du Docteur Louis Marcon 83150 Bandol,83009_0100_00046,G,46 RUE DU DOCTEUR LOUIS MARCON,
073709776,00113,07370977600113,O,1995-02-01,NN,,,,false,4,,25,,,QU CHARLES DE GAULLE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,1996-12-31,F,FLEURS DES SABLES,,,,52.4C,NAF1993,O,5.757042,43.136182,0.89,housenumber,25 Quai Charles de Gaulle 83150 Bandol,83009_0070_00025,G,25 QUAI CHARLES DE GAULLE,
075850511,00025,07585051100025,O,1986-01-01,NN,,,2008-01-04T18:10:19,false,3,RES ATHENA,1388,,BD,DES GRAVIERS,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.730957,43.137872,0.87,housenumber,1388 Boulevard des Graviers 83150 Bandol,83009_0157_01388,G,1388 BOULEVARD DES GRAVIERS,
130025216,00370,13002521600370,O,2019-07-01,,,,2019-08-13T11:40:03,false,1,,,,,PLAGE EST,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2019-07-01,A,BRIGADE DE SURVEILLANCE NAUTIQUE DE BANDOL,,,,84.11Z,NAFRev2,N,5.750872,43.133742,0.57,street,Plage de Renecros 83150 Bandol,83009_0350,G,PLAGE DE RENECROS,
171302318,00448,17130231800448,O,1993-01-01,NN,,,2010-04-21T11:23:47,false,4,PLAGE CENTRALE,,,,QU DU PORT,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,F,BSN DE BANDOL,,,,84.11Z,NAFRev2,N,5.75696,43.136498,0.79,street,Quai du Port 83150 Bandol,83009_0330,G,QUAI DU PORT,
178306619,00077,17830661900077,O,1985-01-01,NN,,,2009-08-04T14:09:43,false,4,,,,,VC CORNICHE BONAPARTE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION BANDOL,,,,84.13Z,NAFRev2,N,5.751518,43.131819,0.83,street,Voie Communale Corniche Bonaparte 83150 Bandol,83009_0046,G,VOIE COMMUNALE CORN BONAPARTE,
198300030,00014,19830003000014,O,1983-03-01,12,2020,,2022-08-29T09:04:45,true,3,,,,CHE,DE SAINT ETIENNE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.748492,43.139337,0.74,street,Chemin Saint Etienne 83150 Bandol,83009_0371,G,CHEMIN SAINT ETIENNE,
218300093,00018,21830009300018,O,1983-03-01,31,2020,,2022-08-29T09:09:13,true,4,,,,ALL,JEAN MOULIN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.754608,43.135824,0.84,street,Allee Jean Moulin 83150 Bandol,83009_0195,G,ALLEE JEAN MOULIN,
218300093,00042,21830009300042,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MIXTE 1,,,,80.1Z,NAF1993,O,5.751993,43.135814,0.96,street,Rue des Ecoles 83150 Bandol,83009_0110,G,RUE DES ECOLES,
218300093,00059,21830009300059,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MIXTE 2,,,,80.1Z,NAF1993,O,5.751993,43.135814,0.96,street,Rue des Ecoles 83150 Bandol,83009_0110,G,RUE DES ECOLES,
218300093,00067,21830009300067,O,1983-12-21,03,2020,,2022-08-29T09:09:13,false,3,,,,BD,DU BOIS MAURIN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BOIS MAURIN,,,,85.10Z,NAFRev2,N,5.75592,43.142942,0.65,street,Boulevard Bois Maurin 83150 Bandol,83009_0054,G,BOULEVARD BOIS MAURIN,
218300093,00075,21830009300075,O,1992-03-19,12,2020,,2023-03-01T20:02:09,false,4,,,,RUE,DES ECOLES,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE OCTAVE MAUREL,,,,85.20Z,NAFRev2,N,5.751993,43.135814,0.96,street,Rue des Ecoles 83150 Bandol,83009_0110,G,RUE DES ECOLES,
218300093,00083,21830009300083,O,1991-01-01,NN,,,2008-01-04T18:43:44,false,3,,,,ALL,JEAN MOULIN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE BANDOL,,,,85.51Z,NAFRev2,N,5.754608,43.135824,0.84,street,Allee Jean Moulin 83150 Bandol,83009_0195,G,ALLEE JEAN MOULIN,
218300093,00091,21830009300091,O,1998-01-01,NN,,,2018-10-24T11:19:29,false,4,,,,ALL,JEAN MOULIN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,5.754608,43.135824,0.84,street,Allee Jean Moulin 83150 Bandol,83009_0195,G,ALLEE JEAN MOULIN,
218300093,00109,21830009300109,O,1999-01-01,NN,,,2019-09-17T15:22:40,false,4,,,,ALL,JEAN MOULIN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.754608,43.135824,0.84,street,Allee Jean Moulin 83150 Bandol,83009_0195,G,ALLEE JEAN MOULIN,
218300093,00117,21830009300117,O,1999-01-01,NN,,,2019-09-17T15:20:32,false,4,,,,ALL,JEAN MOULIN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.754608,43.135824,0.84,street,Allee Jean Moulin 83150 Bandol,83009_0195,G,ALLEE JEAN MOULIN,
218300093,00125,21830009300125,O,2001-01-01,NN,,,2021-10-27T08:10:57,false,4,HOTEL DE VILLE,,,ALL,JEAN MOULIN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2015-01-01,A,CHAMBRE FUNERAIRE,,,,96.03Z,NAFRev2,O,5.754608,43.135824,0.84,street,Allee Jean Moulin 83150 Bandol,83009_0195,G,ALLEE JEAN MOULIN,
218300093,00133,21830009300133,O,2002-01-01,03,2020,,2022-08-29T09:09:13,false,3,,,,ALL,JEAN MOULIN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION DES PARKINGS,,,,52.21Z,NAFRev2,N,5.754608,43.135824,0.84,street,Allee Jean Moulin 83150 Bandol,83009_0195,G,ALLEE JEAN MOULIN,
218300093,00141,21830009300141,O,2007-10-17,02,2020,,2022-08-29T09:09:13,false,2,,30,,RUE,DES ECOLES,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB OCTAVE MAUREL,,,,85.10Z,NAFRev2,N,5.751415,43.136281,0.96,housenumber,30 Rue des Ecoles 83150 Bandol,83009_0110_00030,G,30 RUE DES ECOLES,
218300093,00158,21830009300158,O,2010-01-01,NN,,,2019-06-24T13:12:33,false,3,,,,ALL,ALFRED VIVIEN,83150,BANDOL,,BP 45,83009,,,,,,,,,,,,,,,,,,,2017-06-30,F,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,O,5.752374,43.134227,0.85,street,Allee Alfred Vivien 83150 Bandol,83009_0020,G,ALLEE ALFRED VIVIEN,
258300102,00013,25830010200013,O,1983-03-01,NN,,,2019-06-24T13:13:48,true,5,,,,ALL,JEAN MOULIN,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,5.754608,43.135824,0.84,street,Allee Jean Moulin 83150 Bandol,83009_0195,G,ALLEE JEAN MOULIN,
268300811,00018,26830081100018,O,1984-09-04,01,2020,,2022-08-29T09:10:46,true,4,HOTEL DE VILLE,,,,LA VILLE,83150,BANDOL,,,83009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,5.762508,43.143585,0.43,street,Allee des Bougainvilliers 83150 Bandol,83009_lpa54p,G,ALLEE DES BOUGAINVILLIERS,