id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117166,2020-01-13,000001,Vente,330000,30,,RUE ST JACQUES DE COMPOSTELLE,0147,12510,12174,Olemps,12,,,12174000AD0038,,,,,,,,,,,,,0,1,Maison,240,5,AG,terrains d'agrément,,,815,2.551351,44.348506
2020-117166,2020-01-13,000001,Vente,330000,30,,RUE ST JACQUES DE COMPOSTELLE,0147,12510,12174,Olemps,12,,,12174000AD0038,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,600,2.551351,44.348506
2020-117184,2020-01-15,000002,Vente,200,,,CASSAGNETTES,B010,12510,12174,Olemps,12,,,12174000AK1357,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.552686,44.338768
2020-117212,2020-01-20,000001,Vente en l'état futur d'achèvement,176000,30,,RUE DES CIGALES,0028,12510,12174,Olemps,12,,,12174000AK1240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,,
2020-117212,2020-01-20,000001,Vente en l'état futur d'achèvement,176000,43,,RUE DES CIGALES,0028,12510,12174,Olemps,12,,,12174000AK1242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,,
2020-117212,2020-01-20,000001,Vente en l'état futur d'achèvement,176000,1,,RUE CLOS MARCEL PAGNOL,0174,12510,12174,Olemps,12,,,12174000AK1254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,,
2020-117212,2020-01-20,000001,Vente en l'état futur d'achèvement,176000,3,,RUE CLOS MARCEL PAGNOL,0174,12510,12174,Olemps,12,,,12174000AK1257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,,
2020-117257,2020-01-17,000001,Vente en l'état futur d'achèvement,107400,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,88,,,,,,,,,,1,,,,,,,,,,2.557588,44.338719
2020-117257,2020-01-17,000001,Vente en l'état futur d'achèvement,107400,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,43,,,,,,,,,,1,,,,,,,,,,2.557588,44.338719
2020-117264,2020-01-17,000001,Vente en l'état futur d'achèvement,176000,26,,RUE DES CIGALES,0028,12510,12174,Olemps,12,,,12174000AK1234,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,119,,
2020-117264,2020-01-17,000001,Vente en l'état futur d'achèvement,176000,26,,RUE DES CIGALES,0028,12510,12174,Olemps,12,,,12174000AK1236,,,,,,,,,,,,,0,,,,,S,sols,,,65,,
2020-117264,2020-01-17,000001,Vente en l'état futur d'achèvement,176000,26,,RUE DES CIGALES,0028,12510,12174,Olemps,12,,,12174000AK1262,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2020-117264,2020-01-17,000001,Vente en l'état futur d'achèvement,176000,26,,RUE DES CIGALES,0028,12510,12174,Olemps,12,,,12174000AK1265,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2020-117375,2020-02-04,000001,Vente,150000,5592,,QUA CENTRE URBAIN,A001,12510,12174,Olemps,12,,,12174000AK0391,,,3,27.25,,,,,,,,,1,2,Appartement,26,2,,,,,,2.55424,44.341337
2020-117375,2020-02-04,000001,Vente,150000,5592,,QUA CENTRE URBAIN,A001,12510,12174,Olemps,12,,,12174000AK0391,,,2,30.85,,,,,,,,,1,2,Appartement,30,2,,,,,,2.55424,44.341337
2020-117375,2020-02-04,000001,Vente,150000,5592,,QUA CENTRE URBAIN,A001,12510,12174,Olemps,12,,,12174000AK0391,,,4,31.2,,,,,,,,,1,2,Appartement,30,1,,,,,,2.55424,44.341337
2020-117376,2020-01-22,000001,Vente,101105,9,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1108,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.556906,44.3385
2020-117376,2020-01-22,000001,Vente,101105,9,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1108,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.556906,44.3385
2020-117376,2020-01-22,000001,Vente,101105,9,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1108,,,75,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.556906,44.3385
2020-117430,2020-01-28,000001,Vente en l'état futur d'achèvement,68500,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,73,,,,,,,,,,1,,,,,,,,,,2.557588,44.338719
2020-117430,2020-01-28,000001,Vente en l'état futur d'achèvement,68500,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,17,,,,,,,,,,1,,,,,,,,,,2.557588,44.338719
2020-117485,2020-01-30,000001,Vente,248600,28,,RUE DES TILLEULS,0153,12510,12174,Olemps,12,,,12174000AK0448,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,522,2.555525,44.339803
2020-117487,2020-02-04,000001,Vente,195000,5,,PASS DES LAVANDES,0175,12510,12174,Olemps,12,,,12174000AK1124,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,310,2.557257,44.338338
2020-117488,2020-02-07,000001,Vente,179800,,,LA MOULINE,B035,12510,12174,Olemps,12,,,12174000AL0131,,,,,,,,,,,,,0,,,,,P,prés,,,1482,2.561761,44.336771
2020-117488,2020-02-07,000001,Vente,179800,,,LA MOULINE,B035,12510,12174,Olemps,12,,,12174000AL0131,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.561761,44.336771
2020-117488,2020-02-07,000001,Vente,179800,,,LA MOULINE,B035,12510,12174,Olemps,12,,,12174000AL0136,,,,,,,,,,,,,0,,,,,L,landes,,,1284,2.561394,44.33648
2020-117488,2020-02-07,000001,Vente,179800,,,LA MOULINE,B035,12510,12174,Olemps,12,,,12174000AL0136,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.561394,44.33648
2020-117488,2020-02-07,000001,Vente,179800,,,LA MOULINE,B035,12510,12174,Olemps,12,,,12174000AL0139,,,,,,,,,,,,,0,,,,,P,prés,,,1298,2.561272,44.336118
2020-117488,2020-02-07,000001,Vente,179800,50,,LA MOULINE,B035,12510,12174,Olemps,12,,,12174000AL0259,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.561482,44.336809
2020-117488,2020-02-07,000001,Vente,179800,52,,LA MOULINE,B035,12510,12174,Olemps,12,,,12174000AL0260,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.561418,44.336766
2020-117488,2020-02-07,000001,Vente,179800,54,,LA MOULINE,B035,12510,12174,Olemps,12,,,12174000AL0263,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,986,2.561303,44.336617
2020-117571,2020-02-14,000001,Vente,238920,2,,RUE DU SUQUET,0150,12510,12174,Olemps,12,,,12174000AI0279,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,561,2.555927,44.344047
2020-117665,2020-02-24,000001,Vente,65500,4,,AV JOSEPH BASTIDE,0011,12510,12174,Olemps,12,,,12174000AK0733,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.552767,44.338603
2020-117665,2020-02-24,000001,Vente,65500,4,,AV JOSEPH BASTIDE,0011,12510,12174,Olemps,12,,,12174000AK0733,,,13,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.552767,44.338603
2020-117667,2020-02-12,000001,Vente,109000,13,,RUE ADRIEN RODAT,0003,12510,12174,Olemps,12,,,12174000AI0153,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.558088,44.343566
2020-117667,2020-02-12,000001,Vente,109000,13,,RUE ADRIEN RODAT,0003,12510,12174,Olemps,12,,,12174000AI0153,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.558088,44.343566
2020-117667,2020-02-12,000001,Vente,109000,13,,RUE ADRIEN RODAT,0003,12510,12174,Olemps,12,,,12174000AI0153,,,7,59.93,,,,,,,,,1,2,Appartement,60,3,,,,,,2.558088,44.343566
2020-117752,2020-03-05,000001,Vente,137100,37,,RUE DU LIN,0170,12510,12174,Olemps,12,,,12174000AK1017,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,148,2.552138,44.341094
2020-117752,2020-03-05,000001,Vente,137100,5689,,RUE DU LIN,0170,12510,12174,Olemps,12,,,12174000AK1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.552225,44.341223
2020-117795,2020-03-06,000001,Vente,1,,,LOT LES GRILLONS,A020,12510,12174,Olemps,12,,,12174000AK1204,,,,,,,,,,,,,0,,,,,S,sols,,,693,2.551546,44.335473
2020-117795,2020-03-06,000001,Vente,1,,,LOT LES GRILLONS,A020,12510,12174,Olemps,12,,,12174000AK1205,,,,,,,,,,,,,0,,,,,J,jardins,,,301,2.551658,44.335511
2020-117873,2020-03-12,000001,Vente,222000,5637,,CASSAGNETTES,B010,12510,12174,Olemps,12,,,12174000AK0913,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,1877,2.553652,44.336843
2020-117945,2020-03-09,000001,Vente,243000,17,,RUE DES TILLEULS,0153,12510,12174,Olemps,12,,,12174000AK0558,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,617,2.556192,44.340171
2020-117945,2020-03-09,000001,Vente,243000,17,,RUE DES TILLEULS,0153,12510,12174,Olemps,12,,,12174000AK0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,2.556192,44.340171
2020-117960,2020-04-02,000001,Vente,155000,4,,RUE ST JACQUES DE COMPOSTELLE,0147,12510,12174,Olemps,12,,,12174000AH0119,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,600,2.553211,44.347181
2020-117960,2020-04-02,000001,Vente,155000,4,,RUE ST JACQUES DE COMPOSTELLE,0147,12510,12174,Olemps,12,,,12174000AH0119,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,177,2.553211,44.347181
2020-118054,2020-03-16,000001,Vente en l'état futur d'achèvement,155500,11,,RUE CLOS MARCEL PAGNOL,0174,12510,12174,Olemps,12,,,12174000AK1272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.55817,44.337735
2020-118054,2020-03-16,000001,Vente en l'état futur d'achèvement,155500,1,,RUE CLOS MARCEL PAGNOL,0174,12510,12174,Olemps,12,,,12174000AK1275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,2.558099,44.337714
2020-118054,2020-03-16,000001,Vente en l'état futur d'achèvement,155500,,,RUE DES CIGALES,0028,12510,12174,Olemps,12,,,12174000AK1324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,5,2.558187,44.337644
2020-118055,2020-03-16,000001,Vente en l'état futur d'achèvement,175000,24,,RUE DES CIGALES,0028,12510,12174,Olemps,12,,,12174000AK1231,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,120,2.558232,44.337975
2020-118055,2020-03-16,000001,Vente en l'état futur d'achèvement,175000,24,,RUE DES CIGALES,0028,12510,12174,Olemps,12,,,12174000AK1233,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.558307,44.337963
2020-118055,2020-03-16,000001,Vente en l'état futur d'achèvement,175000,24,,RUE DES CIGALES,0028,12510,12174,Olemps,12,,,12174000AK1266,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.55834,44.337892
2020-118055,2020-03-16,000001,Vente en l'état futur d'achèvement,175000,24,,RUE DES CIGALES,0028,12510,12174,Olemps,12,,,12174000AK1269,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.558274,44.337873
2020-118173,2020-04-21,000002,Vente,1,,,RUE DES PEYRIERES,0107,12510,12174,Olemps,12,,,12174000AI0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.556229,44.342921
2020-118198,2020-05-13,000001,Vente,110335,20,,RUE DES JONCS,0176,12510,12174,Olemps,12,,,12174000AR0236,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554034,44.32964
2020-118198,2020-05-13,000001,Vente,110335,20,,RUE DES JONCS,0176,12510,12174,Olemps,12,,,12174000AR0236,,,32,16.87,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554034,44.32964
2020-118198,2020-05-13,000001,Vente,110335,20,,RUE DES JONCS,0176,12510,12174,Olemps,12,,,12174000AR0236,,,40,45.13,,,,,,,,,1,2,Appartement,45,2,,,,,,2.554034,44.32964
2020-118222,2020-05-05,000001,Vente,180000,11,,RUE DU POINT DU JOUR,0110,12510,12174,Olemps,12,,,12174000AP0254,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,513,2.560451,44.330241
2020-118358,2020-04-10,000001,Vente en l'état futur d'achèvement,169000,,,,,,12174,Olemps,12,,,12174000AK1167,,,429,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118358,2020-04-10,000001,Vente en l'état futur d'achèvement,169000,,,,,,12174,Olemps,12,,,12174000AK1167,,,411,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118358,2020-04-10,000001,Vente en l'état futur d'achèvement,169000,,,,,,12174,Olemps,12,,,12174000AK1167,,,412,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118359,2020-04-10,000001,Vente en l'état futur d'achèvement,110000,,,LA CROUZETTE,B019,12510,12174,Olemps,12,,,12174000AK1167,,,115,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118359,2020-04-10,000001,Vente en l'état futur d'achèvement,110000,,,,,,12174,Olemps,12,,,12174000AK1167,,,425,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118405,2020-05-18,000001,Vente en l'état futur d'achèvement,166000,,,,,,12174,Olemps,12,,,12174000AK1167,,,415,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118405,2020-05-18,000001,Vente en l'état futur d'achèvement,166000,,,,,,12174,Olemps,12,,,12174000AK1167,,,423,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118405,2020-05-18,000001,Vente en l'état futur d'achèvement,166000,,,LA CROUZETTE,B019,12510,12174,Olemps,12,,,12174000AK1167,,,12,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118406,2020-05-18,000001,Vente en l'état futur d'achèvement,172000,,,,,,12174,Olemps,12,,,12174000AK1167,,,413,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118406,2020-05-18,000001,Vente en l'état futur d'achèvement,172000,,,,,,12174,Olemps,12,,,12174000AK1167,,,433,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118406,2020-05-18,000001,Vente en l'état futur d'achèvement,172000,,,,,,12174,Olemps,12,,,12174000AK1167,,,414,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118415,2020-06-08,000001,Vente,83000,4,,AV JOSEPH BASTIDE,0011,12510,12174,Olemps,12,,,12174000AK0733,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.552767,44.338603
2020-118415,2020-06-08,000001,Vente,83000,4,,AV JOSEPH BASTIDE,0011,12510,12174,Olemps,12,,,12174000AK0733,,,20,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.552767,44.338603
2020-118415,2020-06-08,000001,Vente,83000,4,,AV JOSEPH BASTIDE,0011,12510,12174,Olemps,12,,,12174000AK0733,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.552767,44.338603
2020-118467,2020-05-20,000001,Vente,165000,7,,PAS DE LA DOMBASLE,0054,12510,12174,Olemps,12,,,12174000AK0507,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,407,2.558609,44.34197
2020-118475,2020-05-19,000001,Vente en l'état futur d'achèvement,115000,,,,,,12174,Olemps,12,,,12174000AK1167,,,435,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118475,2020-05-19,000001,Vente en l'état futur d'achèvement,115000,,,LA CROUZETTE,B019,12510,12174,Olemps,12,,,12174000AK1167,,,116,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118477,2020-05-26,000001,Vente,72828,,,LOT GAZET 4,A030,12510,12174,Olemps,12,,,12174000AM0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,2.563607,44.326534
2020-118477,2020-05-26,000001,Vente,72828,14,,RUE NICEPHORE NIEPCE,0100,12510,12174,Olemps,12,,,12174000AN0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1595,2.563306,44.326278
2020-118477,2020-05-26,000001,Vente,72828,,,LOT GAZET 4,A030,12510,12174,Olemps,12,,,12174000AN0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,2.56367,44.326363
2020-118528,2020-06-05,000001,Vente,71500,6,,RUE DE CASSAGNETTES,0024,12510,12174,Olemps,12,,,12174000AK0821,,,12,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.553164,44.337442
2020-118528,2020-06-05,000001,Vente,71500,6,,RUE DE CASSAGNETTES,0024,12510,12174,Olemps,12,,,12174000AK0821,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.553164,44.337442
2020-118540,2020-05-25,000001,Vente,79416,6,,RUE NICEPHORE NIEPCE,0100,12510,12174,Olemps,12,,,12174000AM0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2206,2.563983,44.327187
2020-118554,2020-05-27,000001,Vente en l'état futur d'achèvement,156000,,,,,,12174,Olemps,12,,,12174000AK1167,,,405,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118554,2020-05-27,000001,Vente en l'état futur d'achèvement,156000,,,,,,12174,Olemps,12,,,12174000AK1167,,,420,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118556,2020-05-26,000001,Vente en l'état futur d'achèvement,169000,,,,,,12174,Olemps,12,,,12174000AK1167,,,432,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118556,2020-05-26,000001,Vente en l'état futur d'achèvement,169000,,,,,,12174,Olemps,12,,,12174000AK1167,,,409,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118556,2020-05-26,000001,Vente en l'état futur d'achèvement,169000,,,,,,12174,Olemps,12,,,12174000AK1167,,,410,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118559,2020-05-25,000001,Vente,243936,16,,RUE NICEPHORE NIEPCE,0100,12510,12174,Olemps,12,,,12174000AN0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5210,2.563043,44.325685
2020-118559,2020-05-25,000001,Vente,243936,,,MALAN,B033,12510,12174,Olemps,12,,,12174000AN0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,2.563487,44.325267
2020-118559,2020-05-25,000001,Vente,243936,,,LOT GAZET 4,A030,12510,12174,Olemps,12,,,12174000AN0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1102,2.563719,44.325764
2020-118570,2020-05-26,000001,Vente en l'état futur d'achèvement,149000,,,,,,12174,Olemps,12,,,12174000AK1167,,,424,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118595,2020-05-27,000001,Vente en l'état futur d'achèvement,105600,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.557588,44.338719
2020-118595,2020-05-27,000001,Vente en l'état futur d'achèvement,105600,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,84,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.557588,44.338719
2020-118662,2020-06-04,000001,Vente en l'état futur d'achèvement,110000,,,LA CROUZETTE,B019,12510,12174,Olemps,12,,,12174000AK1167,,,113,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118662,2020-06-04,000001,Vente en l'état futur d'achèvement,110000,,,,,,12174,Olemps,12,,,12174000AK1167,,,422,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118799,2020-06-24,000001,Vente,42500,11,,RUE DES PEYRIERES,0107,12510,12174,Olemps,12,,,12174000AI0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6,2.555221,44.342987
2020-118799,2020-06-24,000001,Vente,42500,11,,RUE DES PEYRIERES,0107,12510,12174,Olemps,12,,,12174000AI0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,283,2.555488,44.342957
2020-118799,2020-06-24,000001,Vente,42500,,,RUE DES PEYRIERES,0107,12510,12174,Olemps,12,,,12174000AI0359,,,,,,,,,,,,,0,,,,,P,prés,,,26,2.555935,44.342979
2020-118799,2020-06-24,000001,Vente,42500,11,B,RUE DES PEYRIERES,0107,12510,12174,Olemps,12,,,12174000AI0365,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1127,2.556192,44.343014
2020-118850,2020-06-22,000001,Vente,41292,5183,F,MALAN,B033,12510,12174,Olemps,12,,,12174000AN0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1147,2.563886,44.326185
2020-118938,2020-06-25,000001,Vente en l'état futur d'achèvement,309300,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,79,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.557588,44.338719
2020-118938,2020-06-25,000001,Vente en l'état futur d'achèvement,309300,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.557588,44.338719
2020-118938,2020-06-25,000001,Vente en l'état futur d'achèvement,309300,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.557588,44.338719
2020-118938,2020-06-25,000001,Vente en l'état futur d'achèvement,309300,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,65,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.557588,44.338719
2020-118938,2020-06-25,000001,Vente en l'état futur d'achèvement,309300,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,66,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.557588,44.338719
2020-118938,2020-06-25,000001,Vente en l'état futur d'achèvement,309300,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.557588,44.338719
2020-118949,2020-06-25,000001,Vente en l'état futur d'achèvement,176000,39,,RUE DES CIGALES,0028,12510,12174,Olemps,12,,,12174000AK1237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,2.558472,44.33805
2020-118949,2020-06-25,000001,Vente en l'état futur d'achèvement,176000,41,,RUE DES CIGALES,0028,12510,12174,Olemps,12,,,12174000AK1239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,2.558547,44.338039
2020-118949,2020-06-25,000001,Vente en l'état futur d'achèvement,176000,3,,RUE CLOS MARCEL PAGNOL,0174,12510,12174,Olemps,12,,,12174000AK1258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,2.55858,44.337968
2020-118949,2020-06-25,000001,Vente en l'état futur d'achèvement,176000,5,,RUE CLOS MARCEL PAGNOL,0174,12510,12174,Olemps,12,,,12174000AK1261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.558518,44.33795
2020-118950,2020-06-25,000001,Vente en l'état futur d'achèvement,115000,,,,,,12174,Olemps,12,,,12174000AK1167,,,434,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118950,2020-06-25,000001,Vente en l'état futur d'achèvement,115000,,,LA CROUZETTE,B019,12510,12174,Olemps,12,,,12174000AK1167,,,15,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-118988,2020-07-09,000001,Vente,120000,4,,AV JOSEPH BASTIDE,0011,12510,12174,Olemps,12,,,12174000AK0733,,,332,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.552767,44.338603
2020-118988,2020-07-09,000001,Vente,120000,4,,AV JOSEPH BASTIDE,0011,12510,12174,Olemps,12,,,12174000AK0733,,,325,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.552767,44.338603
2020-118988,2020-07-09,000001,Vente,120000,4,,AV JOSEPH BASTIDE,0011,12510,12174,Olemps,12,,,12174000AK0733,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.552767,44.338603
2020-118994,2020-07-07,000001,Vente en l'état futur d'achèvement,272160,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,89,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.557588,44.338719
2020-118994,2020-07-07,000001,Vente en l'état futur d'achèvement,272160,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.557588,44.338719
2020-118994,2020-07-07,000001,Vente en l'état futur d'achèvement,272160,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.557588,44.338719
2020-118994,2020-07-07,000001,Vente en l'état futur d'achèvement,272160,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,86,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.557588,44.338719
2020-118994,2020-07-07,000001,Vente en l'état futur d'achèvement,272160,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,75,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.557588,44.338719
2020-118994,2020-07-07,000001,Vente en l'état futur d'achèvement,272160,11,,RTE DE LA CROUZETTE,0043,12510,12174,Olemps,12,,,12174000AK1109,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.557588,44.338719
2020-119005,2020-07-10,000001,Vente,210000,4,,RUE DES JONCS,0176,12510,12174,Olemps,12,,,12174000AR0243,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,379,2.555108,44.330286
2020-119050,2020-07-22,000001,Vente,247500,9,,CHE DES VIGNES,0168,12510,12174,Olemps,12,,,12174000AV0010,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2070,2.525541,44.343298
2020-119050,2020-07-22,000001,Vente,247500,9,,CHE DES VIGNES,0168,12510,12174,Olemps,12,,,12174000AV0010,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,985,2.525541,44.343298
2020-119050,2020-07-22,000001,Vente,247500,9,,CHE DES VIGNES,0168,12510,12174,Olemps,12,,,12174000AV0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,2.525541,44.343298
2020-119050,2020-07-22,000001,Vente,247500,9,,CHE DES VIGNES,0168,12510,12174,Olemps,12,,,12174000AV0010,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,2070,2.525541,44.343298
2020-119056,2020-07-07,000001,Vente en l'état futur d'achèvement,117000,,,LA CROUZETTE,B019,12510,12174,Olemps,12,,,12174000AK1167,,,13,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-119056,2020-07-07,000001,Vente en l'état futur d'achèvement,117000,,,,,,12174,Olemps,12,,,12174000AK1167,,,426,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-119056,2020-07-07,000001,Vente en l'état futur d'achèvement,117000,,,,,,12174,Olemps,12,,,12174000AK1167,,,406,,,,,,,,,,1,,,,,,,,,,2.555471,44.338013
2020-119088,2020-07-17,000001,Vente,60000,6,,RUE DE LA DEVEZE,0052,12510,12174,Olemps,12,,,12174000AP0311,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,454,2.562616,44.331053
2020-119138,2020-07-17,000001,Vente,137500,,,LA GARRIGUE,B024,12510,12174,Olemps,12,,,12174000AS0064,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.548667,44.330383
2020-119138,2020-07-17,000001,Vente,137500,1420,,LA GARRIGUE,B024,12510,12174,Olemps,12,,,12174000AS0065,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,600,2.548572,44.330261
2020-119138,2020-07-17,000001,Vente,137500,1420,,LA GARRIGUE,B024,12510,12174,Olemps,12,,,12174000AS0065,,,,,,,,,,,,,0,1,Maison,210,7,AG,terrains d'agrément,,,1932,2.548572,44.330261
2020-119144,2020-07-17,000001,Vente,238500,6,,IMP PUECH GUILHEM,0117,12510,12174,Olemps,12,,,12174000AI0182,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,629,2.555931,44.34332
2020-119168,2020-07-31,000001,Vente,241400,1,,CAR DE LA CROIX,0050,12510,12174,Olemps,12,,,12174000AH0062,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,900,2.553434,44.34675
2020-119194,2020-07-28,000001,Vente,1,101,,RUE BENJAMIN FRANKLIN,0074,12510,12174,Olemps,12,,,12174000AN0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4028,0,S,sols,,,2570,2.565954,44.325775