siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502923,00018,21550292300018,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,3,,2,,PL,DE LA MAIRIE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.197264,49.355374,0.83,housenumber,2 Place de la Mairie 55110 Liny-devant-Dun,55292_0055_00002,G,2 PLACE DE LA MAIRIE,
215502923,00034,21550292300034,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,2,,PL,DE LA MAIRIE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.197264,49.355374,0.83,housenumber,2 Place de la Mairie 55110 Liny-devant-Dun,55292_0055_00002,G,2 PLACE DE LA MAIRIE,
265507178,00019,26550717800019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,2,,PL,DE LA MAIRIE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2016-10-11,F,CCAS,,,,88.99B,NAFRev2,N,5.197264,49.355374,0.83,housenumber,2 Place de la Mairie 55110 Liny-devant-Dun,55292_0055_00002,G,2 PLACE DE LA MAIRIE,
295501753,00012,29550175300012,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,5.196927,49.355185,0.9,street,Rue de la Mairie 55110 Liny-devant-Dun,55292_0050,G,RUE DE LA MAIRIE,
306249756,00017,30624975600017,O,1976-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
315079236,00024,31507923600024,O,1995-01-24,NN,,2369ZB,2021-02-23T10:41:01,true,4,,3,,RTE,NATIONALE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,23.69Z,NAFRev2,O,5.196958,49.356846,0.82,housenumber,3 Route Nationale 55110 Liny-devant-Dun,55292_0075_00003,G,3 ROUTE NATIONALE,
331084418,00010,33108441800010,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,2,,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
331090712,00018,33109071200018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
331990143,00017,33199014300017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
340887710,00010,34088771000010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342381050,00018,34238105000018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,NATIONALE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,69.23,NAP,N,5.196486,49.357056,0.8,street,Route Nationale 55110 Liny-devant-Dun,55292_0075,G,ROUTE NATIONALE,
343094959,00016,34309495900016,O,1986-06-01,NN,,,2021-02-23T10:58:26,true,3,,5,,PL,DU MONUMENT,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.198961,49.354968,0.82,housenumber,5 Place du Monument 55110 Liny-devant-Dun,55292_0060_00005,G,5 PLACE DU MONUMENT,
343862264,00011,34386226400011,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388900573,00014,38890057300014,O,1992-10-09,NN,,,2019-11-14T14:00:45,true,3,,19,,,GRANDE RUE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,52.4Z,NAF1993,N,5.196659,49.354805,0.93,housenumber,19 Grande Rue 55110 Liny-devant-Dun,55292_0040_00019,G,19 GRANDE RUE,
388913642,00012,38891364200012,O,1992-09-01,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,DE L'EGLISE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.194032,49.356033,0.93,housenumber,2 Rue de l'Eglise 55110 Liny-devant-Dun,55292_0025_00002,G,2 RUE DE L EGLISE,
388913642,00020,38891364200020,O,1998-10-15,,,,2021-05-01T03:40:15,true,2,,27,,,GRANDE RUE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.50Z,NAFRev2,N,5.195808,49.354895,0.93,housenumber,27 Grande Rue 55110 Liny-devant-Dun,55292_0040_00027,G,27 GRANDE RUE,
393327705,00017,39332770500017,O,1972-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399208131,00017,39920813100017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404778789,00010,40477878900010,O,1996-04-04,NN,,,2019-11-14T14:00:45,true,4,,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410785752,00016,41078575200016,O,1997-01-14,NN,,,2019-11-14T14:00:45,false,4,,6,,RUE,DE L'EGLISE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,70.2A,NAF1993,N,5.194201,49.356246,0.93,housenumber,6 Rue de l'Eglise 55110 Liny-devant-Dun,55292_0025_00006,G,6 RUE DE L EGLISE,
411368491,00014,41136849100014,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412840829,00011,41284082900011,O,1990-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422668285,00014,42266828500014,O,1999-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423433119,00017,42343311900017,O,1999-04-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MME TRASSART,9,,,GRANDE RUE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.198511,49.354845,0.93,housenumber,9 Grande Rue 55110 Liny-devant-Dun,55292_0040_00009,G,9 GRANDE RUE,
430618272,00016,43061827200016,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432043867,00014,43204386700014,O,2000-07-01,NN,,,2019-11-14T14:00:45,true,1,,2,,RUE,DU MOULIN,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8F,NAF1993,N,5.198738,49.355133,0.93,housenumber,2 Rue du Moulin 55110 Liny-devant-Dun,55292_0065_00002,G,2 RUE DU MOULIN,
439884412,00016,43988441200016,O,2001-10-01,NN,,,2019-11-14T14:00:45,true,3,CZ MR MASSON PHILIPPE,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
477551477,00011,47755147700011,O,2004-07-01,NN,,,2019-11-14T14:00:45,true,4,,10,,RUE,DU MOULIN,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,43.99C,NAFRev2,N,5.19797,49.355209,0.93,housenumber,10 Rue du Moulin 55110 Liny-devant-Dun,55292_0065_00010,G,10 RUE DU MOULIN,
477551477,00029,47755147700029,O,2004-11-01,,,,2019-11-14T14:00:45,false,4,,10,,RUE,DU MOULIN,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,01.11Z,NAFRev2,N,5.19797,49.355209,0.93,housenumber,10 Rue du Moulin 55110 Liny-devant-Dun,55292_0065_00010,G,10 RUE DU MOULIN,
498730563,00018,49873056300018,O,2007-05-15,,,,2019-11-14T14:00:45,false,3,,1,B,CHE,DES RUELLES,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,93.29Z,NAFRev2,N,1.020005,48.5399543,0.83,poi.track,Route des Ruelles (Chemin) Senonches,https://osm.org/way/254042654,G,,
500580956,00018,50058095600018,O,2007-06-25,,,,2019-11-14T14:00:45,true,3,,9,,RTE,NATIONALE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.99B,NAFRev2,N,5.198233,49.356213,0.82,housenumber,9 Route Nationale 55110 Liny-devant-Dun,55292_0075_00009,G,9 ROUTE NATIONALE,
502184484,00017,50218448400017,O,2008-01-01,NN,,,2019-11-14T14:00:45,true,1,,39,,RUE,GRANDE RUE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.191934,49.35586,0.82,housenumber,39 Grande Rue 55110 Liny-devant-Dun,55292_0040_00039,G,39 GRANDE RUE,
512375429,00010,51237542900010,O,2009-05-15,,,,2019-11-14T14:00:45,true,2,,35,,RTE,NATIONALE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,5.201981,49.35391,0.82,housenumber,35 Route Nationale 55110 Liny-devant-Dun,55292_0075_00035,G,35 ROUTE NATIONALE,
515376572,00019,51537657200019,O,2009-07-01,NN,,,2019-11-14T14:00:45,true,2,CHEZ MR PINGARD ELISE,5,,RUE,DE SOMBUSSY,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,5.201228,49.356824,0.93,housenumber,5 Rue de Sombussy 55110 Liny-devant-Dun,55292_jymgxk_00005,G,5 RUE DE SOMBUSSY,
519605844,00025,51960584400025,O,2013-05-01,00,2018,,2021-02-23T15:32:10,true,2,,9,,,ROUTE NATIONALE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99B,NAFRev2,O,5.198233,49.356213,0.93,housenumber,9 Route Nationale 55110 Liny-devant-Dun,55292_0075_00009,G,9 ROUTE NATIONALE,
783396658,00016,78339665800016,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,5,,37,,RTE,NATIONALE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.202702,49.353772,0.82,housenumber,37 Route Nationale 55110 Liny-devant-Dun,55292_0075_00037,G,37 ROUTE NATIONALE,
802095091,00012,80209509100012,O,2014-04-04,,,,2019-11-14T14:00:45,true,1,,23,,RTE,NATIONALE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,47.99A,NAFRev2,N,5.199549,49.3557,0.82,housenumber,23 Route Nationale 55110 Liny-devant-Dun,55292_0075_00023,G,23 ROUTE NATIONALE,
810541615,00029,81054161500029,O,2015-05-01,,,,2019-11-14T14:00:45,false,2,,21,,RUE,DE L'EGLISE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.90D,NAFRev2,N,5.192876,49.357037,0.93,housenumber,21 Rue de l'Eglise 55110 Liny-devant-Dun,55292_0025_00021,G,21 RUE DE L EGLISE,
811233980,00010,81123398000010,O,2015-01-01,,,,2019-11-14T14:00:45,true,1,,8,,RUE,DE L'EPIEMONT,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,5.19617,49.353542,0.73,housenumber,8 Rue d'Epiemont 55110 Liny-devant-Dun,55292_0030_00008,G,8 RUE D EPIEMONT,
811299171,00017,81129917100017,O,2009-02-11,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DE SOMBUSSY,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,47.99A,NAFRev2,N,5.201228,49.356824,0.93,housenumber,5 Rue de Sombussy 55110 Liny-devant-Dun,55292_jymgxk_00005,G,5 RUE DE SOMBUSSY,
830903134,00013,83090313400013,O,2017-06-26,,,,2019-11-14T14:00:45,false,2,,21,,RUE,DE L'EGLISE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,90.03A,NAFRev2,N,5.192876,49.357037,0.93,housenumber,21 Rue de l'Eglise 55110 Liny-devant-Dun,55292_0025_00021,G,21 RUE DE L EGLISE,
846371193,00018,84637119300018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
893863183,00016,89386318300016,O,2021-01-28,,,,2021-02-10T08:47:24,true,1,,2,,PL,DE LA MAIRIE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,46.19B,NAFRev2,N,5.197264,49.355374,0.83,housenumber,2 Place de la Mairie 55110 Liny-devant-Dun,55292_0055_00002,G,2 PLACE DE LA MAIRIE,
897750311,00010,89775031100010,O,2021-04-01,,,,2021-04-01T08:19:52,true,1,,5,,RUE,DE L'EPIEMONT,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.50Z,NAFRev2,N,5.192859,49.357291,0.73,housenumber,5 Rue d'Epiemont 55110 Liny-devant-Dun,55292_0030_00005,G,5 RUE D EPIEMONT,
898681812,00019,89868181200019,O,2021-04-15,,,,2021-05-27T08:04:15,true,1,,27,,,GRANDE RUE,55110,LINY-DEVANT-DUN,,,55292,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.11Z,NAFRev2,N,5.195808,49.354895,0.93,housenumber,27 Grande Rue 55110 Liny-devant-Dun,55292_0040_00027,G,27 GRANDE RUE,
