id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14731,2023-02-24,000001,Vente,108000,9002,,RUE VARSONVAL,0200,02300,02081,Béthancourt-en-Vaux,02,,,02081000ZB0009,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1634,3.149867,49.627247
2023-14731,2023-02-24,000001,Vente,108000,9002,,RUE VARSONVAL,0200,02300,02081,Béthancourt-en-Vaux,02,,,02081000ZB0009,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,536,3.149867,49.627247
2023-16803,2023-05-09,000001,Vente,175000,10,,RUE DE GENLIS,0080,02300,02081,Béthancourt-en-Vaux,02,,,02081000AB0147,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,1079,3.149355,49.629219
2023-16803,2023-05-09,000001,Vente,175000,10,,RUE DE GENLIS,0080,02300,02081,Béthancourt-en-Vaux,02,,,02081000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,3.149355,49.629219
2023-16803,2023-05-09,000001,Vente,175000,,,LA RUE DE GENLIS,B036,02300,02081,Béthancourt-en-Vaux,02,,,02081000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,,,803,3.149615,49.628901
2023-19258,2023-07-11,000001,Vente,1935,,,LES PRES A REGUINS,B035,02300,02081,Béthancourt-en-Vaux,02,,,02081000ZA0147,,,,,,,,,,,,,0,,,,,T,terres,,,3870,3.134758,49.624918
2023-19267,2023-07-28,000001,Vente,50000,,,RUE DU PAVE,B039,02300,02081,Béthancourt-en-Vaux,02,,,02081000AB0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,742,3.141678,49.627212
2023-19267,2023-07-28,000001,Vente,50000,,,LE CLOS,B009,02300,02081,Béthancourt-en-Vaux,02,,,02081000ZA0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,3.145133,49.630652
2023-19267,2023-07-28,000001,Vente,50000,,,LE CLOS,B009,02300,02081,Béthancourt-en-Vaux,02,,,02081000ZA0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,3.145281,49.630469
2023-19704,2023-08-28,000001,Vente,140000,,,ENTRE POISSONNIERE ET ORME,B011,02300,02081,Béthancourt-en-Vaux,02,,,02081000AB0195,,,,,,,,,,,,,0,,,,,J,jardins,,,1918,3.146079,49.625944
2023-19704,2023-08-28,000001,Vente,140000,18,,GR GRANDE RUE,0160,02300,02081,Béthancourt-en-Vaux,02,,,02081000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,3.145686,49.626373
2023-19704,2023-08-28,000001,Vente,140000,18,,GR GRANDE RUE,0160,02300,02081,Béthancourt-en-Vaux,02,,,02081000AB0196,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,666,3.145686,49.626373
2023-21020,2023-10-11,000001,Vente,1000,,,LES HAYES,B017,02300,02081,Béthancourt-en-Vaux,02,,,02081000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,4020,3.148856,49.626615
