siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303511,00010,21630351100010,O,1983-03-01,02,2018,,2020-08-25T10:18:24,true,3,,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216303511,00036,21630351100036,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216303511,00044,21630351100044,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256300674,00023,25630067400023,O,2000-05-18,,,,2019-11-14T14:00:51,true,5,,,,,MAIRIE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266303031,00014,26630303100014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276300605,00017,27630060500017,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296300254,00012,29630025400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324148865,00011,32414886500011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,FARGES,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
327823142,00010,32782314200010,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHADEAU,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,20.1A,NAF1993,N,-1.0823134,45.9844844,0.88,poi.garden,Square Chadeau de la Clochette (Jardin) Fouras,https://osm.org/way/359030211,G,,
332850890,00028,33285089000028,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342141348,00033,34214134800033,O,2013-01-01,,,,2019-11-14T14:00:51,false,1,,,,,BESSE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.539413,45.735982,0.74,locality,Les Besses Genilieres 63470 Saint-Germain-près-Herment,63351_b005,G,LES BESSES GENILIERES,
380357558,00036,38035755800036,O,1994-09-01,NN,,,2019-11-14T14:00:51,true,1,,,,,CHATEAU ST GERMAIN,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,92.3H,NAF1993,N,2.0944783,48.8974904,0.84,poi.charging_station,VinciPark- Château (Station de recharge) Saint-Germain-en-Laye,https://osm.org/node/3282983308,G,,
380693267,00011,38069326700011,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHADEAU,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.0823134,45.9844844,0.88,poi.garden,Square Chadeau de la Clochette (Jardin) Fouras,https://osm.org/way/359030211,G,,
384354064,00014,38435406400014,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA PREBIERE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.539413,45.735982,0.39,locality,Les Besses Genilieres 63470 Saint-Germain-près-Herment,63351_b005,G,LES BESSES GENILIERES,
389622002,00027,38962200200027,O,1999-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ETANG DE FARGES,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.5439561,45.7251242,0.9,poi.water,Étang de Farges (Eau) Saint-Germain-près-Herment,https://osm.org/way/187047637,G,,
391138260,00016,39113826000016,O,1991-10-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403699101,00016,40369910100016,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA PREBIERE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,2.539413,45.735982,0.39,locality,Les Besses Genilieres 63470 Saint-Germain-près-Herment,63351_b005,G,LES BESSES GENILIERES,
403706195,00019,40370619500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHEZ LAVERGNE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,01.2A,NAF1993,N,2.563445,45.742816,0.93,locality,Chez Lavergne 63470 Saint-Germain-près-Herment,63351_b022,G,CHEZ LAVERGNE,
407612704,00012,40761270400012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407612712,00015,40761271200015,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,MONTELBRUT,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407612720,00018,40761272000018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407612738,00010,40761273800010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407612746,00013,40761274600013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407612753,00019,40761275300019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2002-03-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407612761,00012,40761276100012,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407612779,00014,40761277900014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MONTELBRUT,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407612787,00017,40761278700017,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409508801,00019,40950880100019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,CHADEAU,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.0823134,45.9844844,0.88,poi.garden,Square Chadeau de la Clochette (Jardin) Fouras,https://osm.org/way/359030211,G,,
409508819,00011,40950881900011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,CHEZ BOURRASSAT,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.563445,45.742816,0.31,locality,Chez Lavergne 63470 Saint-Germain-près-Herment,63351_b022,G,CHEZ LAVERGNE,
409508827,00014,40950882700014,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LA PREBIERE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.539413,45.735982,0.39,locality,Les Besses Genilieres 63470 Saint-Germain-près-Herment,63351_b005,G,LES BESSES GENILIERES,
410078851,00012,41007885100012,O,1996-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHADEAU,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.0823134,45.9844844,0.88,poi.garden,Square Chadeau de la Clochette (Jardin) Fouras,https://osm.org/way/359030211,G,,
411879323,00011,41187932300011,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA PREBIERE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.539413,45.735982,0.39,locality,Les Besses Genilieres 63470 Saint-Germain-près-Herment,63351_b005,G,LES BESSES GENILIERES,
412486110,00023,41248611000023,O,1998-06-22,NN,,,2019-11-14T14:00:51,false,4,,,,,LOGEMENT DE L ECOLE FARGES,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
418659256,00014,41865925600014,O,1998-05-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,VILLEDEMANGE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,2.553148,45.743454,0.93,street,Villedemange 63470 Saint-Germain-près-Herment,63351_dqd7x7,G,VILLEDEMANGE,
420583692,00017,42058369200017,O,1998-10-05,NN,,,2019-11-14T14:00:51,false,4,,,,,CHADEAU,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2005-01-02,F,DISCOTHEQUE LE 9,,,,92.3K,NAFRev1,N,-1.0823134,45.9844844,0.88,poi.garden,Square Chadeau de la Clochette (Jardin) Fouras,https://osm.org/way/359030211,G,,
429178262,00011,42917826200011,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LA PREBIERE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,55.20Z,NAFRev2,N,2.539413,45.735982,0.39,locality,Les Besses Genilieres 63470 Saint-Germain-près-Herment,63351_b005,G,LES BESSES GENILIERES,
438812323,00022,43881232300022,O,2008-09-19,03,2018,,2021-02-23T13:19:21,true,3,ZAC DU,,,,CHADEAU,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.41C,NAFRev2,O,-1.0823134,45.9844844,0.88,poi.garden,Square Chadeau de la Clochette (Jardin) Fouras,https://osm.org/way/359030211,G,,
444013593,00017,44401359300017,O,1974-02-12,NN,,,2021-05-12T03:53:24,true,3,,,,,MAIRIE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444507321,00016,44450732100016,O,1996-02-29,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON FORESTIERE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
448844415,00019,44884441500019,O,2003-06-13,NN,,,2019-11-14T14:00:51,true,5,CHADEAU,,,RTE,DE BOURG LASTIC,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.30Z,NAFRev2,N,2.5612368,45.6485574,0.81,poi.cafe,Café de la poste Bourg-Lastic,https://osm.org/node/4165243892,G,,
449354802,00018,44935480200018,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,CHADEAU,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,49.41B,NAFRev2,N,-1.0823134,45.9844844,0.88,poi.garden,Square Chadeau de la Clochette (Jardin) Fouras,https://osm.org/way/359030211,G,,
479756561,00011,47975656100011,O,2004-12-01,NN,,,2019-11-14T14:00:51,true,3,FARGES,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
492591458,00012,49259145800012,O,2006-10-26,,,,2019-11-14T14:00:51,false,3,,,,,FARGES,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,35.11Z,NAFRev2,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
500300306,00015,50030030600015,O,2007-09-12,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
500300306,00023,50030030600023,O,2008-10-10,12,2018,1610AQ,2021-02-23T14:09:37,true,4,,,,,ZAC DU CHADEAU,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
508707080,00018,50870708000018,O,2008-10-08,,,,2021-04-23T08:03:38,true,2,,,,,FARGES,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,35.11Z,NAFRev2,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
510073216,00028,51007321600028,O,2012-01-01,,,,2021-02-23T15:17:09,true,1,,,,,MONTELBRUT,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
519063473,00028,51906347300028,O,2010-01-01,,,,2019-11-14T14:00:51,false,2,ZA DE CHADEAU,,,,DUCRONNE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519295836,00018,51929583600018,O,2008-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
527482921,00014,52748292100014,O,2010-01-01,,,,2019-11-14T14:00:51,false,1,,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
527482921,00022,52748292100022,O,2016-01-01,,,,2019-11-14T14:00:51,true,1,,,,,CHADEAU,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.22Z,NAFRev2,N,-1.0823134,45.9844844,0.88,poi.garden,Square Chadeau de la Clochette (Jardin) Fouras,https://osm.org/way/359030211,G,,
528621394,00014,52862139400014,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,FARGES,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
531011815,00010,53101181500010,O,2011-03-14,,,,2019-11-14T14:00:51,true,2,ZAC DU,,,,ZAC DU CHADEAU,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
779271147,00018,77927114700018,O,,00,,,2019-11-14T14:00:51,true,1,,,,,VILLEMANGE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
779271154,00014,77927115400014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
779271162,00017,77927116200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,FARGES,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
779271196,00015,77927119600015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
793814153,00011,79381415300011,O,2013-01-01,,,,2019-11-14T14:00:51,true,1,,,,,INFIRMERIE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.1805098,48.7022152,0.89,poi.hospital,Infirmerie (Hôpital) Orsay,https://osm.org/node/810745519,G,,
819742453,00015,81974245300015,O,2016-02-11,,,,2019-11-14T14:00:51,true,1,,,,LD,CHADEAU,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,68.20A,NAFRev2,N,-1.0823134,45.9844844,0.88,poi.garden,Square Chadeau de la Clochette (Jardin) Fouras,https://osm.org/way/359030211,G,,
824165666,00028,82416566600028,O,2017-01-01,,,,2019-11-14T14:00:51,false,1,,,,LD,L INFIRMERIE,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.6335798,48.0559069,0.89,poi.track,Chemin de l'Infirmerie Lavaré,https://osm.org/way/118911324,G,,
848436804,00019,84843680400019,O,2019-02-14,,,,2020-06-13T03:48:32,true,1,ZAC DU,,,,ZAC DU CHADEAU,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
883246886,00013,88324688600013,O,2020-04-09,,,,2020-05-07T08:25:40,true,1,,,,,VERNEUGHEOL,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,,02.10Z,NAFRev2,N,2.482918,45.7491278,0.9,poi,(Pont) Verneugheol,https://osm.org/way/201547161,G,,
891897084,00010,89189708400010,O,2020-10-30,,,,2020-12-11T03:42:25,true,1,,,,,FARGES,63470,SAINT-GERMAIN-PRES-HERMENT,,,63351,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,02.10Z,NAFRev2,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
