id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282236,2020-01-31,000001,Vente,114000,19,X,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0256,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,665,3.48315,47.963606
2020-1282236,2020-01-31,000001,Vente,114000,19,X,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0256,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,665,3.48315,47.963606
2020-1282236,2020-01-31,000001,Vente,114000,19,X,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,3.48315,47.963606
2020-1283740,2020-01-13,000001,Vente,50000,,,COTE DE LA ROCHE,B025,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0027,,,,,,,,,,,,,0,,,,,L,landes,,,948,3.494404,47.963647
2020-1283740,2020-01-13,000001,Vente,50000,68,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0288,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,143,3.494022,47.963403
2020-1283803,2020-02-03,000001,Vente,65000,2,B,RUE DU HUIT MAI,0105,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0374,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,417,3.478913,47.966938
2020-1283811,2020-02-12,000001,Vente,962.5,,,SUR LA ROCHE,B075,89400,89218,Laroche-Saint-Cydroine,89,,,89218000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,1230,3.497086,47.965236
2020-1283811,2020-02-12,000001,Vente,962.5,,,LES BRUNEAUX,B007,89400,89218,Laroche-Saint-Cydroine,89,,,89218000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.476221,47.96859
2020-1283814,2020-02-18,000001,Vente,6000,,,LA CROIX DE LA MISSION,B028,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,780,3.477531,47.967969
2020-1283821,2020-01-29,000001,Vente,150000,,,CHATEAU FEUILLET,B018,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0556,,,,,,,,,,,,,0,,,,,VE,vergers,,,277,3.48105,47.969209
2020-1283821,2020-01-29,000001,Vente,150000,10,,IMP DES IRIS,0107,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0628,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,833,3.481276,47.969157
2020-1283841,2020-02-24,000001,Vente,237000,45,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0493,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,804,3.483276,47.969982
2020-1283841,2020-02-24,000001,Vente,237000,,,CHATEAU FEUILLET,B018,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0500,,,,,,,,,,,,,0,,,,,T,terres,,,251,3.482913,47.969924
2020-1284260,2020-06-19,000001,Vente,93000,,,COTE DE LA ROCHE,B025,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0044,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.497088,47.963628
2020-1284260,2020-06-19,000001,Vente,93000,69,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0045,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,323,3.497052,47.963384
2020-1284260,2020-06-19,000001,Vente,93000,69,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0045,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,323,3.497052,47.963384
2020-1284260,2020-06-19,000001,Vente,93000,69,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,3.497052,47.963384
2020-1284260,2020-06-19,000001,Vente,93000,69,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AM0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,3.497052,47.963384
2020-1284276,2020-06-19,000001,Vente,4400,,,LA COTE DE LA PERRIERE,B024,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AC0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,2354,3.447228,47.968741
2020-1284541,2020-07-20,000001,Vente,100000,55,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0482,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,687,3.482797,47.971002
2020-1284636,2020-08-28,000001,Vente,152000,,,LA CROIX DE LA MISSION,B028,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,552,3.477857,47.967886
2020-1284636,2020-08-28,000001,Vente,152000,22,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0319,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,823,3.477724,47.967916
2020-1284636,2020-08-28,000001,Vente,152000,22,,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0319,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,1439,3.477724,47.967916
2020-1284707,2020-09-14,000001,Vente,104500,16,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0449,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,311,3.482243,47.964007
2020-1284967,2020-10-16,000001,Vente,225000,,,LE CHATEAU SAINT JACQUES,B019,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,642,3.471152,47.966511
2020-1284967,2020-10-16,000001,Vente,225000,,,LE CHATEAU SAINT JACQUES,B019,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0024,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.471152,47.966511
2020-1284967,2020-10-16,000001,Vente,225000,67,B,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0045,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,660,3.4712,47.967189
2020-1284967,2020-10-16,000001,Vente,225000,67,B,RUE PASTEUR,0155,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0045,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,368,3.4712,47.967189
2020-1284967,2020-10-16,000001,Vente,225000,,,LE CHATEAU SAINT JACQUES,B019,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0046,,,,,,,,,,,,,0,,,,,S,sols,,,598,3.471382,47.966978
2020-1284967,2020-10-16,000001,Vente,225000,,,LE CHATEAU SAINT JACQUES,B019,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1364,3.471382,47.966978
2020-1284978,2020-10-05,000001,Vente,222000,,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0574,,,,,,,,,,,,,0,,,,,S,sols,,,183,3.484792,47.968301
2020-1284978,2020-10-05,000001,Vente,222000,44,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0575,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1050,3.484817,47.968116
2020-1284980,2020-10-02,000001,Vente,25000,9130,,RTE DE JOIGNY,0110,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AE0008,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,28,3.460003,47.965076
2020-1284980,2020-10-02,000001,Vente,25000,9130,,RTE DE JOIGNY,0110,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AE0008,,,,,,,,,,,,,0,1,Maison,23,1,AG,terrains d'agrément,,,2508,3.460003,47.965076
2020-1285011,2020-10-17,000001,Vente,80000,9,,RUE PAUL BOURSIN,0157,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AD0145,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,254,3.46399,47.966903
2020-1285058,2020-10-17,000001,Vente,76000,35,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0314,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,712,3.483817,47.96869
2020-1285058,2020-10-17,000001,Vente,76000,35,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0314,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,480,3.483817,47.96869
2020-1285079,2020-10-24,000001,Vente,120000,5,,RUE DU ONZE NOVEMBRE,0150,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AI0247,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,542,3.475985,47.967866
2020-1285159,2020-10-30,000001,Vente,91000,62,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0393,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,714,3.483462,47.971172
2020-1285247,2020-11-23,000001,Vente,45000,26,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,206,3.487817,47.963973
2020-1285247,2020-11-23,000001,Vente,45000,26,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,3.487817,47.963973
2020-1285247,2020-11-23,000001,Vente,45000,26,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0088,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,206,3.487817,47.963973
2020-1285256,2020-11-23,000001,Vente,90000,2,,RUE SOUS LE VAU,0230,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0430,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,767,3.484194,47.965195
2020-1285264,2020-11-10,000001,Vente,53000,3,,LE BAS DE LA PERRIERE,B003,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AC0121,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,490,3.457664,47.965976
2020-1285286,2020-11-24,000001,Vente,71000,10,X,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0362,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,342,3.483021,47.96422
2020-1285286,2020-11-24,000001,Vente,71000,10,X,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0362,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,654,3.483021,47.96422
2020-1285314,2020-12-05,000001,Vente,70000,11,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0371,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,424,3.483552,47.963708
2020-1285314,2020-12-05,000001,Vente,70000,,,VILLAGE DE LAROCHE,B087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0372,,,,,,,,,,,,,0,,,,,S,sols,,,281,3.483599,47.963516
2020-1285328,2020-11-17,000001,Vente,46000,19,,RUE GEORGES GUYOT,0087,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0257,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,482,3.482985,47.96348
2020-1285448,2020-12-01,000001,Vente,335000,7,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0179,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,708,3.485282,47.964345
2020-1285448,2020-12-01,000001,Vente,335000,7,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0179,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,708,3.485282,47.964345
2020-1285448,2020-12-01,000001,Vente,335000,7,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0179,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,708,3.485282,47.964345
2020-1285448,2020-12-01,000001,Vente,335000,7,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0179,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,708,3.485282,47.964345
2020-1285448,2020-12-01,000001,Vente,335000,7,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0179,,,,,,,,,,,,,0,2,Appartement,135,5,S,sols,,,708,3.485282,47.964345
2020-1285448,2020-12-01,000001,Vente,335000,7,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,708,3.485282,47.964345
2020-1285448,2020-12-01,000001,Vente,335000,7,,RUE EMILE TABARANT,0070,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AL0179,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,708,3.485282,47.964345
2020-1285487,2020-12-22,000001,Vente,35000,21,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.484236,47.966874
2020-1285487,2020-12-22,000001,Vente,35000,,,HAMEAU DE LAXON,B045,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0115,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.484279,47.966886
2020-1285487,2020-12-22,000001,Vente,35000,9007,,RUE GEORGES VARENNES,0088,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0116,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,257,3.484292,47.967076
2020-1285566,2020-12-16,000001,Vente,117000,1,B,RUE DE L ETANG,0075,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0072,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,530,3.485232,47.968316
2020-1285566,2020-12-16,000001,Vente,117000,1,B,RUE DE L ETANG,0075,89400,89218,Laroche-Saint-Cydroine,89,,,89218000AK0072,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,626,3.485232,47.968316
