id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327951,2019-01-23,000001,Vente,150000,,,LE VILLAGE,B047,27100,27528,Le Vaudreuil,27,,,275280000B1638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1228,1.210705,49.256974
2019-327955,2019-01-10,000001,Vente,192000,9800,,RES ILE AU MOULIN,A021,27100,27528,Le Vaudreuil,27,,,275280000D0542,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.206869,49.253781
2019-327955,2019-01-10,000001,Vente,192000,9813,,RES ILE AU MOULIN,A021,27100,27528,Le Vaudreuil,27,,,275280000D0542,,,39,,,,,,,,,,1,2,Appartement,79,3,,,,,,1.206869,49.253781
2019-327955,2019-01-10,000001,Vente,192000,9800,,RES ILE AU MOULIN,A021,27100,27528,Le Vaudreuil,27,,,275280000D0542,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.206869,49.253781
2019-327969,2019-01-15,000001,Vente,153000,9,,RUE DU CLOS BEGUIN,0020,27100,27528,Le Vaudreuil,27,,,27528000ZH0356,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,245,1.202032,49.259041
2019-328086,2019-02-23,000001,Vente,170000,9800,,RES ILE AU MOULIN,A021,27100,27528,Le Vaudreuil,27,,,275280000D0542,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.206869,49.253781
2019-328086,2019-02-23,000001,Vente,170000,9805,,RES ILE AU MOULIN,A021,27100,27528,Le Vaudreuil,27,,,275280000D0542,,,5,,,,,,,,,,1,2,Appartement,74,3,,,,,,1.206869,49.253781
2019-328125,2019-02-27,000001,Vente,120000,,,LE VILLAGE,B047,27100,27528,Le Vaudreuil,27,,,275280000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.210154,49.257402
2019-328125,2019-02-27,000001,Vente,120000,20,,RUE DU GENERAL DE GAULLE,0051,27100,27528,Le Vaudreuil,27,,,275280000B0528,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,168,1.210294,49.257342
2019-328125,2019-02-27,000001,Vente,120000,,,LE VILLAGE,B047,27100,27528,Le Vaudreuil,27,,,275280000B0529,,,,,,,,,,,,,0,,,,,J,jardins,,,343,1.210404,49.257411
2019-328134,2019-02-20,000001,Vente,260000,,,L ILE L HOMME,B019,27100,27528,Le Vaudreuil,27,,,275280000C0819,,,,,,,,,,,,,0,,,,,P,prés,,,2387,1.213818,49.25179
2019-328180,2019-03-20,000001,Vente,110000,,,LE CLOS BEGUIN,B011,27100,27528,Le Vaudreuil,27,,,27528000ZH1190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,1.205022,49.260928
2019-328180,2019-03-20,000001,Vente,110000,,,LES COUTURES,B016,27100,27528,Le Vaudreuil,27,,,27528000ZK0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,1.204849,49.260987
2019-328187,2019-03-15,000001,Vente,118000,35,,RUE DU HUIT MAI,0056,27100,27528,Le Vaudreuil,27,,,27528000ZH0070,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,610,1.197292,49.257077
2019-328373,2019-03-22,000001,Vente,287000,48,,RUE ARTHUR PAPAVOINE,0001,27100,27528,Le Vaudreuil,27,,,275280000D0449,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,506,1.205705,49.255547
2019-328385,2019-04-17,000001,Vente,585000,111,,AV MARC DE LA HAYE,0077,27100,27528,Le Vaudreuil,27,,,275280000C0817,,,,,,,,,,,,,0,1,Maison,265,7,S,sols,,,500,1.214697,49.251808
2019-328385,2019-04-17,000001,Vente,585000,111,,AV MARC DE LA HAYE,0077,27100,27528,Le Vaudreuil,27,,,275280000C0817,,,,,,,,,,,,,0,1,Maison,265,7,AG,terrains d'agrément,,,1945,1.214697,49.251808
2019-328422,2019-04-03,000001,Vente,224000,7,,RUE DU GENERAL LECLERC,0052,27100,27528,Le Vaudreuil,27,,,275280000D0756,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,348,1.203749,49.256317
2019-328425,2019-04-17,000001,Vente,450000,,,L ILE L HOMME,B019,27100,27528,Le Vaudreuil,27,,,275280000C0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,1.214988,49.252733
2019-328425,2019-04-17,000001,Vente,450000,66,A,AV MARC DE LA HAYE,0077,27100,27528,Le Vaudreuil,27,,,275280000C0842,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,500,1.214945,49.252434
2019-328425,2019-04-17,000001,Vente,450000,66,A,AV MARC DE LA HAYE,0077,27100,27528,Le Vaudreuil,27,,,275280000C0842,,,,,,,,,,,,,0,1,Maison,178,4,AG,terrains d'agrément,,,1375,1.214945,49.252434
2019-328445,2019-04-13,000001,Vente,270000,9800,,RES ILE AU MOULIN,A021,27100,27528,Le Vaudreuil,27,,,275280000D0542,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.206869,49.253781
2019-328445,2019-04-13,000001,Vente,270000,9807,,RES ILE AU MOULIN,A021,27100,27528,Le Vaudreuil,27,,,275280000D0542,,,1,,,,,,,,,,1,1,Maison,146,6,,,,,,1.206869,49.253781
2019-328445,2019-04-13,000001,Vente,270000,9800,,RES ILE AU MOULIN,A021,27100,27528,Le Vaudreuil,27,,,275280000D0542,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.206869,49.253781
2019-328470,2019-04-24,000001,Vente,130000,7,,ALL DES COUTURES,0026,27100,27528,Le Vaudreuil,27,,,275280000D1060,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,367,1.202836,49.257393
2019-328489,2019-05-07,000001,Vente,40000,890,,RUE DU PONT VERT,0101,27100,27528,Le Vaudreuil,27,,,275280000B1242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2081,1.214605,49.260051
2019-328489,2019-05-07,000001,Vente,40000,,,LE VILLAGE,B047,27100,27528,Le Vaudreuil,27,,,275280000B1324,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.214897,49.259932
2019-328489,2019-05-07,000001,Vente,40000,,,LE VILLAGE,B047,27100,27528,Le Vaudreuil,27,,,275280000B1325,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.215171,49.259836
2019-328489,2019-05-07,000001,Vente,40000,,,LE VILLAGE,B047,27100,27528,Le Vaudreuil,27,,,275280000B1325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1185,1.215171,49.259836
2019-328507,2019-05-06,000001,Vente,800000,123,,RUE BERNARD CHEDEVILLE,0010,27100,27528,Le Vaudreuil,27,,,27528000ZK0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1124,0,S,sols,,,2980,1.19069,49.24885
2019-328508,2019-05-06,000001,Vente,381988.38,123,,RUE BERNARD CHEDEVILLE,0010,27100,27528,Le Vaudreuil,27,,,27528000ZK0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1124,0,S,sols,,,2980,1.19069,49.24885
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,1.190945,49.249743
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,1.19064,49.249824
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,1.190379,49.249914
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,1.190118,49.250034
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,1.190399,49.250252
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,1.190591,49.250423
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,1.190785,49.250595
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,1.191002,49.250715
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,1.191127,49.250863
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,1.191313,49.251016
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.191746,49.25067
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,1.191559,49.250519
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,1.191789,49.250336
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,1.19154,49.250242
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,1.191393,49.250378
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,1.191111,49.250289
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,1.1909,49.250122
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,1.191251,49.250024
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1222,1.192023,49.25056
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,1.191584,49.25124
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,1.191745,49.251417
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,1.191907,49.251561
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,1.192078,49.25171
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,1.192246,49.251854
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,1.192416,49.251996
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,1.192589,49.252141
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,1.192791,49.252286
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.193199,49.252189
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.193407,49.252083
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,1.19366,49.25197
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,1.193835,49.251867
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,1.193604,49.251651
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,1.193354,49.251434
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,1.193105,49.251221
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,1.192967,49.251532
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,1.192654,49.251622
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,1.192887,49.251885
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,1.193199,49.251797
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2137,,
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,1.193379,49.251065
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,1.193562,49.251245
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,1.193791,49.251398
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,1.193898,49.251588
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,1.194071,49.251701
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4285,1.192496,49.250894
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,1.19198,49.251106
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,1.191964,49.251154
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6980,1.1919,49.250902
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,1.192011,49.250149
2019-328510,2019-04-23,000002,Vente,786221,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,1.192492,49.250311
2019-328577,2019-05-18,000001,Vente,175000,7,,RUE DE L'EVETTE,0033,27100,27528,Le Vaudreuil,27,,,275280000B1498,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,263,1.209708,49.262811
2019-328705,2019-05-25,000001,Vente,218000,6,,RUE DU CHATEAU D EAU,0019,27100,27528,Le Vaudreuil,27,,,275280000D0119,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,625,1.194594,49.260645
2019-328729,2019-05-28,000001,Vente,317000,42,,RUE DU GENERAL DE GAULLE,0051,27100,27528,Le Vaudreuil,27,,,275280000B1599,,2,,,,,,,,,,,0,,,,,,,,,,1.209996,49.258349
2019-328729,2019-05-28,000001,Vente,317000,,,RUE DU GENERAL DE GAULLE,0051,27100,27528,Le Vaudreuil,27,,,275280000B1600,,,,,,,,,,,,,0,,,,,S,sols,,,479,1.210282,49.258191
2019-328754,2019-06-19,000001,Vente,120000,129,,RUE DU GENERAL DE GAULLE,0051,27100,27528,Le Vaudreuil,27,,,275280000B1573,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,909,1.211236,49.265048
2019-328756,2019-06-14,000001,Vente,168000,41,,RUE DU GENERAL DE GAULLE,0051,27100,27528,Le Vaudreuil,27,,,275280000B0710,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,116,1.209987,49.259219
2019-328760,2019-06-19,000001,Vente,395000,29,,RUE DU CAVE,0017,27100,27528,Le Vaudreuil,27,,,275280000D1504,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,515,1.194818,49.258239
2019-328760,2019-06-19,000001,Vente,395000,29,,RUE DU CAVE,0017,27100,27528,Le Vaudreuil,27,,,275280000D1504,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,1.194818,49.258239
2019-328888,2019-07-04,000001,Vente terrain à bâtir,12456,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,1.190694,49.249693
2019-328889,2019-07-04,000002,Vente terrain à bâtir,3120,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0425,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.193281,49.252255
2019-328890,2019-07-04,000003,Vente terrain à bâtir,3312,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,1.19008,49.24993
2019-328891,2019-07-04,000004,Vente terrain à bâtir,2040,,,LE CALVAIRE,B002,27100,27528,Le Vaudreuil,27,,,27528000ZK0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,1.190424,49.249798
2019-328963,2019-07-09,000002,Vente,80000,,,LE VILLAGE,B047,27100,27528,Le Vaudreuil,27,,,275280000B0860,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.21227,49.261283
2019-328963,2019-07-09,000002,Vente,80000,,,LE VILLAGE,B047,27100,27528,Le Vaudreuil,27,,,275280000B1654,,,,,,,,,,,,,0,,,,,J,jardins,,,125,1.212321,49.261037
2019-328963,2019-07-09,000002,Vente,80000,4,,RUE BELLOT,0008,27100,27528,Le Vaudreuil,27,,,275280000B1656,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,200,1.212315,49.261202
2019-328964,2019-07-18,000001,Vente,104000,1,,RUE DE LA BANQUE,0006,27100,27528,Le Vaudreuil,27,,,275280000B1295,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.209426,49.260017
2019-328964,2019-07-18,000001,Vente,104000,1,,RUE DE LA BANQUE,0006,27100,27528,Le Vaudreuil,27,,,275280000B1295,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.209426,49.260017
2019-328964,2019-07-18,000001,Vente,104000,1,,RUE DE LA BANQUE,0006,27100,27528,Le Vaudreuil,27,,,275280000B1295,,,6,,,,,,,,,,1,2,Appartement,81,5,,,,,,1.209426,49.260017
2019-328981,2019-07-12,000001,Vente,200000,18,,RUE DU ONZE NOVEMBRE,0095,27100,27528,Le Vaudreuil,27,,,27528000ZH0080,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,380,1.198621,49.254722
2019-328995,2019-07-23,000001,Vente,173000,6,,RUE BELLOT,0008,27100,27528,Le Vaudreuil,27,,,275280000B0446,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,368,1.213153,49.261187
2019-329005,2019-07-05,000001,Vente,380000,,,LE MARAIS,B022,27100,27528,Le Vaudreuil,27,,,275280000E0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,1.204345,49.253803
2019-329005,2019-07-05,000001,Vente,380000,,,LE MARAIS,B022,27100,27528,Le Vaudreuil,27,,,275280000E0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,1.204445,49.253606
2019-329005,2019-07-05,000001,Vente,380000,9,,ALL DU PARC,0134,27100,27528,Le Vaudreuil,27,,,275280000E0836,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,677,1.204296,49.253619
2019-329054,2019-07-18,000001,Vente,92000,1,,RUE DE LA BANQUE,0006,27100,27528,Le Vaudreuil,27,,,275280000B1295,,,7,77.43,,,,,,,,,1,2,Appartement,37,2,,,,,,1.209426,49.260017
2019-329054,2019-07-18,000001,Vente,92000,1,,RUE DE LA BANQUE,0006,27100,27528,Le Vaudreuil,27,,,275280000B1295,,,7,77.43,,,,,,,,,1,2,Appartement,37,2,,,,,,1.209426,49.260017
2019-329073,2019-07-10,000002,Vente,159000,,,RUE MELEUSE,B032,27100,27528,Le Vaudreuil,27,,,275280000D1715,,,,,,,,,,,,,0,,,,,VE,vergers,,,1616,1.201205,49.258302
2019-329116,2019-07-24,000001,Vente,155000,6,,RUE DE L HOTEL DIEU,0055,27100,27528,Le Vaudreuil,27,,,275280000B0686,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,471,1.210432,49.256235
2019-329212,2019-08-23,000001,Vente,382000,24,,RUE DE L HOTEL DIEU,0055,27100,27528,Le Vaudreuil,27,,,275280000B1380,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1000,,
2019-329212,2019-08-23,000001,Vente,382000,24,,RUE DE L HOTEL DIEU,0055,27100,27528,Le Vaudreuil,27,,,275280000B1380,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,,,3625,,
2019-329212,2019-08-23,000001,Vente,382000,24,,RUE DE L HOTEL DIEU,0055,27100,27528,Le Vaudreuil,27,,,275280000B1380,,,,,,,,,,,,,0,1,Maison,64,2,J,jardins,,,3625,,
2019-329212,2019-08-23,000001,Vente,382000,24,,RUE DE L HOTEL DIEU,0055,27100,27528,Le Vaudreuil,27,,,275280000B1380,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1000,,
2019-329225,2019-08-28,000001,Vente,215500,13,,RUE SAINT CYR,0116,27100,27528,Le Vaudreuil,27,,,27528000ZH0381,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,285,1.203237,49.25839
2019-329282,2019-08-19,000001,Vente,278000,68,,RUE DU GENERAL DE GAULLE,0051,27100,27528,Le Vaudreuil,27,,,275280000B0471,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,455,1.211374,49.260376
2019-329283,2019-09-11,000001,Vente,60000,14,,RUE DU BOUT DES JARDINS,0009,27100,27528,Le Vaudreuil,27,,,275280000B0731,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,394,1.209349,49.260616
2019-329298,2019-08-22,000002,Vente,189000,35,B,RUE DU GENERAL LECLERC,0052,27100,27528,Le Vaudreuil,27,,,275280000D0331,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,249,1.200677,49.257863
2019-329298,2019-08-22,000002,Vente,189000,,,RUE MELEUSE,B032,27100,27528,Le Vaudreuil,27,,,275280000D1725,,,,,,,,,,,,,0,,,,,T,terres,,,310,1.200611,49.257685
2019-329313,2019-08-22,000002,Vente,45000,,,LE CAVE,B004,27100,27528,Le Vaudreuil,27,,,275280000D1714,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.194119,49.257845
2019-329387,2019-09-25,000001,Vente,210000,5,,RUE DE L EGLISE,0036,27100,27528,Le Vaudreuil,27,,,275280000B1317,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,543,1.210549,49.257895
2019-329391,2019-09-13,000001,Vente,650000,,,LES JARDINS,B020,27100,27528,Le Vaudreuil,27,,,27528000ZH0077,,,,,,,,,,,,,0,,,,,J,jardins,,,1005,,
2019-329391,2019-09-13,000001,Vente,650000,,,LES JARDINS,B020,27100,27528,Le Vaudreuil,27,,,27528000ZH0078,,,,,,,,,,,,,0,,,,,S,sols,,,85,,
2019-329391,2019-09-13,000001,Vente,650000,,,LES JARDINS,B020,27100,27528,Le Vaudreuil,27,,,27528000ZH0079,,,,,,,,,,,,,0,,,,,P,prés,,,1010,,
2019-329492,2019-10-04,000001,Vente,166400,78,,RUE DU GENERAL DE GAULLE,0051,27100,27528,Le Vaudreuil,27,,,275280000B0466,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,300,1.211545,49.260741
2019-329499,2019-09-30,000001,Vente,307800,9,B,RUE DES FORRIERES,0043,27100,27528,Le Vaudreuil,27,,,275280000E0885,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,774,1.197472,49.253524
2019-329499,2019-09-30,000001,Vente,307800,,,LA METAIRIE,B024,27100,27528,Le Vaudreuil,27,,,275280000E0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,1.197556,49.25344
2019-329499,2019-09-30,000001,Vente,307800,,,LA METAIRIE,B024,27100,27528,Le Vaudreuil,27,,,275280000E0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,1.197712,49.253646
2019-329514,2019-09-18,000001,Vente,249500,7,,RUE DU CLOS BEGUIN,0020,27100,27528,Le Vaudreuil,27,,,27528000ZH0355,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,435,1.202312,49.258993
2019-329577,2019-10-18,000001,Vente,335000,12,,RUE DU HUIT MAI,0056,27100,27528,Le Vaudreuil,27,,,275280000D0789,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,950,1.201816,49.256666
2019-329640,2019-10-18,000001,Vente,199000,8,,RUE DU CALVAIRE,0015,27100,27528,Le Vaudreuil,27,,,27528000ZH0722,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,535,1.194408,49.252185
2019-329643,2019-10-25,000001,Vente,63000,5,,RUE DE LA BANQUE,0006,27100,27528,Le Vaudreuil,27,,,275280000B1295,,,28,,,,,,,,,,1,2,Appartement,126,3,,,,,,1.209426,49.260017
2019-329643,2019-10-25,000001,Vente,63000,5,,RUE DE LA BANQUE,0006,27100,27528,Le Vaudreuil,27,,,275280000B1295,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.209426,49.260017
2019-329645,2019-10-25,000001,Vente,186000,,,LE VILLAGE,B047,27100,27528,Le Vaudreuil,27,,,275280000B1657,,,,,,,,,,,,,0,,,,,S,sols,,,712,1.212651,49.261142
2019-329645,2019-10-25,000001,Vente,186000,,,LE VILLAGE,B047,27100,27528,Le Vaudreuil,27,,,275280000B1659,,,,,,,,,,,,,0,,,,,J,jardins,,,67,1.212799,49.261063
2019-329752,2019-11-08,000001,Vente,407110,33,,RUE BERNARD CHEDEVILLE,0010,27100,27528,Le Vaudreuil,27,,,275280000E0931,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1054,1.19977,49.253684
2019-329785,2019-11-12,000001,Vente,94936.08,4,,RUE DES CARREAUX,0016,27100,27528,Le Vaudreuil,27,,,275280000D1622,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,830,1.194314,49.257087
2019-329819,2019-11-05,000002,Vente,125000,,,LE VILLAGE,B047,27100,27528,Le Vaudreuil,27,,,275280000D1722,,,,,,,,,,,,,0,,,,,J,jardins,,,836,,