id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574423,2020-01-10,000001,Vente,179000,5,,GRANDE RUE,0045,39350,39398,Ougney,39,,,39398000ZI0008,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,370,5.670508,47.240717
2020-574423,2020-01-10,000001,Vente,179000,,,SUR LE MOULIN,B024,39350,39398,Ougney,39,,,39398000ZI0303,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.670622,47.240811
2020-574943,2020-01-23,000001,Vente,25000,,,LE VILLAGE,B047,39350,39398,Ougney,39,,,39398000ZI0103,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.668931,47.238372
2020-574943,2020-01-23,000001,Vente,25000,,,LE VILLAGE,B047,39350,39398,Ougney,39,,,39398000ZI0104,,,,,,,,,,,,,0,,,,,J,jardins,,,835,5.668762,47.238469
2020-575314,2020-02-07,000001,Vente,650,,,RTE DE TAXENNE,0065,39350,39398,Ougney,39,,,39398000ZI0392,,,,,,,,,,,,,0,,,,,VE,vergers,,,50,5.671588,47.239782
2020-575377,2020-03-02,000001,Vente,180300,3,,VAL DE VEZE,A010,39350,39398,Ougney,39,,,39398000ZL0063,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1060,5.663418,47.240376
2020-576256,2020-05-11,000001,Vente,33000,,,DEVANT LE MOULIN,B018,39350,39398,Ougney,39,,,39398000ZI0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,5.671979,47.239369
2020-576853,2020-06-25,000001,Vente,175000,5,,VAL DE VEZE,A010,39350,39398,Ougney,39,,,39398000ZL0062,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1006,5.66366,47.240503
2020-577172,2020-07-02,000001,Vente,251722,4,,LOT DU VAL DE VEZE,A001,39350,39398,Ougney,39,,,39398000ZI0382,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1000,5.665341,47.240927
2020-577172,2020-07-02,000001,Vente,251722,4,,LOT DU VAL DE VEZE,A001,39350,39398,Ougney,39,,,39398000ZI0382,,,,,,,,,,,,,0,1,Maison,168,4,AG,terrains d'agrément,,,249,5.665341,47.240927
2020-578149,2020-08-20,000001,Vente,4000,,,CLOS DESSUS,B012,39350,39398,Ougney,39,,,39398000ZI0275,,,,,,,,,,,,,0,,,,,VE,vergers,,,1597,5.668909,47.237616
2020-578327,2020-09-14,000001,Vente,85000,12,,RUE DU BARBOUX,0015,39350,39398,Ougney,39,,,39398000ZI0078,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,115,5.668493,47.238289
2020-578327,2020-09-14,000001,Vente,85000,,,LE VILLAGE,B047,39350,39398,Ougney,39,,,39398000ZI0102,,,,,,,,,,,,,0,,,,,J,jardins,,,475,5.668239,47.238418
2020-578666,2020-09-16,000001,Vente,170000,3,,COMBE D AGRA,B014,39350,39398,Ougney,39,,,39398000ZO0035,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1028,5.66742,47.241919
2020-578753,2020-09-17,000001,Vente,70000,1,,RTE DE TAXENNE,0065,39350,39398,Ougney,39,,,39398000ZI0243,,,1,62.7,10,,,,,,,,2,2,Appartement,62,3,,,,,,5.670739,47.240692
2020-578753,2020-09-17,000001,Vente,70000,1,,RTE DE TAXENNE,0065,39350,39398,Ougney,39,,,39398000ZI0243,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.670739,47.240692
2020-578908,2020-09-25,000001,Vente,198000,7,,RUE DES MINES,0055,39350,39398,Ougney,39,,,39398000ZI0375,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,5.67448,47.23757
2020-578908,2020-09-25,000001,Vente,198000,7,,RUE DES MINES,0055,39350,39398,Ougney,39,,,39398000ZI0375,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,600,5.67448,47.23757
2020-579098,2020-10-07,000001,Vente,82500,12,,RTE DE TAXENNE,0065,39350,39398,Ougney,39,,,39398000ZI0396,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,5.672417,47.239012
2020-579098,2020-10-07,000001,Vente,82500,12,,RTE DE TAXENNE,0065,39350,39398,Ougney,39,,,39398000ZI0396,,,,,,,,,,,,,0,1,Maison,96,5,VE,vergers,,,904,5.672417,47.239012
2020-579870,2020-11-12,000001,Vente,221750,2,,RUE DE L EGLISE,0030,39350,39398,Ougney,39,,,39398000ZI0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,600,5.666169,47.240557
2020-579870,2020-11-12,000001,Vente,221750,2,,RUE DE L EGLISE,0030,39350,39398,Ougney,39,,,39398000ZI0138,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,600,5.666169,47.240557
2020-579870,2020-11-12,000001,Vente,221750,2,,CHE DES BAROTTES,0017,39350,39398,Ougney,39,,,39398000ZI0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,5.665876,47.240722
2020-579872,2020-11-16,000001,Vente,25000,,,TERRE D ACEY,B039,39350,39398,Ougney,39,,,39398000ZN0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1341,5.65155,47.250141
2020-579872,2020-11-16,000001,Vente,25000,,,TERRE D ACEY,B039,39350,39398,Ougney,39,,,39398000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,29600,5.65155,47.250141
2020-579872,2020-11-16,000001,Vente,25000,,,TERRE D ACEY,B039,39350,39398,Ougney,39,,,39398000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,9376,5.652108,47.250581
2020-579872,2020-11-16,000001,Vente,25000,,,TERRE D ACEY,B039,39350,39398,Ougney,39,,,39398000ZN0031,,,,,,,,,,,,,0,,,,,P,prés,,,5600,5.652108,47.250581
2020-579872,2020-11-16,000001,Vente,25000,,,DERRIERE LE TOUILLON,B017,39350,39398,Ougney,39,,,39398000ZS0003,,,,,,,,,,,,,0,,,,,P,prés,,,10141,5.642843,47.247093
2020-579872,2020-11-16,000001,Vente,25000,,,DERRIERE LE TOUILLON,B017,39350,39398,Ougney,39,,,39398000ZS0003,,,,,,,,,,,,,0,,,,,P,prés,,,17222,5.642843,47.247093
2020-579872,2020-11-16,000001,Vente,25000,,,DERRIERE LE TOUILLON,B017,39350,39398,Ougney,39,,,39398000ZS0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,5.642843,47.247093
2020-579872,2020-11-16,000001,Vente,25000,,,DERRIERE LE TOUILLON,B017,39350,39398,Ougney,39,,,39398000ZS0003,,,,,,,,,,,,,0,,,,,P,prés,,,1530,5.642843,47.247093
2020-580669,2020-12-28,000001,Vente,180600,9,,IMP DE LA TOUR,0070,39350,39398,Ougney,39,,,39398000ZI0393,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1135,5.669509,47.240039
2020-580669,2020-12-28,000001,Vente,180600,,,LE VILLAGE,B047,39350,39398,Ougney,39,,,39398000ZI0395,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.669181,47.23994
