siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801848,00010,21380184800010,O,1983-03-01,11,2018,,2020-08-25T10:17:04,true,4,,,,,GRANDE PLACE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.08139,45.663346,0.94,street,Grande Place 38540 Grenay,38184_b041,G,GRANDE PLACE,
213801848,00028,21380184800028,O,1983-12-21,03,2018,,2020-08-25T10:17:04,false,3,,,,,GRANDE PLACE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE AUFRAY HUGUES,,,,85.20Z,NAFRev2,N,5.08139,45.663346,0.94,street,Grande Place 38540 Grenay,38184_b041,G,GRANDE PLACE,
213801848,00036,21380184800036,O,1988-06-24,NN,,,2006-10-26T23:40:52,false,3,,,,,GRANDE PLACE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.08139,45.663346,0.94,street,Grande Place 38540 Grenay,38184_b041,G,GRANDE PLACE,
213801848,00044,21380184800044,O,2001-01-01,NN,,,2008-01-04T18:32:39,false,3,MAIRIE,,,,GRANDE PLACE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.08139,45.663346,0.94,street,Grande Place 38540 Grenay,38184_b041,G,GRANDE PLACE,
263801805,00015,26380180500015,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.079538,45.66489,0.38,street,Rue du 8 Mai 1945 38540 Grenay,38184_0052,D,RUE DU 8 MAI 1945,
293800694,00011,29380069400011,O,,NN,,,,true,1,,,,,MAIRIE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,5.079538,45.66489,0.38,street,Rue du 8 Mai 1945 38540 Grenay,38184_0052,G,RUE DU 8 MAI 1945,
301335543,00015,30133554300015,O,1964-01-01,NN,,,,true,1,,,,LD,LE MORELLON,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,50.1Z,NAF1993,O,5.094349,45.667446,0.73,street,Morellon 38540 Grenay,38184_ra88dq,G,MORELLON,
301336079,00035,30133607900035,O,1993-09-15,NN,,,2008-11-07T00:17:23,true,5,,,,QUA,DU LAC,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,5.079567,45.664646,0.77,street,Quartier du Lac 38540 Grenay,38184_a045,G,QUARTIER DU LAC,
301412979,00025,30141297900025,O,,NN,,,,true,1,,,,RUE,VERS VAULX,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,5.081457,45.662953,0.94,street,Rue Vers Vaulx 38540 Grenay,38184_0179,G,RUE VERS VAULX,
301450672,00029,30145067200029,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1979-10-01,F,,,,,69.24,NAP,N,5.081682,45.664933,0.43,street,Rue de la Moraine 38540 Grenay,38184_0075,G,RUE DE LA MORAINE,
301814265,00023,30181426500023,O,,,,,,true,1,,,,RUE,DE LA RUAT,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.07938,45.665789,0.94,street,Rue de la Ruat 38540 Grenay,38184_0150,G,RUE DE LA RUAT,
302826664,00013,30282666400013,O,1900-01-01,NN,,,2009-06-27T03:38:39,true,4,,,,RUE,DE LA MORAINE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,85.59B,NAFRev2,O,5.081682,45.664933,0.94,street,Rue de la Moraine 38540 Grenay,38184_0075,G,RUE DE LA MORAINE,
304595622,00016,30459562200016,O,,NN,,,,true,1,,,,,NATIONALE 6LE MORELLON,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,5.086975,45.667672,0.48,street,Route Nationale 6 38540 Grenay,38184_0083,G,ROUTE NATIONALE 6,
305051120,00023,30505112000023,O,1981-02-28,NN,,,2014-07-08T00:12:47,true,6,,,,,LES FROMENTIERES,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.22A,NAFRev2,N,5.076222,45.665465,0.94,street,Les Fromentières 38540 Grenay,38184_3c7if1,G,LES FROMENTIERES,
306332768,00044,30633276800044,O,2019-10-11,,,,2019-10-14T10:49:23,true,1,,1847,,RTE,DEPARTEMENTALE 1006,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,47.89Z,NAFRev2,N,5.095356,45.663763,0.75,street,Route Departementale 1006 38540 Grenay,38184_kozfze,G,ROUTE DEPARTEMENTALE 1006,
308628601,00020,30862860100020,O,,NN,,,,true,1,,,,,RN 6,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,67.01,NAP,N,5.086975,45.667672,0.32,street,Route Nationale 6 38540 Grenay,38184_0083,G,ROUTE NATIONALE 6,
308734938,00019,30873493800019,O,1900-01-01,,,,2019-07-18T09:10:36,false,3,,,,,,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310496971,00089,31049697100089,O,2010-04-15,,,,2013-04-16T10:43:02,false,2,,,,,LE MAS DE LA FORET,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,95.23Z,NAFRev2,N,5.081493,45.665391,0.38,street,Mas des Fosses 38540 Grenay,38184_b019,G,MAS DES FOSSES,
310590112,00044,31059011200044,O,1989-09-01,11,2018,,2020-08-25T10:24:40,false,5,,,,,LES AVOCATS,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,5.076229,45.661084,0.91,street,Zone Artisanale les Avocats 38540 Grenay,38184_orhrxp,G,ZONE ARTISANALE LES AVOCATS,
311812952,00027,31181295200027,O,,NN,,,,true,1,,,,,LES AVOCATS,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,N,5.076229,45.661084,0.91,street,Zone Artisanale les Avocats 38540 Grenay,38184_orhrxp,G,ZONE ARTISANALE LES AVOCATS,
312022817,00034,31202281700034,O,1982-07-01,,,,2008-11-07T00:27:04,true,3,,,,LD,LA GARE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.4Z,NAF1993,N,5.056311,45.657382,0.94,street,La Gare 38540 Grenay,38184_r2wkny,G,LA GARE,
312384324,00033,31238432400033,O,2002-05-01,NN,,,2012-12-04T11:40:28,true,6,,104,,RUE,DU JAILLET,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.89Z,NAFRev2,N,5.07884,45.661171,0.94,housenumber,104 Rue du Jaillet 38540 Grenay,38184_0055_00104,G,104 RUE DU JAILLET,
313111502,00016,31311150200016,O,,NN,,,,true,1,,,,,,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1986-01-21,F,,,,,81.21,NAP,N,,,0,,,,,,
313979619,00043,31397961900043,O,2000-07-01,NN,,,2014-07-08T00:17:56,false,5,,5,,LOT,LE PARC DE LA REVOLAY,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,49.32Z,NAFRev2,O,5.085551,45.659195,0.94,housenumber,5 Lot le Parc de la Revolay 38540 Grenay,38184_g43k3o_00005,G,5 LOT LE PARC DE LA REVOLAY,
314369463,00018,31436946300018,O,1978-01-01,NN,,,2008-01-05T19:19:56,true,4,,,,,GARE D HEYRIEUX,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.055854,45.657465,0.93,street,La Gare d'Heyrieux 38540 Grenay,38184_q9a6lq,G,LA GARE D HEYRIEUX,
315850156,00029,31585015600029,O,1985-04-01,NN,,,2006-10-27T00:48:26,false,3,,11,,LOT,BEL AZUR,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,52.6D,NAFRev1,N,5.078665,45.667485,0.82,housenumber,11 Lotissement le Bel Azur 38540 Grenay,38184_a020_00011,G,11 LOTISSEMENT LE BEL AZUR,
316425396,00033,31642539600033,O,1993-07-01,NN,,,2008-01-04T20:45:59,true,3,,,,,LA GARE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.056311,45.657382,0.94,street,La Gare 38540 Grenay,38184_r2wkny,G,LA GARE,
317220770,00117,31722077000117,O,2018-07-02,,,,2018-09-14T04:36:04,false,1,,,,LD,LA GARE D'HEYRIEUX,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,52.10B,NAFRev2,O,5.055854,45.657465,0.94,street,La Gare d'Heyrieux 38540 Grenay,38184_q9a6lq,G,LA GARE D HEYRIEUX,
317526655,00020,31752665500020,O,1987-01-01,NN,,,2008-11-07T00:33:06,false,3,LE MORELLON,,,CHE,DES CHAPELLES,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,23.2Z,NAF1993,O,5.087882,45.667918,0.83,street,Chemin des Chapelles 38540 Grenay,38184_0010,G,CHEMIN DES CHAPELLES,
317705507,00034,31770550700034,O,1997-01-15,NN,,,,true,4,,,,LD,LA GARE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,45.3C,NAF1993,O,5.056311,45.657382,0.94,street,La Gare 38540 Grenay,38184_r2wkny,G,LA GARE,
317803518,00016,31780351800016,O,,NN,,,,true,1,,,,,LES AVOCATS,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,60.2M,NAF1993,N,5.076229,45.661084,0.91,street,Zone Artisanale les Avocats 38540 Grenay,38184_orhrxp,G,ZONE ARTISANALE LES AVOCATS,
320334618,00065,32033461800065,O,,NN,,,,true,1,,1,,RUE,DE LA MORAINE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.1R,NAF1993,N,5.081682,45.664933,0.86,street,Rue de la Moraine 38540 Grenay,38184_0075,G,RUE DE LA MORAINE,
321153439,00013,32115343900013,O,1981-03-01,NN,,,,false,4,,,,LD,LA GARE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,70.2C,NAF1993,N,5.056311,45.657382,0.94,street,La Gare 38540 Grenay,38184_r2wkny,G,LA GARE,
323287268,00037,32328726800037,O,2000-11-23,NN,,,,true,4,,,,LD,LA GARE D'HEYRIEUX,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,60.2M,NAF1993,O,5.055854,45.657465,0.94,street,La Gare d'Heyrieux 38540 Grenay,38184_q9a6lq,G,LA GARE D HEYRIEUX,
323879338,00016,32387933800016,O,,NN,,,,true,1,,,,RUE,JEAN MONTAGNOS,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1985-02-24,F,,,,,01.00,NAP,N,5.080434,45.663437,0.84,street,Rue Jean Montagnon 38540 Grenay,38184_0063,G,RUE JEAN MONTAGNON,
323879346,00019,32387934600019,O,1981-01-01,NN,,,2006-10-27T01:26:19,true,3,,,,,,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
323879353,00015,32387935300015,O,1981-01-01,NN,,,2013-08-23T03:19:43,true,4,,,,,LA CROZE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.50Z,NAFRev2,N,5.082855,45.66669,0.94,street,La Croze 38540 Grenay,38184_h8aiok,G,LA CROZE,
323879361,00018,32387936100018,O,1981-01-01,NN,,,,true,1,,,,RUE,DE LA RUAT,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.07938,45.665789,0.94,street,Rue de la Ruat 38540 Grenay,38184_0150,G,RUE DE LA RUAT,
323879379,00010,32387937900010,O,,NN,,,,true,1,,,,,,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879387,00013,32387938700013,O,1981-01-01,NN,,,,true,1,,,,,,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324284918,00053,32428491800053,O,2010-12-23,NN,,,2013-12-10T04:46:12,false,3,,,,IMP,DE SATOLAS,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,52.29B,NAFRev2,N,5.094181,45.66721,0.82,street,Impasse de Satolas 38540 Grenay,38184_0162,G,IMPASSE DE SATOLAS,
324643089,00018,32464308900018,O,,NN,,,2017-03-02T03:21:48,true,1,,,,LD,LE MORELLON,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,5.094349,45.667446,0.73,street,Morellon 38540 Grenay,38184_ra88dq,G,MORELLON,
324759455,00011,32475945500011,O,1982-06-03,NN,,,2008-11-07T00:41:49,false,4,,,,RTE,D HEYRIEUX,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,70.2C,NAF1993,N,5.078875,45.664442,0.82,street,Route d'Heyrieux 38540 Grenay,38184_0050,G,ROUTE D HEYRIEUX,
326192382,00017,32619238200017,O,1983-01-01,,,,,true,4,,,,LD,LA RUAT,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,5.077648,45.666883,0.94,street,La Ruat 38540 Grenay,38184_ckp082,G,LA RUAT,
326471299,00015,32647129900015,O,1983-01-01,NN,,,2013-06-10T08:35:27,true,4,,6,,RTE,NATIONALE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,5.086975,45.667672,0.76,street,Route Nationale 6 38540 Grenay,38184_0083,G,ROUTE NATIONALE 6,
326978525,00011,32697852500011,O,1983-06-15,NN,,,2016-04-26T02:51:37,true,4,RTE NATIONALE 6,,,,LE MORELLON,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.094349,45.667446,0.73,street,Morellon 38540 Grenay,38184_ra88dq,G,MORELLON,
327073870,00021,32707387000021,O,1983-03-01,NN,,,2008-01-04T19:23:51,false,3,,,,,MOLLARD ROND,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,5.092995,45.666841,0.94,locality,Mollard Rond 38540 Grenay,38184_b020,G,MOLLARD ROND,
328149950,00011,32814995000011,O,1983-10-03,NN,,,2006-11-25T10:07:09,true,3,,,,,LE REGAIN,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.1G,NAFRev1,N,5.081406,45.66357,0.65,street,Lotissement Regain 38540 Grenay,38184_a060,G,LOTISSEMENT REGAIN,
329118582,00017,32911858200017,O,,NN,,,,true,1,,,,LD,LA GARE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,51.6K,NAF1993,O,5.056311,45.657382,0.94,street,La Gare 38540 Grenay,38184_r2wkny,G,LA GARE,
329379705,00067,32937970500067,O,2013-05-01,NN,,,2017-05-04T04:07:23,true,2,,800,,CHE,DE LA REVOLAY,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,42.12Z,NAFRev2,O,5.091615,45.655555,0.86,housenumber,800 Chemin de la Revolay 38540 Grenay,38184_53zw4e_00800,G,800 CHEMIN DE LA REVOLAY,
329863609,00015,32986360900015,O,,,,,,true,1,,,,,LES FROMENTIERES,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,5.076222,45.665465,0.94,street,Les Fromentières 38540 Grenay,38184_3c7if1,G,LES FROMENTIERES,
329990535,00018,32999053500018,O,1984-05-01,,,,,true,3,,,,,LE CHANTEBISE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,6.0853314,45.1057977,0.89,poi.restaurant,Le chantebise (Restaurant) Huez,https://osm.org/node/4783630969,G,,
330418591,00013,33041859100013,O,,NN,,,,true,1,,,,RTE,DE SATOLAS,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.094181,45.66721,0.75,street,Impasse de Satolas 38540 Grenay,38184_0162,G,IMPASSE DE SATOLAS,
331379248,00015,33137924800015,O,1984-11-28,NN,,,,true,1,,5,,LD,LE REGAIN,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,5.081431,45.663553,0.7,housenumber,5 Lotissement Regain 38540 Grenay,38184_a060_00005,G,5 LOTISSEMENT REGAIN,
331496778,00019,33149677800019,O,1984-10-01,NN,,,,true,1,,,,,,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
331631457,00016,33163145700016,O,1984-12-01,NN,,,,true,1,,,,LD,LE MORELLON,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,92.3H,NAF1993,O,5.094349,45.667446,0.73,street,Morellon 38540 Grenay,38184_ra88dq,G,MORELLON,
331911867,00017,33191186700017,O,,,,,,true,1,,,,RTE,DE SATOLAS,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,28.5D,NAF1993,N,5.094181,45.66721,0.75,street,Impasse de Satolas 38540 Grenay,38184_0162,G,IMPASSE DE SATOLAS,
332160795,00016,33216079500016,O,1985-03-11,NN,,,2018-11-28T15:54:40,true,3,,304,,RUE,VERS VAULX,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.080198,45.660543,0.94,housenumber,304 Rue Vers Vaulx 38540 Grenay,38184_0179_00304,G,304 RUE VERS VAULX,
332170026,00030,33217002600030,O,1992-09-30,NN,,,2014-07-08T00:37:11,false,4,,,,LOT,LA GUERINIERE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,49.32Z,NAFRev2,N,5.078271,45.661405,0.88,street,Lotissement la Gueriniere 38540 Grenay,38184_a042,G,LOTISSEMENT LA GUERINIERE,
332809078,00014,33280907800014,O,1985-04-02,NN,,,2016-03-18T05:00:16,true,7,,263,,RTE,DE POULIEU,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99B,NAFRev2,N,5.079279,45.668955,0.7,housenumber,263 Chemin de Poulieu 38540 Grenay,38184_0100_00263,G,263 CHEMIN DE POULIEU,
333212272,00012,33321227200012,O,,,,,,true,1,,,,RUE,DE LA MORAINE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,58.04,NAP,N,5.081682,45.664933,0.94,street,Rue de la Moraine 38540 Grenay,38184_0075,G,RUE DE LA MORAINE,
333681294,00026,33368129400026,O,,NN,,,,true,1,,,,,,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,64.11,NAP,N,,,0,,,,,,
333790996,00016,33379099600016,O,,NN,,,,true,1,,,,RTE,NATIONALE 6 LES BLACHES,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.086975,45.667672,0.53,street,Route Nationale 6 38540 Grenay,38184_0083,G,ROUTE NATIONALE 6,
334353612,00016,33435361200016,O,1985-12-28,NN,,,,false,4,,,,,LA GARE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,70.1D,NAF1993,N,5.056311,45.657382,0.94,street,La Gare 38540 Grenay,38184_r2wkny,G,LA GARE,
334599511,00014,33459951100014,O,,NN,,,,true,1,,,,RUE,DE LA MORAINE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,66.02,NAP,N,5.081682,45.664933,0.94,street,Rue de la Moraine 38540 Grenay,38184_0075,G,RUE DE LA MORAINE,
337808489,00013,33780848900013,O,1986-04-24,NN,,,2019-04-17T03:51:42,true,4,,,,RUE,DES MONTMURIER,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,5.090865,45.664898,0.76,street,Rue du Montmurier 38540 Grenay,38184_0067,G,RUE DU MONTMURIER,
337944235,00023,33794423500023,O,1998-09-25,NN,,1729ZZ,2015-03-17T00:23:23,false,6,LE MORELLON,,,RTE,N 6,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,17.29Z,NAFRev2,N,5.086975,45.667672,0.46,street,Route Nationale 6 38540 Grenay,38184_0083,G,ROUTE NATIONALE 6,
338174733,00018,33817473300018,O,1986-05-12,NN,,,2008-11-07T00:57:08,true,4,,,,PL,MAIRIE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,55.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338442411,00017,33844241100017,O,1986-01-01,NN,,,2015-05-31T04:32:28,true,3,,,,LD,LA REVOLAY,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.081431,45.663549,0.94,street,La Revolay 38540 Grenay,38184_lvhpms,G,LA REVOLAY,
338482656,00018,33848265600018,O,1979-09-27,NN,,,2008-01-04T21:21:00,true,3,,,,,MAIRIE DE GRENAY,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.078237,45.662298,0.61,street,Impasse de la Roche 38540 Grenay,38184_typ13s,G,IMPASSE DE LA ROCHE,
339146540,00036,33914654000036,O,2011-11-28,,,,2013-07-23T14:50:42,false,2,,151,,RUE,RUE DES FROMENTIERES,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.91A,NAFRev2,N,5.077084,45.664863,0.91,housenumber,151 Rue des Fromentieres 38540 Grenay,38184_0038_00151,G,151 RUE DES FROMENTIERES,
339146540,00044,33914654000044,O,2013-01-01,,,4332AA,2016-09-19T07:43:20,false,2,LE MORELON,930,,RTE,N6,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,N,5.087615,45.667519,0.6,housenumber,930 Route Nationale 6 38540 Grenay,38184_0083_00930,G,930 ROUTE NATIONALE 6,
339146540,00051,33914654000051,O,2016-09-02,,,4391BZ,2016-09-19T07:43:20,true,1,,70,,RUE,DU MONTMURIER,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,GOMEZ DENIS,43.91B,NAFRev2,N,5.096425,45.662781,0.94,housenumber,70 Rue du Montmurier 38540 Grenay,38184_0067_00070,G,70 RUE DU MONTMURIER,
339849069,00010,33984906900010,O,1986-12-26,NN,,,,true,3,,,,RTE,DE LA GARE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,60.2L,NAF1993,O,5.055866,45.656835,0.56,street,Quartier la Gare d'Heyrieux 38540 Grenay,38184_kjgeik,G,QUARTIER LA GARE D HEYRIEUX,
340663723,00013,34066372300013,O,1987-04-01,NN,,,2013-01-09T05:28:56,true,5,LD LES FROMENTIERES,,,RTE,D'HEYRIEUX,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,5.078875,45.664442,0.82,street,Route d'Heyrieux 38540 Grenay,38184_0050,G,ROUTE D HEYRIEUX,
341467264,00014,34146726400014,O,,NN,,,,true,1,,,,CHE,DES CHAPELLES,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.4D,NAF1993,O,5.087882,45.667918,0.83,street,Chemin des Chapelles 38540 Grenay,38184_0010,G,CHEMIN DES CHAPELLES,
342680964,00042,34268096400042,O,1998-04-01,NN,,,2006-12-15T00:31:36,false,4,LE MORELLON,,,,RN6,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,50.2Z,NAF1993,O,5.094349,45.667446,0.58,street,Morellon 38540 Grenay,38184_ra88dq,D,MORELLON,
342850807,00013,34285080700013,O,1987-10-01,02,2018,4321AB,2020-08-25T10:40:53,true,4,,,,,GARE D HEYRIEUX,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.055854,45.657465,0.93,street,La Gare d'Heyrieux 38540 Grenay,38184_q9a6lq,G,LA GARE D HEYRIEUX,
342982493,00013,34298249300013,O,1987-11-01,NN,,,2010-09-28T03:43:47,true,4,,,,,LE REGAIN,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,68.20B,NAFRev2,N,5.081406,45.66357,0.65,street,Lotissement Regain 38540 Grenay,38184_a060,G,LOTISSEMENT REGAIN,
343027108,00012,34302710800012,O,1987-11-01,NN,,,2008-01-04T22:10:43,true,3,,,,,LE MORELLON,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.094349,45.667446,0.73,street,Morellon 38540 Grenay,38184_ra88dq,G,MORELLON,
343073789,00012,34307378900012,O,1987-04-01,NN,,,,true,3,,,,CHE,DE LA CHAPELLE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,5.087882,45.667918,0.53,street,Chemin des Chapelles 38540 Grenay,38184_0010,G,CHEMIN DES CHAPELLES,
343480901,00044,34348090100044,O,2004-07-01,NN,,,2009-06-27T05:34:35,false,3,,,,IMP,DE SATOLAS,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,22.2J,NAFRev1,O,5.094181,45.66721,0.82,street,Impasse de Satolas 38540 Grenay,38184_0162,G,IMPASSE DE SATOLAS,
344174271,00017,34417427100017,O,1988-01-15,NN,,,2013-06-25T09:35:53,false,4,RN6,,,,,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344631536,00036,34463153600036,O,,NN,,,,true,1,,,,,GERE D'HEYRIEUX,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,N,5.055854,45.657465,0.77,street,La Gare d'Heyrieux 38540 Grenay,38184_q9a6lq,G,LA GARE D HEYRIEUX,
345133748,00011,34513374800011,O,,,,,,true,1,,,,RTE,DE SATOLAS,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,34.2A,NAF1993,N,5.094181,45.66721,0.75,street,Impasse de Satolas 38540 Grenay,38184_0162,G,IMPASSE DE SATOLAS,
347731341,00025,34773134100025,O,,NN,,,,true,1,,,,CHE,DES CHAPELLES,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.4J,NAF1993,N,5.087882,45.667918,0.83,street,Chemin des Chapelles 38540 Grenay,38184_0010,G,CHEMIN DES CHAPELLES,
347780645,00011,34778064500011,O,,,,,,true,1,,,,,LE MORELLON,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,74.2C,NAF1993,N,5.094349,45.667446,0.73,street,Morellon 38540 Grenay,38184_ra88dq,G,MORELLON,
347997546,00010,34799754600010,O,1988-07-27,NN,,,2008-01-05T19:38:19,true,3,,,,,MOLLARD ROND,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.092995,45.666841,0.94,locality,Mollard Rond 38540 Grenay,38184_b020,G,MOLLARD ROND,
348355264,00022,34835526400022,O,1989-02-01,,,,2008-11-08T00:22:41,true,3,,,,LD,LA GARE D'HEYRIEUX,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.055854,45.657465,0.94,street,La Gare d'Heyrieux 38540 Grenay,38184_q9a6lq,G,LA GARE D HEYRIEUX,
349250654,00028,34925065400028,O,1995-01-01,NN,,,2008-11-08T00:24:04,true,4,,9,,CHE,DES FONTAINES,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,O,5.082438,45.662632,0.84,housenumber,9 Chemin des Fontaines 38540 Grenay,38184_0032_00009,G,9 CHEMIN DES FONTAINES,
349267807,00015,34926780700015,O,1988-09-06,NN,,,2008-01-04T23:01:59,true,3,,,,,GROUPE SCOLAIRE,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
349849059,00028,34984905900028,O,1990-04-01,NN,,4321AB,2017-11-12T04:10:32,true,6,,11,,PL,DU LAC,38540,GRENAY,,,38184,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.21A,NAFRev2,N,5.07879,45.664902,0.8,housenumber,11 Place du Lac 38540 Grenay,38184_0060_00011,G,11 PLACE DU LAC,