id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638910,2021-02-09,000001,Echange,100,,,FONTAINE SABRET,B080,37310,37085,Courçay,37,,,370850000E0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,0.880832,47.24751
2021-638910,2021-02-09,000002,Echange,100,,,FONTAINE SABRET,B080,37310,37085,Courçay,37,,,370850000E0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,0.882295,47.248092
2021-639383,2021-03-17,000001,Vente,189500,,,LE PETIT CHAUVIGNY,B149,37310,37085,Courçay,37,,,370850000B1297,,,,,,,,,,,,,0,,,,,T,terres,,,104,0.883642,47.266881
2021-639383,2021-03-17,000001,Vente,189500,5,,LE PETIT CHAUVIGNY,B149,37310,37085,Courçay,37,,,37085000ZD0085,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1500,0.884006,47.266944
2021-639383,2021-03-17,000001,Vente,189500,5,,LE PETIT CHAUVIGNY,B149,37310,37085,Courçay,37,,,37085000ZD0085,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,1830,0.884006,47.266944
2021-639576,2021-04-07,000001,Vente,20000,,,COTEAU DES CHANVRES,B063,37310,37085,Courçay,37,,,370850000C0797,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,950,0.874064,47.250607
2021-639576,2021-04-07,000001,Vente,20000,213,,COTEAU DES CHANVRES,B063,37310,37085,Courçay,37,,,370850000C0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,0.874439,47.250417
2021-639576,2021-04-07,000001,Vente,20000,213,,COTEAU DES CHANVRES,B063,37310,37085,Courçay,37,,,370850000C0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,0.874439,47.250417
2021-639633,2021-04-15,000001,Vente,4050,,,PRAIRIE DE LA GRAVELLE,B174,37310,37085,Courçay,37,,,37085000ZH0065,,,,,,,,,,,,,0,,,,,P,prés,,,2370,0.866867,47.254355
2021-639633,2021-04-15,000001,Vente,4050,,,PRAIRIE DE LA GRAVELLE,B174,37310,37085,Courçay,37,,,37085000ZH0066,,,,,,,,,,,,,0,,,,,P,prés,,,2210,0.866889,47.25417
2021-639881,2021-05-11,000001,Vente,375000,,,VALLEE DES BUIS,B213,37310,37085,Courçay,37,,,370850000C2293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,293,0.893464,47.254978
2021-639881,2021-05-11,000001,Vente,375000,,,VALLEE DES BUIS,B213,37310,37085,Courçay,37,,,370850000C2293,,,,,,,,,,,,,0,,,,,S,sols,,,252,0.893464,47.254978
2021-639881,2021-05-11,000001,Vente,375000,,,VALLEE DES BUIS,B213,37310,37085,Courçay,37,,,370850000C2296,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.893523,47.255085
2021-639881,2021-05-11,000001,Vente,375000,,,VALLEE DES BUIS,B213,37310,37085,Courçay,37,,,370850000C2296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.893523,47.255085
2021-639881,2021-05-11,000001,Vente,375000,,,LES MOGUES,B125,37310,37085,Courçay,37,,,37085000YD0016,,,,,,,,,,,,,0,,,,,T,terres,,,19130,0.895052,47.262201
2021-639881,2021-05-11,000001,Vente,375000,,,LES MOGUES,B125,37310,37085,Courçay,37,,,37085000YD0017,,,,,,,,,,,,,0,,,,,T,terres,,,17019,0.896446,47.26236
2021-639881,2021-05-11,000001,Vente,375000,,,LES MOGUES,B125,37310,37085,Courçay,37,,,37085000YD0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5243,0.896446,47.26236
2021-639881,2021-05-11,000001,Vente,375000,,,LES MOGUES,B125,37310,37085,Courçay,37,,,37085000YD0017,,,,,,,,,,,,,0,,,,,T,terres,,,17019,0.896446,47.26236
2021-639881,2021-05-11,000001,Vente,375000,,,LES MOGUES,B125,37310,37085,Courçay,37,,,37085000YD0017,,,,,,,,,,,,,0,,,,,T,terres,,,17019,0.896446,47.26236
2021-639881,2021-05-11,000001,Vente,375000,,,LES MOGUES,B125,37310,37085,Courçay,37,,,37085000YD0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6024,0.900557,47.260237
2021-639881,2021-05-11,000001,Vente,375000,,,LES MOGUES,B125,37310,37085,Courçay,37,,,37085000YD0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24293,0.900557,47.260237
2021-639881,2021-05-11,000001,Vente,375000,,,LES MOGUES,B125,37310,37085,Courçay,37,,,37085000YD0018,,,,,,,,,,,,,0,,,,,T,terres,,,52218,0.900557,47.260237
2021-639881,2021-05-11,000001,Vente,375000,,,LES MOGUES,B125,37310,37085,Courçay,37,,,37085000YD0018,,,,,,,,,,,,,0,,,,,T,terres,,,104435,0.900557,47.260237
2021-639881,2021-05-11,000001,Vente,375000,,,LES MOGUES,B125,37310,37085,Courçay,37,,,37085000YD0019,,,,,,,,,,,,,0,,,,,T,terres,,,9130,0.903994,47.260263
2021-639881,2021-05-11,000001,Vente,375000,,,LES BRUYERES,B022,37310,37085,Courçay,37,,,37085000YD0034,,,,,,,,,,,,,0,,,,,T,terres,,,18012,0.895105,47.258752
2021-639881,2021-05-11,000001,Vente,375000,,,LES BRUYERES,B022,37310,37085,Courçay,37,,,37085000YD0034,,,,,,,,,,,,,0,,,,,T,terres,,,72048,0.895105,47.258752
2021-639881,2021-05-11,000001,Vente,375000,,,LES BRUYERES,B022,37310,37085,Courçay,37,,,37085000YD0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,0.895105,47.258752
2021-639881,2021-05-11,000001,Vente,375000,,,LE BUISSON GODEAU,B026,37310,37085,Courçay,37,,,37085000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,25666,0.89668,47.250718
2021-639881,2021-05-11,000001,Vente,375000,,,LE BUISSON GODEAU,B026,37310,37085,Courçay,37,,,37085000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,25668,0.89668,47.250718
2021-639881,2021-05-11,000001,Vente,375000,,,LE BUISSON GODEAU,B026,37310,37085,Courçay,37,,,37085000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,25666,0.89668,47.250718
2021-639881,2021-05-11,000001,Vente,375000,,,LE BUISSON GODEAU,B026,37310,37085,Courçay,37,,,37085000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,15189,0.89986,47.250959
2021-639881,2021-05-11,000001,Vente,375000,,,LE BUISSON GODEAU,B026,37310,37085,Courçay,37,,,37085000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,15188,0.89986,47.250959
2021-639881,2021-05-11,000001,Vente,375000,,,LE BUISSON GODEAU,B026,37310,37085,Courçay,37,,,37085000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,15188,0.89986,47.250959
2021-640284,2021-06-07,000001,Vente,299700,23,,TOIZAY,B201,37310,37085,Courçay,37,,,370850000F0200,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,685,0.860483,47.230518
2021-640284,2021-06-07,000001,Vente,299700,,,TOIZAY,B201,37310,37085,Courçay,37,,,370850000F0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1397,0.860348,47.230288
2021-640303,2021-06-10,000001,Vente,280000,4,,LE BAS VAU,B005,37310,37085,Courçay,37,,,370850000E0245,,,,,,,,,,,,,0,1,Maison,108,4,BT,taillis simples,,,3206,0.884609,47.246952
2021-640303,2021-06-10,000001,Vente,280000,4,,LE BAS VAU,B005,37310,37085,Courçay,37,,,370850000E0245,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,209,0.884609,47.246952
2021-640303,2021-06-10,000001,Vente,280000,,,VALLEE DU VAU,B217,37310,37085,Courçay,37,,,370850000E0246,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.884246,47.246855
2021-640303,2021-06-10,000001,Vente,280000,,,LE BAS VAU,B005,37310,37085,Courçay,37,,,370850000E1618,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.884383,47.246615
2021-640303,2021-06-10,000001,Vente,280000,,,LE BAS VAU,B005,37310,37085,Courçay,37,,,370850000E1619,,,,,,,,,,,,,0,,,,,L,landes,,,58,0.884276,47.246648
2021-640303,2021-06-10,000001,Vente,280000,,,VALLEE DU VAU,B217,37310,37085,Courçay,37,,,370850000E1713,,,,,,,,,,,,,0,,,,,T,terres,,,302,0.884588,47.24662
2021-640415,2021-06-04,000001,Vente,205000,7,,RUE NAPOLEON,0080,37310,37085,Courçay,37,,,370850000C2206,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,PARC,Parc,995,0.874818,47.253685
2021-640415,2021-06-04,000001,Vente,205000,7,,RUE NAPOLEON,0080,37310,37085,Courçay,37,,,370850000C2206,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,272,0.874818,47.253685
2021-640580,2021-06-14,000001,Vente,7245,,,LA METAIRIE DE TOIZAY,B124,37310,37085,Courçay,37,,,37085000YP0012,,,,,,,,,,,,,0,,,,,T,terres,,,16100,0.865571,47.224067
2021-641237,2021-08-12,000001,Vente,130000,27,,RUE DE LA VARENNE,0120,37310,37085,Courçay,37,,,370850000C0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.872733,47.25074
2021-641237,2021-08-12,000001,Vente,130000,27,,RUE DE LA VARENNE,0120,37310,37085,Courçay,37,,,370850000C0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.872733,47.25074
2021-641237,2021-08-12,000001,Vente,130000,27,,RUE DE LA VARENNE,0120,37310,37085,Courçay,37,,,370850000C0833,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,1240,0.872733,47.25074
2021-641237,2021-08-12,000001,Vente,130000,27,,RUE DE LA VARENNE,0120,37310,37085,Courçay,37,,,370850000C0833,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1240,0.872733,47.25074
2021-641237,2021-08-12,000001,Vente,130000,27,,RUE DE LA VARENNE,0120,37310,37085,Courçay,37,,,370850000C0833,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1240,0.872733,47.25074
2021-641237,2021-08-12,000001,Vente,130000,27,,RUE DE LA VARENNE,0120,37310,37085,Courçay,37,,,370850000C0833,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,610,0.872733,47.25074
2021-641336,2021-08-30,000001,Vente,402000,,,LE BOURG,B017,37310,37085,Courçay,37,,,370850000C2070,,,,,,,,,,,,,0,,,,,L,landes,,,7,0.877246,47.249318
2021-641336,2021-08-30,000001,Vente,402000,,,MOULIN DE COURCAY,B128,37310,37085,Courçay,37,,,370850000E0154,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3395,0.874768,47.249082
2021-641336,2021-08-30,000001,Vente,402000,,,MOULIN DE COURCAY,B128,37310,37085,Courçay,37,,,370850000E1772,,,,,,,,,,,,,0,,,,,P,prés,,,214,0.874005,47.248374
2021-641336,2021-08-30,000001,Vente,402000,,,MOULIN DE COURCAY,B128,37310,37085,Courçay,37,,,370850000E1773,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.873761,47.248402
2021-641336,2021-08-30,000001,Vente,402000,,,MOULIN DE COURCAY,B128,37310,37085,Courçay,37,,,370850000E1776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,0.874161,47.248549
2021-641336,2021-08-30,000001,Vente,402000,,,MOULIN DE COURCAY,B128,37310,37085,Courçay,37,,,370850000E1778,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,0.874065,47.248443
2021-641336,2021-08-30,000001,Vente,402000,3,,RUE DU MOULIN,0070,37310,37085,Courçay,37,,,370850000E1779,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,2580,0.87461,47.248532
2021-641336,2021-08-30,000001,Vente,402000,3,,RUE DU MOULIN,0070,37310,37085,Courçay,37,,,370850000E1779,,,,,,,,,,,,,0,1,Maison,302,8,S,sols,,,2580,0.87461,47.248532
2021-641336,2021-08-30,000001,Vente,402000,,,MOULIN DE COURCAY,B128,37310,37085,Courçay,37,,,370850000E1781,,,,,,,,,,,,,0,,,,,S,sols,,,550,0.875077,47.248212
2021-641336,2021-08-30,000001,Vente,402000,,,MOULIN DE COURCAY,B128,37310,37085,Courçay,37,,,370850000E1782,,,,,,,,,,,,,0,,,,,L,landes,,,53,0.875219,47.248578
2021-641438,2021-09-02,000001,Vente,4281.75,,,LES BASSES MAISONS,B006,37310,37085,Courçay,37,,,370850000A0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15160,0.912123,47.277451
2021-641438,2021-09-02,000001,Vente,4281.75,,,LES BASSES MAISONS,B006,37310,37085,Courçay,37,,,370850000A0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1537,0.910559,47.27672
2021-641438,2021-09-02,000001,Vente,4281.75,,,LES BASSES MAISONS,B006,37310,37085,Courçay,37,,,370850000A0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1538,0.910559,47.27672
2021-641438,2021-09-02,000001,Vente,4281.75,,,LES BASSES MAISONS,B006,37310,37085,Courçay,37,,,370850000A0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,0.909493,47.275557
2021-641438,2021-09-02,000001,Vente,4281.75,,,LES BASSES MAISONS,B006,37310,37085,Courçay,37,,,370850000A0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8825,0.910525,47.275506
2021-641531,2021-08-27,000001,Vente,8000,,,PRAIRIE DU VAU,B176,37310,37085,Courçay,37,,,37085000ZI0106,,,,,,,,,,,,,0,,,,,P,prés,,,3270,0.879625,47.248958
2021-641677,2021-09-20,000001,Vente,850,,,LE CHAMP LIARD,B030,37310,37085,Courçay,37,,,37085000ZT0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,0.888213,47.289944
2021-641803,2021-10-07,000001,Vente,6500,,,TAILLES DES PINOTEAUX,B199,37310,37085,Courçay,37,,,370850000C0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,0.876638,47.25922
2021-641803,2021-10-07,000001,Vente,6500,,,TAILLES DES PINOTEAUX,B199,37310,37085,Courçay,37,,,370850000C0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,0.876753,47.259184
2021-641803,2021-10-07,000001,Vente,6500,,,LES PINOTEAUX,B171,37310,37085,Courçay,37,,,370850000C0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,0.876931,47.259107
2021-641803,2021-10-07,000001,Vente,6500,,,LES PINOTEAUX,B171,37310,37085,Courçay,37,,,37085000YC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,0.876147,47.258848
2021-641803,2021-10-07,000001,Vente,6500,,,LES PINOTEAUX,B171,37310,37085,Courçay,37,,,37085000YC0017,,,,,,,,,,,,,0,,,,,T,terres,,,11807,0.875689,47.258305
2021-641803,2021-10-07,000001,Vente,6500,,,LES PINOTEAUX,B171,37310,37085,Courçay,37,,,37085000YC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,0.875689,47.258305
2021-641941,2021-09-24,000001,Vente,3207,,,LE HAUT VAU,B114,37310,37085,Courçay,37,,,370850000E1003,,,,,,,,,,,,,0,,,,,T,terres,,,1875,0.883143,47.244581
2021-641941,2021-09-24,000001,Vente,3207,,,LE HAUT VAU,B114,37310,37085,Courçay,37,,,370850000E1004,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.883408,47.244963
2021-641980,2021-10-12,000001,Vente,10000,,,LES MOGUES,B125,37310,37085,Courçay,37,,,370850000C1523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11650,0.900559,47.259328
2021-641980,2021-10-12,000001,Vente,10000,,,VALLEE DES BUIS,B213,37310,37085,Courçay,37,,,370850000C1708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,0.89643,47.257374
2021-641980,2021-10-12,000001,Vente,10000,,,LA THIBAUDIERE,B200,37310,37085,Courçay,37,,,37085000YI0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,0.896566,47.243885
2021-642605,2021-11-30,000001,Vente,5500,,,PRAIRIE DE LA GRAVELLE,B174,37310,37085,Courçay,37,,,37085000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,3040,0.86801,47.252875
2021-642633,2021-12-01,000001,Vente,15000,,,LE BLANCHET,B009,37310,37085,Courçay,37,,,370850000B0988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,0.88377,47.25886
2021-642633,2021-12-01,000001,Vente,15000,,,LE BLANCHET,B009,37310,37085,Courçay,37,,,370850000B1329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,0.883663,47.258715
2021-642633,2021-12-01,000001,Vente,15000,,,LE BLANCHET,B009,37310,37085,Courçay,37,,,370850000B1331,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.883433,47.258738
2021-642633,2021-12-01,000001,Vente,15000,3,,GEAY,B092,37310,37085,Courçay,37,,,370850000B1333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,0.883507,47.258841
2021-642633,2021-12-01,000001,Vente,15000,3,,GEAY,B092,37310,37085,Courçay,37,,,370850000B1333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,0.883507,47.258841
2021-642722,2021-12-10,000001,Vente,500,,,LE BOURG,B017,37310,37085,Courçay,37,,,370850000C1094,,,,,,,,,,,,,0,,,,,P,prés,,,378,0.877155,47.249506
2021-642722,2021-12-10,000001,Vente,500,,,LE BOURG,B017,37310,37085,Courçay,37,,,370850000C1097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,0.877108,47.249708
2021-642730,2021-12-06,000001,Vente,250,,,LE BOURG,B017,37310,37085,Courçay,37,,,370850000C1126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,0.874917,47.24989
2021-642783,2021-12-06,000001,Vente,13700,,,PRAIRIE DE LA GRAVELLE,B174,37310,37085,Courçay,37,,,37085000ZH0054,,,,,,,,,,,,,0,,,,,P,prés,,,1710,0.869874,47.250846
2021-642783,2021-12-06,000001,Vente,13700,,,PRAIRIE DE LA GRAVELLE,B174,37310,37085,Courçay,37,,,37085000ZH0054,,,,,,,,,,,,,0,,,,,P,prés,,,3420,0.869874,47.250846
2021-642783,2021-12-06,000001,Vente,13700,,,PRAIRIE DE LA GRAVELLE,B174,37310,37085,Courçay,37,,,37085000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,1720,0.870323,47.250624
2021-642799,2021-12-01,000002,Vente,55300,,,LA TOUCHETTE,B202,37310,37085,Courçay,37,,,370850000B0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,0.878229,47.266204
2021-642799,2021-12-01,000002,Vente,55300,,,LA DOUE,B072,37310,37085,Courçay,37,,,37085000YC0049,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.884686,47.251493
2021-642799,2021-12-01,000002,Vente,55300,,,LA TOUCHETTE,B202,37310,37085,Courçay,37,,,37085000YC0087,,,,,,,,,,,,,0,,,,,T,terres,,,1776,0.869096,47.260183
2021-642799,2021-12-01,000002,Vente,55300,,,LA TOUCHETTE,B202,37310,37085,Courçay,37,,,37085000YC0087,,,,,,,,,,,,,0,,,,,T,terres,,,8704,0.869096,47.260183
2021-642799,2021-12-01,000002,Vente,55300,,,LA DOUE,B072,37310,37085,Courçay,37,,,37085000YC0110,,,,,,,,,,,,,0,,,,,T,terres,,,82218,0.882137,47.251361
2021-642945,2021-12-17,000001,Vente,340000,,,LE CHEMIN NEUF,B046,37310,37085,Courçay,37,,,370850000D0724,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.890832,47.246994
2021-642945,2021-12-17,000001,Vente,340000,18,,RUE DE LA THIBAUDIERE,0117,37310,37085,Courçay,37,,,370850000D0725,,,,,,,,,,,,,0,1,Maison,176,5,J,jardins,POTAG,Jardin potager,1590,0.891287,47.247425
2021-642945,2021-12-17,000001,Vente,340000,18,,RUE DE LA THIBAUDIERE,0117,37310,37085,Courçay,37,,,370850000D0725,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,500,0.891287,47.247425
2021-642945,2021-12-17,000001,Vente,340000,,,LA DOUE,B072,37310,37085,Courçay,37,,,37085000ZK0052,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.890969,47.246895
2021-642945,2021-12-17,000001,Vente,340000,,,LA DOUE,B072,37310,37085,Courçay,37,,,37085000ZK0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,585,0.891403,47.247359
2021-643102,2021-12-27,000001,Vente,4500,,,LA COLLIERE,B057,37310,37085,Courçay,37,,,370850000E1016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.884401,47.245201
2021-643102,2021-12-27,000001,Vente,4500,,,LA COLLIERE,B057,37310,37085,Courçay,37,,,370850000E1017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.884031,47.24554
2021-643102,2021-12-27,000001,Vente,4500,,,LA COLLIERE,B057,37310,37085,Courçay,37,,,370850000E1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,0.884124,47.245718
2021-643102,2021-12-27,000001,Vente,4500,,,LA COLLIERE,B057,37310,37085,Courçay,37,,,370850000E1019,,,,,,,,,,,,,0,,,,,T,terres,,,4650,0.8847,47.24543
2021-643102,2021-12-27,000001,Vente,4500,,,LA COLLIERE,B057,37310,37085,Courçay,37,,,370850000E1021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.885258,47.244859
