siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012896,00011,20001289600011,O,1969-01-03,,,,2008-01-14T14:24:46,true,1,,,,,,98816,HOUAILOU,,,98808,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012896,00029,20001289600029,O,1969-07-31,,,,2008-03-10T15:19:48,false,1,,,,,COULA GONDE,98816,HOUAILOU,,,98808,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE DE COULA GONDE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012896,00037,20001289600037,O,1969-07-30,,,,2008-03-10T15:22:17,false,1,,,,,NEKOUE,98816,HOUAILOU,,,98808,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE PRIMAIRE DE NEKOUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012896,00045,20001289600045,O,1969-07-31,,,,2008-03-12T09:20:33,false,1,,,,,WANI,98816,HOUAILOU,,,98808,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012896,00052,20001289600052,O,1969-07-31,,,,2008-03-12T09:23:56,false,1,,,,,PORO,98816,HOUAILOU,,,98808,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE DE PORO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012896,00060,20001289600060,O,1981-03-01,,,,2008-03-18T10:06:42,false,1,,,,,,98816,HOUAILOU,,BP 45,98808,,,,,,,,,,,,,,,,,,,1981-03-01,A,ECOLE MATERNELLE DE HOUAILOU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012896,00078,20001289600078,O,1999-01-01,,,,2021-02-23T10:29:03,false,1,MAIRIE,,,,,98816,HOUAILOU,,,98808,,,,,,,,,,,,,,,,,,,1999-01-01,A,FONDS REHABILITATION SITES MINIERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200014157,00016,20001415700016,O,1984-09-01,,,,2014-03-27T08:39:29,true,1,,,,,WANI RTE PROVINCIALE 3,98816,HOUAILOU,,BP 51,98808,,,,,,,,,,,,,,,,,,,1984-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200062966,00011,20006296600011,O,2016-06-01,,,,2016-06-29T09:51:28,true,1,MAIRIE,,,,,98816,HOUAILOU,,,98808,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200075893,00012,20007589300012,O,2017-06-01,,,,2017-07-03T14:59:26,true,1,MAIRIE,,,,LOT 22 VILLAGE,98816,HOUAILOU,,,98808,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
