id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480522,2021-01-08,000001,Vente,41000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,0.520253,46.480591
2021-1481287,2021-02-11,000001,Vente,10000,,,L ETOUZIERE,B011,86340,86099,Fleuré,86,,,86099000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,35051,0.536027,46.482137
2021-1481950,2021-02-26,000001,Vente,132000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.522192,46.481845
2021-1481950,2021-02-26,000001,Vente,132000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.522245,46.481893
2021-1481950,2021-02-26,000001,Vente,132000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,1331,0.521822,46.481438
2021-1481950,2021-02-26,000001,Vente,132000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,321,0.522499,46.48165
2021-1481950,2021-02-26,000001,Vente,132000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,422,0.52249,46.481068
2021-1481950,2021-02-26,000001,Vente,132000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.52295,46.4811
2021-1481950,2021-02-26,000001,Vente,132000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,259,0.522862,46.480838
2021-1481950,2021-02-26,000001,Vente,132000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,408,,
2021-1481950,2021-02-26,000001,Vente,132000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.523103,46.480868
2021-1481950,2021-02-26,000001,Vente,132000,13,,RUE DES CHARMES,0082,86340,86099,Fleuré,86,,,86099000AB0167,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,349,0.521265,46.481025
2021-1482477,2021-03-12,000001,Vente,18300,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AA0113,,,,,,,,,,,,,0,,,,,J,jardins,,,316,0.5236,46.479394
2021-1482477,2021-03-12,000001,Vente,18300,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AA0114,,,,,,,,,,,,,0,,,,,J,jardins,,,7,0.523439,46.479418
2021-1482477,2021-03-12,000001,Vente,18300,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AA0115,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.523567,46.479327
2021-1482477,2021-03-12,000001,Vente,18300,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AA0116,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.523429,46.479323
2021-1482675,2021-03-23,000001,Vente,17460,,,LE GUILLE,B018,86340,86099,Fleuré,86,,,86099000AM0024,,,,,,,,,,,,,0,,,,,P,prés,,,1455,0.502214,46.491883
2021-1482724,2021-03-25,000001,Vente,11500,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AA0120,,,,,,,,,,,,,0,,,,,T,terres,,,732,0.527897,46.481195
2021-1482724,2021-03-25,000002,Vente,11500,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AA0118,,,,,,,,,,,,,0,,,,,T,terres,,,485,0.527835,46.481107
2021-1482785,2021-03-25,000001,Vente,579,,,LES GUILBAUDIERES,B017,86340,86099,Fleuré,86,,,86099000ZB0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3861,0.522618,46.494867
2021-1482855,2021-03-23,000001,Vente,17460,,,LE GUILLE,B018,86340,86099,Fleuré,86,,,86099000AM0024,,,,,,,,,,,,,0,,,,,P,prés,,,1455,0.502214,46.491883
2021-1484069,2021-04-23,000001,Vente,175000,4,,CHE DE LA BRANDINIERE,0070,86340,86099,Fleuré,86,,,86099000AK0191,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,817,0.516782,46.47777
2021-1484471,2021-05-26,000001,Vente,207000,3,A,RTE DE POITIERS,0350,86340,86099,Fleuré,86,,,86099000AI0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,854,0.521927,46.476715
2021-1484644,2021-05-20,000001,Vente,230000,16,,RUE DES CHARMES,0082,86340,86099,Fleuré,86,,,86099000AB0071,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,739,0.521121,46.481486
2021-1484644,2021-05-20,000001,Vente,230000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.522192,46.481845
2021-1484644,2021-05-20,000001,Vente,230000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.522245,46.481893
2021-1484644,2021-05-20,000001,Vente,230000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,1331,0.521822,46.481438
2021-1484644,2021-05-20,000001,Vente,230000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,321,0.522499,46.48165
2021-1484644,2021-05-20,000001,Vente,230000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,422,0.52249,46.481068
2021-1484644,2021-05-20,000001,Vente,230000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.52295,46.4811
2021-1484644,2021-05-20,000001,Vente,230000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,259,0.522862,46.480838
2021-1484644,2021-05-20,000001,Vente,230000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,408,,
2021-1484644,2021-05-20,000001,Vente,230000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.523103,46.480868
2021-1484764,2021-05-06,000001,Vente,40000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AA0119,,,,,,,,,,,,,0,,,,,T,terres,,,1986,0.527557,46.481358
2021-1484764,2021-05-06,000001,Vente,40000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AA0121,,,,,,,,,,,,,0,,,,,T,terres,,,1701,0.527291,46.482
2021-1484796,2021-05-18,000001,Vente,33700,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,0.519089,46.480094
2021-1487692,2021-08-03,000001,Vente,130000,1,,RUE DES IRIS,0230,86340,86099,Fleuré,86,,,86099000AK0042,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1040,0.513749,46.479808
2021-1488032,2021-08-10,000003,Vente,153000,,,LA CHANDELIERE,B005,86340,86099,Fleuré,86,,,860990000D0291,,,,,,,,,,,,,0,,,,,S,sols,,,612,0.503541,46.477277
2021-1488032,2021-08-10,000003,Vente,153000,5122,,LA CHANDELIERE,B005,86340,86099,Fleuré,86,,,860990000D0293,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,7033,0.502403,46.477173
2021-1488756,2021-08-18,000001,Vente,674000,,,SAINT THIBAULT,B028,86340,86099,Fleuré,86,,,860990000D0024,,,,,,,,,,,,,0,,,,,J,jardins,,,4200,0.514074,46.475652
2021-1488756,2021-08-18,000001,Vente,674000,,,SAINT THIBAULT,B028,86340,86099,Fleuré,86,,,860990000D0148,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.514719,46.474791
2021-1488756,2021-08-18,000001,Vente,674000,,,SAINT THIBAULT,B028,86340,86099,Fleuré,86,,,860990000D0149,,,,,,,,,,,,,0,,,,,P,prés,,,8670,0.513851,46.475219
2021-1488756,2021-08-18,000001,Vente,674000,,,SAINT THIBAULT,B028,86340,86099,Fleuré,86,,,860990000D0150,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.514351,46.475838
2021-1488756,2021-08-18,000001,Vente,674000,,,SAINT THIBAULT,B028,86340,86099,Fleuré,86,,,860990000D0154,,,,,,,,,,,,,0,,,,,T,terres,,,2244,0.514891,46.474485
2021-1488756,2021-08-18,000001,Vente,674000,,,SAINT THIBAULT,B028,86340,86099,Fleuré,86,,,860990000D0155,,,,,,,,,,,,,0,,,,,T,terres,,,1199,0.513258,46.475092
2021-1488756,2021-08-18,000001,Vente,674000,,,SAINT THIBAULT,B028,86340,86099,Fleuré,86,,,860990000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,204,0.513739,46.476448
2021-1488756,2021-08-18,000001,Vente,674000,,,SAINT THIBAULT,B028,86340,86099,Fleuré,86,,,860990000D0165,,,,,,,,,,,,,0,,,,,T,terres,,,184,0.51325,46.47561
2021-1488756,2021-08-18,000001,Vente,674000,,,SAINT THIBAULT,B028,86340,86099,Fleuré,86,,,860990000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,183,0.514092,46.474642
2021-1488756,2021-08-18,000001,Vente,674000,5124,,SAINT THIBAULT,B028,86340,86099,Fleuré,86,,,860990000D0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,392,0.513827,46.475917
2021-1488756,2021-08-18,000001,Vente,674000,5123,,SAINT THIBAULT,B028,86340,86099,Fleuré,86,,,860990000D0260,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,6008,0.513848,46.475919
2021-1488756,2021-08-18,000001,Vente,674000,5123,,SAINT THIBAULT,B028,86340,86099,Fleuré,86,,,860990000D0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6008,0.513848,46.475919
2021-1488872,2021-08-24,000001,Vente,145075,4,,RUE DES LILAS,0250,86340,86099,Fleuré,86,,,86099000AK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,0.513267,46.480455
2021-1488872,2021-08-24,000001,Vente,145075,4,,RUE DES LILAS,0250,86340,86099,Fleuré,86,,,86099000AK0038,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,771,0.513267,46.480455
2021-1489405,2021-09-13,000001,Vente,800,,,LA FAUCHONNERIE,B012,86340,86099,Fleuré,86,,,86099000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,1001,0.499885,46.489912
2021-1490243,2021-10-08,000001,Vente,141500,4,,ALL DE LA BRANDINIERE,0050,86340,86099,Fleuré,86,,,86099000AK0083,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,968,0.515479,46.478264
2021-1490300,2021-10-05,000001,Vente,36300,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,0.520111,46.480293
2021-1491052,2021-10-21,000001,Vente,35100,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,0.517552,46.480527
2021-1491483,2021-10-28,000001,Vente,646051.94,,,LE GUILLE,B018,86340,86099,Fleuré,86,,,86099000AM0014,,,,,,,,,,,,,0,,,,,T,terres,,,30348,0.503695,46.499248
2021-1491715,2021-11-23,000001,Vente,7300,,,LE GUILLE,B018,86340,86099,Fleuré,86,,,86099000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,21967,0.516202,46.491496
2021-1492081,2021-11-18,000001,Vente,135000,13,,RUE RENE DUCHESNEAU,0140,86340,86099,Fleuré,86,,,86099000AB0121,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,981,0.521725,46.48223
