siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600717,00011,21760071700011,O,1983-03-01,02,2018,,2020-08-25T10:19:00,true,4,,3,,PL,SAUNIER,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.21862,49.906946,0.79,housenumber,3 Place Saunier 76630 Bellengreville,76071_0170_00003,G,3 PLACE SAUNIER,
217600717,00029,21760071700029,O,1983-12-21,NN,,,2007-05-19T08:19:53,false,3,,3,,PL,SAUNIER,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.21862,49.906946,0.79,housenumber,3 Place Saunier 76630 Bellengreville,76071_0170_00003,G,3 PLACE SAUNIER,
257603233,00020,25760323300020,O,2015-04-02,03,2018,,2020-12-09T03:41:53,false,3,MAIRIE DE BELLENGREVILLE,3,,PL,SAUNIER,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,84.11Z,NAFRev2,O,1.21862,49.906946,0.79,housenumber,3 Place Saunier 76630 Bellengreville,76071_0170_00003,G,3 PLACE SAUNIER,
267604304,00019,26760430400019,O,1993-03-26,NN,,,2010-06-26T03:15:41,true,3,MAIRIE,3,,PL,SAUNIER,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.21862,49.906946,0.79,housenumber,3 Place Saunier 76630 Bellengreville,76071_0170_00003,G,3 PLACE SAUNIER,
297601502,00018,29760150200018,O,1993-12-25,NN,,,2014-03-04T09:07:08,true,4,MAIRIE,3,,PL,SAUNIER,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,42.99Z,NAFRev2,N,1.21862,49.906946,0.79,housenumber,3 Place Saunier 76630 Bellengreville,76071_0170_00003,G,3 PLACE SAUNIER,
302552096,00026,30255209600026,O,,NN,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
317243715,00040,31724371500040,O,1997-01-01,NN,,,,false,4,,,,RTE,DE ST NICOLAS,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4N,NAF1993,O,1.229716,49.905376,0.73,street,Route de Saint Nicolas 76630 Bellengreville,76071_0150,G,ROUTE DE SAINT NICOLAS,
317428233,00652,31742823300652,O,2012-03-01,NN,,,2015-05-14T05:00:37,false,3,,,,,HAMEAU DE SAINT SULPICE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,38.11Z,NAFRev2,O,1.230506,49.900156,0.67,locality,Prairies de Saint Sulpice 76630 Bellengreville,76071_b029,G,PRAIRIES DE SAINT SULPICE,
320488448,00012,32048844800012,O,,NN,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,,F,,,,,20.02,NAP,N,,,0,,,,,,
321247009,00012,32124700900012,O,,NN,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
322004144,00018,32200414400018,O,1981-06-10,NN,,,2007-04-04T09:20:20,false,3,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
322004151,00013,32200415100013,O,,NN,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004169,00015,32200416900015,O,1981-06-10,NN,,,2008-01-04T18:31:43,true,3,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322004177,00018,32200417700018,O,,NN,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004185,00011,32200418500011,O,1981-06-10,NN,,,2019-04-24T09:55:27,true,3,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322004193,00015,32200419300015,O,1981-06-10,NN,,,2008-01-04T18:31:43,true,4,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324934785,00050,32493478500050,O,2009-05-15,,,,2016-07-20T19:24:48,false,2,,20,,IMP,DES HORTENSIAS SAINT SULPICE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,82.99Z,NAFRev2,N,1.231859,49.902918,0.55,housenumber,20 Impasse des Hortensias 76630 Bellengreville,76071_0065_00020,G,20 IMPASSE DES HORTENSIAS,
325740595,00013,32574059500013,O,,,,,,true,1,,,,RTE,DE DIEPPE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,N,1.3621662,49.698848,0.76,poi,Route de Dieppe (Pont) Esclavelles,https://osm.org/way/141940410,G,,
325750222,00011,32575022200011,O,,,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326041142,00026,32604114200026,O,,NN,,,,true,1,,,,LD,LE FONDS DE BELLENGREVILLE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.213474,49.907119,0.75,locality,Fond de Bellengreville Nor 76630 Bellengreville,76071_b012,G,FOND DE BELLENGREVILLE NOR,
326041225,00011,32604122500011,O,,NN,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.80,NAP,N,,,0,,,,,,
326110707,00014,32611070700014,O,,NN,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
326626876,00014,32662687600014,O,,,,2830ZZ,2021-01-22T14:42:09,true,1,,,,HAM,DE SAINT SULPICE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.230506,49.900156,0.92,locality,Prairies de Saint Sulpice 76630 Bellengreville,76071_b029,G,PRAIRIES DE SAINT SULPICE,
326940657,00017,32694065700017,O,,,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
327340071,00023,32734007100023,O,,,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
327567657,00017,32756765700017,O,1983-06-01,NN,,,2008-01-04T19:29:13,true,3,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327990404,00011,32799040400011,O,,NN,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
331976985,00019,33197698500019,O,,NN,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
333575728,00014,33357572800014,O,1985-04-28,NN,,,2008-04-05T00:36:17,true,3,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333965952,00018,33396595200018,O,,NN,,,,true,1,,,,,LES PLEINS CHAMPS,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,77.04,NAP,N,1.213701,49.907484,0.48,street,Impasse Plein Champ 76630 Bellengreville,76071_0125,G,IMPASSE PLEIN CHAMP,
339733370,00011,33973337000011,O,,,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,59.10,NAP,N,,,0,,,,,,
339870479,00013,33987047900013,O,,NN,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,55.40,NAP,N,,,0,,,,,,
340614288,00017,34061428800017,O,1987-01-01,NN,,,2007-01-18T09:23:38,true,3,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341149151,00027,34114915100027,O,1988-12-31,NN,,,2020-12-08T03:48:33,false,5,HAMEAU DE SAINT SULPICE,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,1.230506,49.900156,0.67,locality,Prairies de Saint Sulpice 76630 Bellengreville,76071_b029,D,PRAIRIES DE SAINT SULPICE,
349534875,00019,34953487500019,O,1989-01-01,NN,,,,true,4,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350525184,00015,35052518400015,O,,NN,,,,true,1,,,,HAM,DE BREUILLY,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,71.03,NAP,N,1.236001,49.913995,0.92,locality,Bois de Breuilly 76630 Bellengreville,76071_b003,G,BOIS DE BREUILLY,
352435275,00016,35243527500016,O,1989-10-01,NN,,,2009-04-15T04:50:57,true,4,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352965339,00018,35296533900018,O,,,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
378440150,00050,37844015000050,O,2019-06-01,,,1812ZA,2021-02-23T11:07:08,true,1,,38,,RUE,DE LA MAIRIE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,AZTEQUE COMMUNICATION,13.99Z,NAFRev2,N,1.218437,49.907498,0.94,housenumber,38 Rue de la Mairie 76630 Bellengreville,76071_0100_00038,G,38 RUE DE LA MAIRIE,
378916332,00018,37891633200018,O,1990-08-01,,,,2008-11-08T00:34:52,false,4,,,,HAM,SAINT SULPICE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,45.2V,NAF1993,N,1.232475,49.900039,0.94,locality,Saint Sulpice 76630 Bellengreville,76071_b036,G,SAINT SULPICE,
378916332,00026,37891633200026,O,1995-10-18,NN,,,2009-06-27T06:17:23,true,3,,,,,LES PLEINS CHAMPS,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,60.2L,NAFRev1,O,1.213701,49.907484,0.48,street,Impasse Plein Champ 76630 Bellengreville,76071_0125,G,IMPASSE PLEIN CHAMP,
384410031,00015,38441003100015,O,1976-10-01,NN,,,,true,3,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
389757576,00019,38975757600019,O,,,,,,true,1,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389860107,00025,38986010700025,O,1995-12-27,NN,,,2008-01-04T23:31:13,true,3,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
390748291,00031,39074829100031,O,2016-07-01,,,,2016-08-18T03:12:13,false,1,,,,IMP,DU MEUNIER,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.59B,NAFRev2,N,6.1096826,49.3985626,0.78,poi.track,Impasse du Meunier (Chemin) Thionville,https://osm.org/way/256391137,G,,
391525268,00010,39152526800010,O,1993-06-01,NN,,,2008-11-08T00:54:27,true,4,,,,,ST SULPICE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,O,1.232475,49.900039,0.76,locality,Saint Sulpice 76630 Bellengreville,76071_b036,G,SAINT SULPICE,
393361894,00024,39336189400024,O,2015-04-03,,,,2016-09-25T04:02:23,true,1,,306,,RUE,DU 31 AOUT 1944,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,68.20B,NAFRev2,N,1.234618,49.915336,0.94,housenumber,306 Rue du 31 Aout 1944 76630 Bellengreville,76071_0020_00306,G,306 RUE DU 31 AOUT 1944,
399003185,00028,39900318500028,O,1995-11-01,NN,,,,false,4,RES LES PLEINS CHAMPS,6,,CHE,DU PRIEURE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,85.1C,NAF1993,N,0.6547563,47.3830233,0.88,poi.footway,Avenue du Prieuré (Chemin piéton) La Riche,https://osm.org/way/575373214,G,,
400747325,00019,40074732500019,O,1995-04-01,NN,,,2018-09-29T12:27:14,true,4,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402656797,00014,40265679700014,O,1995-10-01,NN,,,2016-01-12T00:16:28,true,3,,,,,BOIS DE PIMONT,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.236001,49.913995,0.5,locality,Bois de Breuilly 76630 Bellengreville,76071_b003,G,BOIS DE BREUILLY,
404242554,00016,40424255400016,O,1995-01-01,NN,,,2016-01-12T00:16:54,true,3,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404978967,00028,40497896700028,O,1996-01-01,NN,,,2008-01-04T20:48:43,false,3,,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408001915,00011,40800191500011,O,1995-01-19,NN,,,2013-05-18T04:03:17,true,4,DE BELLENGREVILLE,,,,,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,01.43Z,NAFRev2,N,1.223033,49.905625,0.92,locality,Bourg de Bellengreville 76630 Bellengreville,76071_b006,D,BOURG DE BELLENGREVILLE,
409938586,00016,40993858600016,O,1996-11-26,NN,,,2008-01-04T21:34:19,true,3,,,,,PIMONT,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2102625,49.8363431,0.88,poi.track,Route Forestiere de Pimont (Chemin) Meulers,https://osm.org/way/99233732,G,,
410764062,00015,41076406200015,O,1997-01-31,11,2018,,2021-02-13T03:50:17,true,4,,,,HAM,SAINT SULPICE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.232475,49.900039,0.94,locality,Saint Sulpice 76630 Bellengreville,76071_b036,G,SAINT SULPICE,
418660056,00015,41866005600015,O,1998-04-01,02,2018,,2020-08-25T10:43:50,true,4,,57,,RUE,DE LA MAIRIE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,1.21835,49.908439,0.94,housenumber,57 Rue de la Mairie 76630 Bellengreville,76071_0100_00057,G,57 RUE DE LA MAIRIE,
419741137,00014,41974113700014,O,1998-07-29,,,,,true,1,,298,,RTE,ST NICOLAS,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,1.231007,49.902539,0.74,housenumber,298 Route de Saint Nicolas 76630 Bellengreville,76071_0150_00298,G,298 ROUTE DE SAINT NICOLAS,
420768905,00044,42076890500044,O,2009-04-03,,,,2013-02-11T09:16:39,false,4,,4,,PL,SAUNIER,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,74.20Z,NAFRev2,N,1.218849,49.906975,0.79,housenumber,4 Place Saunier 76630 Bellengreville,76071_0170_00004,G,4 PLACE SAUNIER,
430969790,00012,43096979000012,O,1980-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,BREUILLY,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.236001,49.913995,0.91,locality,Bois de Breuilly 76630 Bellengreville,76071_b003,G,BOIS DE BREUILLY,
432221968,00030,43222196800030,O,2007-01-01,02,2018,,2021-02-23T13:13:21,true,2,,115,,RUE,DE PRIEURE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,1.21402,49.906615,0.79,housenumber,115 Rue du Prieuré 76630 Bellengreville,76071_0135_00115,G,115 RUE DU PRIEURE,
434330791,00014,43433079100014,O,2001-01-25,NN,,,2008-11-08T02:00:43,true,4,LE BOURG,115,,RUE,DU PRIEURE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,60.2L,NAFRev1,N,1.21402,49.906615,0.94,housenumber,115 Rue du Prieuré 76630 Bellengreville,76071_0135_00115,G,115 RUE DU PRIEURE,
438440000,00018,43844000000018,O,2001-07-01,NN,,,2008-01-04T20:11:35,true,3,,84,,IMP,DU HETRE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.213118,49.904449,0.82,housenumber,84 Impasse du Hêtre 76630 Bellengreville,76071_0060_00084,G,84 IMPASSE DU HETRE,
439507773,00018,43950777300018,O,2001-10-02,NN,,,2014-07-08T02:18:37,true,6,,,,HAM,DE BREUILLY,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,1.236001,49.913995,0.92,locality,Bois de Breuilly 76630 Bellengreville,76071_b003,G,BOIS DE BREUILLY,
440011237,00029,44001123700029,O,2008-01-01,,,,2021-02-23T13:20:58,true,2,,179,,HAM,DE BREUILLY,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2009-01-01,A,LE JARDIN DES BUTINEUSES,,,,01.49Z,NAFRev2,N,4.3357148,47.4858294,0.8,poi.greengrocer,maraîcher biologique Christian Breuilly (Marchand de fruits et légumes) Semur-en-Auxois,https://osm.org/node/4360239989,G,,
441921111,00015,44192111100015,O,2002-04-01,NN,,,2020-10-02T03:54:08,true,4,,127,,RUE,DU PRIEURE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.213983,49.906699,0.94,housenumber,127 Rue du Prieuré 76630 Bellengreville,76071_0135_00127,G,127 RUE DU PRIEURE,
442758710,00010,44275871000010,O,2002-04-15,NN,,,2021-03-05T03:46:28,true,3,,,,,HAMEAU DE SAINT SULPICE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.230506,49.900156,0.67,locality,Prairies de Saint Sulpice 76630 Bellengreville,76071_b029,G,PRAIRIES DE SAINT SULPICE,
443834395,00024,44383439500024,O,2004-10-20,NN,,9602AB,2015-03-17T01:10:18,false,4,,305,,RTE,DE SAINT NICOLAS,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,96.02A,NAFRev2,N,1.231694,49.902579,0.86,housenumber,305 Route de Saint Nicolas 76630 Bellengreville,76071_0150_00305,G,305 ROUTE DE SAINT NICOLAS,
445303100,00017,44530310000017,O,2003-02-01,02,2018,,2021-02-23T13:28:31,true,3,,1176,,RUE,DU 31 AOUT 1944,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.247129,49.916651,0.94,housenumber,1176 Rue du 31 Aout 1944 76630 Bellengreville,76071_0020_01176,G,1176 RUE DU 31 AOUT 1944,
450212824,00012,45021282400012,O,2003-08-01,NN,,4520AB,2016-04-26T04:49:28,true,5,,616,,RTE,DE LA LIBERATION,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,45.11Z,NAFRev2,O,0.901063,48.593966,0.85,poi.raceway,Route de la Libération (Circuit) La Ferté-Vidame,https://osm.org/way/205652396,G,,
450575352,00015,45057535200015,O,2003-08-01,NN,,,2006-11-25T18:48:07,true,3,,616,,RTE,DE LA LIBERATION,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,0.901063,48.593966,0.85,poi.raceway,Route de la Libération (Circuit) La Ferté-Vidame,https://osm.org/way/205652396,G,,
452411259,00024,45241125900024,O,2010-06-07,,,,2013-05-16T10:04:00,false,2,,521,,RTE,DE SAINT SULPICE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2012-03-17,F,,,,,82.30Z,NAFRev2,N,1.22595,49.905666,0.76,housenumber,521 Route Saint Sulpice 76630 Bellengreville,76071_0160_00521,G,521 ROUTE SAINT SULPICE,
452928054,00017,45292805400017,O,2004-03-17,NN,,,2015-01-02T10:35:36,false,4,,305,,RUE,SAINT NICOLAS,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,68.20A,NAFRev2,N,1.231694,49.902579,0.81,housenumber,305 Route de Saint Nicolas 76630 Bellengreville,76071_0150_00305,G,305 ROUTE DE SAINT NICOLAS,
480713049,00017,48071304900017,O,2005-01-10,,,,2007-07-03T10:38:53,false,2,,237,,HAM,DE BREUILLY,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,67.1E,NAFRev1,N,4.3357148,47.4858294,0.8,poi.greengrocer,maraîcher biologique Christian Breuilly (Marchand de fruits et légumes) Semur-en-Auxois,https://osm.org/node/4360239989,G,,
484177084,00015,48417708400015,O,2000-07-01,NN,,,2013-11-05T11:23:24,false,4,,2,,RUE,DE LA LIBERATION,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,1.211163,49.909968,0.94,housenumber,2 Rue de la Liberation 76630 Bellengreville,76071_0090_00002,G,2 RUE DE LA LIBERATION,
484177084,00023,48417708400023,O,2000-07-01,NN,,,2013-11-05T11:23:24,true,3,,1,,PL,SAUNIER,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.218424,49.907038,0.79,housenumber,1 Place Saunier 76630 Bellengreville,76071_0170_00001,G,1 PLACE SAUNIER,
484205216,00019,48420521600019,O,2005-09-01,,,,2013-10-07T09:33:35,false,2,,141,,RUE,SAINT GERMAIN,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.21766,49.906422,0.94,housenumber,141 Rue Saint-germain 76630 Bellengreville,76071_0145_00141,G,141 RUE SAINT GERMAIN,
491490710,00010,49149071000010,O,2006-07-01,NN,,,2010-04-18T12:16:51,false,4,,,,HAM,DE SAINT SULPICE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,35.30Z,NAFRev2,O,1.230506,49.900156,0.92,locality,Prairies de Saint Sulpice 76630 Bellengreville,76071_b029,G,PRAIRIES DE SAINT SULPICE,
493951131,00025,49395113100025,O,2012-09-30,,,4781ZV,2021-02-23T14:02:11,true,1,,444,,RUE,DU CALVAIRE,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,PECHE DIEPPOISE,47.81Z,NAFRev2,N,1.216083,49.907563,0.94,housenumber,444 Rue du Calvaire 76630 Bellengreville,76071_0040_00444,G,444 RUE DU CALVAIRE,
498493279,00034,49849327900034,O,2018-05-01,,,,2021-02-23T14:06:26,false,1,,170,,RTE,DE SAINT NICOLAS,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2018-05-01,A,LES JARDINS DU CERISIER,,,,01.13Z,NAFRev2,N,1.230032,49.903167,0.86,housenumber,170 Route de Saint Nicolas 76630 Bellengreville,76071_0150_00170,G,170 ROUTE DE SAINT NICOLAS,
499041259,00049,49904125900049,O,2021-05-01,,,4312AZ,2021-06-19T11:55:18,true,1,,758,,RTE,DE ST NICOLAS,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2021-05-01,A,LES PAYASAGES DEEP,,,LES PAYSAGES DEEP,81.30Z,NAFRev2,O,1.23088,49.900325,0.77,housenumber,758 Route de Saint Nicolas 76630 Bellengreville,76071_0150_00758,G,758 ROUTE DE SAINT NICOLAS,
503185837,00021,50318583700021,O,2010-07-01,01,2018,,2020-08-25T10:16:11,true,4,,721,,RTE,DE ST NICOLAS,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,49.41A,NAFRev2,N,1.231016,49.900597,0.77,housenumber,721 Route de Saint Nicolas 76630 Bellengreville,76071_0150_00721,G,721 ROUTE DE SAINT NICOLAS,
507560415,00014,50756041500014,O,2008-09-01,,,,2012-07-29T04:56:32,false,2,,223,,RUE,ST GERMAIN,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.21A,NAFRev2,N,1.216567,49.906411,0.84,housenumber,223 Rue Saint-germain 76630 Bellengreville,76071_0145_00223,G,223 RUE SAINT GERMAIN,
510390198,00016,51039019800016,O,2009-02-10,,,8129BP,2020-04-15T19:32:51,false,7,,429,,RTE,DE SAINT NICOLAS,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,MULTISERVICE LEGERE,81.22Z,NAFRev2,N,1.231287,49.901521,0.86,housenumber,429 Route de Saint Nicolas 76630 Bellengreville,76071_0150_00429,G,429 ROUTE DE SAINT NICOLAS,
511321275,00014,51132127500014,O,2009-04-01,,,,2010-07-30T11:46:11,true,2,,336,,RUE,ST GERMAIN,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.04Z,NAFRev2,N,1.215156,49.906061,0.84,housenumber,336 Rue Saint-germain 76630 Bellengreville,76071_0145_00336,G,336 RUE SAINT GERMAIN,
513524660,00018,51352466000018,O,2006-06-01,,,,2016-02-23T10:36:41,false,2,,179,,HAM,DE BREUILLY,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,4.3357148,47.4858294,0.8,poi.greengrocer,maraîcher biologique Christian Breuilly (Marchand de fruits et légumes) Semur-en-Auxois,https://osm.org/node/4360239989,G,,
513524660,00026,51352466000026,O,2016-01-01,,,,2021-06-23T14:41:29,true,1,HAMEAU DE BREUILLY,179,,RUE,DU 31 AOUT 1944,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.19B,NAFRev2,N,1.230843,49.914737,0.94,housenumber,179 Rue du 31 Aout 1944 76630 Bellengreville,76071_0020_00179,G,179 RUE DU 31 AOUT 1944,
513669416,00010,51366941600010,O,2009-07-13,,,,2012-11-10T01:04:36,true,2,SAINT SULPICE,697,,RTE,DE SAINT NICOLAS,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,86.90F,NAFRev2,N,1.230976,49.900806,0.86,housenumber,697 Route de Saint Nicolas 76630 Bellengreville,76071_0150_00697,G,697 ROUTE DE SAINT NICOLAS,
514048842,00025,51404884200025,O,2010-03-01,NN,,,2017-05-04T05:33:56,false,4,HAMEAU DE ST SULPICE,431,,RTE,DE ST NICOLAS,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.59A,NAFRev2,O,1.231301,49.901521,0.77,housenumber,431 Route de Saint Nicolas 76630 Bellengreville,76071_0150_00431,G,431 ROUTE DE SAINT NICOLAS,
517626925,00039,51762692500039,O,2015-03-26,,,,2021-02-23T15:28:15,true,1,,429,,RTE,DE ST NICOLAS,76630,BELLENGREVILLE,,,76071,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,43.39Z,NAFRev2,N,1.231287,49.901521,0.77,housenumber,429 Route de Saint Nicolas 76630 Bellengreville,76071_0150_00429,G,429 ROUTE DE SAINT NICOLAS,