id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064976,2019-02-22,000001,Vente,87000,11,,RUE DU CLOS DES VIGNES,0255,72430,72131,Fercé-sur-Sarthe,72,,,721310000C1140,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,225,-0.032642,47.901484
2019-1064976,2019-02-22,000001,Vente,87000,,,LE BOURG,B038,72430,72131,Fercé-sur-Sarthe,72,,,721310000C1142,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.032522,47.901475
2019-1064992,2019-02-26,000002,Vente,1,,,GRAND JARDIN PTE BUSSONNIE,B257,72430,72131,Fercé-sur-Sarthe,72,,,721310000C1128,,,,,,,,,,,,,0,,,,,P,prés,,,214,-0.031475,47.899322
2019-1065002,2019-02-15,000002,Echange,500,,,LE PETIT MENIAU,B443,72430,72131,Fercé-sur-Sarthe,72,,,721310000B0503,,,,,,,,,,,,,0,,,,,P,prés,,,372,-0.032778,47.911296
2019-1065002,2019-02-15,000002,Echange,500,,,LE PETIT MENIAU,B443,72430,72131,Fercé-sur-Sarthe,72,,,721310000B0562,,,,,,,,,,,,,0,,,,,P,prés,,,734,-0.032695,47.911247
2019-1065002,2019-02-15,000002,Echange,500,,,LE PETIT MENIAU,B443,72430,72131,Fercé-sur-Sarthe,72,,,721310000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,328,-0.032657,47.91164
2019-1065002,2019-02-15,000003,Echange,500,,,LES HERPIGNIERES,B309,72430,72131,Fercé-sur-Sarthe,72,,,721310000B0566,,,,,,,,,,,,,0,,,,,P,prés,,,1413,-0.032241,47.911924
2019-1065037,2019-02-28,000001,Vente,110000,16,,LA PROMENADE,B652,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0589,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,557,-0.036125,47.896971
2019-1065061,2019-03-12,000001,Vente,25000,,,LE BOURG,B038,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0417,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.032819,47.901385
2019-1065061,2019-03-12,000001,Vente,25000,,,LE BOURG,B038,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0690,,,,,,,,,,,,,0,,,,,J,jardins,,,177,-0.032923,47.90139
2019-1065061,2019-03-12,000001,Vente,25000,,,LE BOURG,B038,72430,72131,Fercé-sur-Sarthe,72,,,721310000C1016,,,,,,,,,,,,,0,,,,,T,terres,,,969,-0.032923,47.901158
2019-1065061,2019-03-12,000001,Vente,25000,,,LE BOURG,B038,72430,72131,Fercé-sur-Sarthe,72,,,721310000C1141,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.032723,47.901386
2019-1065061,2019-03-12,000001,Vente,25000,,,LE BOURG,B038,72430,72131,Fercé-sur-Sarthe,72,,,721310000C1142,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.032522,47.901475
2019-1065196,2019-04-04,000002,Vente,16000,,,LES GRANDS JARDINS,B293,72430,72131,Fercé-sur-Sarthe,72,,,721310000C1146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,464,-0.033775,47.901411
2019-1065579,2019-06-05,000001,Vente,139000,26,,CHE DU BORDAGE,0030,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0923,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,743,-0.033591,47.897944
2019-1065940,2019-07-23,000001,Vente,2500,,,CLOS POURRI,B169,72430,72131,Fercé-sur-Sarthe,72,,,721310000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,2055,-0.034643,47.903015
2019-1065941,2019-07-19,000001,Vente,148000,4,,RUE DU CLOS FLEURI,0265,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0947,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,878,-0.033621,47.898801
2019-1065977,2019-07-05,000001,Vente,159000,14,,RUE DU CLOS FLEURI,0265,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0958,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,755,-0.035176,47.899525
2019-1066065,2019-07-31,000001,Vente,25000,8,,FEMUSSON,B738,72430,72131,Fercé-sur-Sarthe,72,,,721310000E0249,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,998,-0.044793,47.8826
2019-1066065,2019-07-31,000001,Vente,25000,8,,FEMUSSON,B738,72430,72131,Fercé-sur-Sarthe,72,,,721310000E0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-0.044793,47.8826
2019-1066065,2019-07-31,000001,Vente,25000,,,FEMUSSON,B738,72430,72131,Fercé-sur-Sarthe,72,,,721310000E0282,,,,,,,,,,,,,0,,,,,P,prés,,,8727,-0.040497,47.883356
2019-1066336,2019-09-03,000001,Vente,163000,3,,CHE DU BORDAGE,0030,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0762,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,403,-0.031662,47.899113
2019-1066336,2019-09-03,000001,Vente,163000,3,,CHE DU BORDAGE,0030,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0762,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,523,-0.031662,47.899113
2019-1066336,2019-09-03,000001,Vente,163000,,,GRAND JARDIN PTE BUSSONNIE,B257,72430,72131,Fercé-sur-Sarthe,72,,,721310000C1128,,,,,,,,,,,,,0,,,,,P,prés,,,214,-0.031475,47.899322
2019-1066405,2019-10-02,000001,Vente,139000,14,,RUE DES AVELINES,0010,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0670,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,575,-0.03345,47.900085
2019-1066543,2019-10-21,000001,Vente,130000,17,,RUE DES AVELINES,0010,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0673,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,511,-0.033985,47.900204
2019-1066543,2019-10-21,000001,Vente,130000,,,LA PROMENADE,B652,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0893,,,,,,,,,,,,,0,,,,,S,sols,,,251,-0.034193,47.900274
2019-1066543,2019-10-21,000001,Vente,130000,,,CHAMP FUSIL,B127,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0895,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.03419,47.900379
2019-1066581,2019-10-18,000001,Vente,190000,2,,RUE DE LA CORBINIERE,0275,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0450,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1507,-0.032082,47.9018
2019-1066581,2019-10-18,000001,Vente,190000,2,,RUE DE LA CORBINIERE,0275,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0450,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1507,-0.032082,47.9018
2019-1066805,2019-12-02,000001,Vente,10000,,,LE BOURG,B038,72430,72131,Fercé-sur-Sarthe,72,,,721310000C0476,,,,,,,,,,,,,0,,,,,J,jardins,,,705,-0.031505,47.90267
2019-1066822,2019-11-29,000001,Vente,14400,25,,FEMUSSON,B738,72430,72131,Fercé-sur-Sarthe,72,,,721310000E0266,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,880,-0.042107,47.883834
2019-1066822,2019-11-29,000001,Vente,14400,25,,FEMUSSON,B738,72430,72131,Fercé-sur-Sarthe,72,,,721310000E0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,-0.042107,47.883834
2019-1066822,2019-11-29,000001,Vente,14400,,,FEMUSSON,B738,72430,72131,Fercé-sur-Sarthe,72,,,721310000E0282,,,,,,,,,,,,,0,,,,,P,prés,,,8727,-0.040497,47.883356
