id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192696,2021-03-04,000001,Vente,6000,,,LA PATURE,B140,71670,71413,Saint-Firmin,71,,,714130000A0673,,,,,,,,,,,,,0,,,,,P,prés,,,13460,4.459862,46.851281
2021-1192696,2021-03-04,000001,Vente,6000,,,PRES DES PRAS,B204,71670,71413,Saint-Firmin,71,,,714130000A0723,,,,,,,,,,,,,0,,,,,P,prés,,,16540,4.459207,46.853688
2021-1192803,2021-03-25,000001,Vente,112000,5,,CHEM DES MOUILLES BLANCHES,0280,71670,71413,Saint-Firmin,71,,,71413000AC0151,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,654,4.462742,46.834542
2021-1192803,2021-03-25,000001,Vente,112000,5,,CHEM DES MOUILLES BLANCHES,0280,71670,71413,Saint-Firmin,71,,,71413000AC0151,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,4.462742,46.834542
2021-1192866,2021-04-03,000001,Vente,172100,60,,CHEM DES BARRETS,0253,71670,71413,Saint-Firmin,71,,,714130000B1224,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,4.467266,46.838628
2021-1192866,2021-04-03,000001,Vente,172100,60,,CHEM DES BARRETS,0253,71670,71413,Saint-Firmin,71,,,714130000B1224,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,1000,4.467266,46.838628
2021-1192874,2021-04-09,000001,Vente,1500,,,PRES SAUNAIS,B208,71670,71413,Saint-Firmin,71,,,714130000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,4.445236,46.865349
2021-1192874,2021-04-09,000001,Vente,1500,,,PRES SAUNAIS,B208,71670,71413,Saint-Firmin,71,,,714130000A0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1746,4.446908,46.865573
2021-1192875,2021-04-09,000001,Vente,3000,,,LE BATTOIR,B004,71670,71413,Saint-Firmin,71,,,714130000A0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1458,4.446376,46.866847
2021-1192875,2021-04-09,000001,Vente,3000,,,LE BATTOIR,B004,71670,71413,Saint-Firmin,71,,,714130000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,7862,4.446376,46.866847
2021-1192875,2021-04-09,000001,Vente,3000,,,PRES SAUNAIS,B208,71670,71413,Saint-Firmin,71,,,714130000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,3160,4.447032,46.866053
2021-1193025,2021-05-03,000001,Vente,294000,,,LES BRUYERES,B020,71670,71413,Saint-Firmin,71,,,714130000B0265,,,,,,,,,,,,,0,,,,,J,jardins,,,760,4.471342,46.835777
2021-1193025,2021-05-03,000001,Vente,294000,33,,CHEM DU POINT DE VUE,0283,71670,71413,Saint-Firmin,71,,,714130000B0266,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,710,4.471867,46.83588
2021-1193323,2021-06-21,000001,Vente,150,,,LA GRAVETIERE,B107,71670,71413,Saint-Firmin,71,,,714130000A0074,,,,,,,,,,,,,0,,,,,J,jardins,,,235,4.444143,46.861723
2021-1193324,2021-06-21,000002,Vente,274300,120,,CHEM DE LA GRAVETIERE,0273,71670,71413,Saint-Firmin,71,,,714130000A0066,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,432,4.444766,46.86172
2021-1193324,2021-06-21,000002,Vente,274300,,,LA GRAVETIERE,B107,71670,71413,Saint-Firmin,71,,,714130000A0072,,,,,,,,,,,,,0,,,,,J,jardins,,,370,4.444371,46.861737
2021-1193324,2021-06-21,000002,Vente,274300,,,LE TEUROT,B229,71670,71413,Saint-Firmin,71,,,714130000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,5998,4.44474,46.861477
2021-1193324,2021-06-21,000002,Vente,274300,,,LE TEUROT,B229,71670,71413,Saint-Firmin,71,,,714130000A0586,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.44474,46.861477
2021-1193329,2021-06-24,000001,Vente,58100,12,,IMP DU MARRONNIER,0277,71670,71413,Saint-Firmin,71,,,71413000AC0064,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,517,4.457457,46.836099
2021-1193329,2021-06-24,000001,Vente,58100,,,LES CHAMPS DE BOUVIER,B065,71670,71413,Saint-Firmin,71,,,71413000AC0201,,,,,,,,,,,,,0,,,,,J,jardins,,,408,4.457548,46.835926
2021-1193971,2021-10-05,000001,Vente,87000,,,LE RINCHYS,B215,71670,71413,Saint-Firmin,71,,,714130000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.467485,46.867205
2021-1193971,2021-10-05,000001,Vente,87000,597,,RTE DE SAINT EMILAND,0290,71670,71413,Saint-Firmin,71,,,714130000A0306,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,247,4.469126,46.867375
2021-1193971,2021-10-05,000001,Vente,87000,597,,RTE DE SAINT EMILAND,0290,71670,71413,Saint-Firmin,71,,,714130000A0306,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,3071,4.469126,46.867375
2021-1194016,2021-10-11,000001,Vente,170000,265,,RTE DE SAINT FIRMIN,0291,71670,71413,Saint-Firmin,71,,,714130000B1339,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,567,4.466282,46.834834
2021-1194016,2021-10-11,000001,Vente,170000,265,,RTE DE SAINT FIRMIN,0291,71670,71413,Saint-Firmin,71,,,714130000B1339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.466282,46.834834
2021-1194016,2021-10-11,000001,Vente,170000,265,,RTE DE SAINT FIRMIN,0291,71670,71413,Saint-Firmin,71,,,714130000B1339,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,800,4.466282,46.834834
2021-1194016,2021-10-11,000001,Vente,170000,265,,RTE DE SAINT FIRMIN,0291,71670,71413,Saint-Firmin,71,,,714130000B1339,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,567,4.466282,46.834834
2021-1194018,2021-10-07,000001,Vente,176955,11,,CHEM DES CHAMPS DE BOUVIER,0263,71670,71413,Saint-Firmin,71,,,71413000AC0099,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,1211,4.460059,46.836031
2021-1194018,2021-10-07,000001,Vente,176955,11,,CHEM DES CHAMPS DE BOUVIER,0263,71670,71413,Saint-Firmin,71,,,71413000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.460059,46.836031
2021-1194018,2021-10-07,000001,Vente,176955,11,,CHEM DES CHAMPS DE BOUVIER,0263,71670,71413,Saint-Firmin,71,,,71413000AC0099,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,4.460059,46.836031
2021-1194018,2021-10-07,000001,Vente,176955,11,,CHEM DES CHAMPS DE BOUVIER,0263,71670,71413,Saint-Firmin,71,,,71413000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1211,4.460059,46.836031
2021-1194042,2021-10-08,000001,Vente,10800,,,LES JACQUELINS,B109,71670,71413,Saint-Firmin,71,,,714130000B0708,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.489522,46.827696
2021-1194042,2021-10-08,000001,Vente,10800,,,LES JACQUELINS,B109,71670,71413,Saint-Firmin,71,,,714130000B1282,,,,,,,,,,,,,0,,,,,S,sols,,,970,4.489765,46.82757
2021-1194119,2021-10-13,000001,Vente,800,,,CHAMP DE LA CAMUZELLE,B034,71670,71413,Saint-Firmin,71,,,714130000B1293,,,,,,,,,,,,,0,,,,,T,terres,,,4292,4.460544,46.844412
2021-1194174,2021-10-12,000001,Vente,32000,7,,IMP DU MARRONNIER,0277,71670,71413,Saint-Firmin,71,,,71413000AC0076,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,500,4.456727,46.8363
2021-1194174,2021-10-12,000001,Vente,32000,7,,IMP DU MARRONNIER,0277,71670,71413,Saint-Firmin,71,,,71413000AC0076,,,,,,,,,,,,,0,1,Maison,33,1,J,jardins,,,532,4.456727,46.8363
2021-1194174,2021-10-12,000001,Vente,32000,,,BOUVIER,B017,71670,71413,Saint-Firmin,71,,,71413000AC0077,,,,,,,,,,,,,0,,,,,J,jardins,,,368,4.456776,46.836575
2021-1194210,2021-11-08,000001,Vente,1400,,,BOUVIER,B017,71670,71413,Saint-Firmin,71,,,71413000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,1782,4.455166,46.841287
2021-1194210,2021-11-08,000001,Vente,1400,,,BOUVIER,B017,71670,71413,Saint-Firmin,71,,,71413000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,914,4.454791,46.841386
2021-1194348,2021-12-01,000002,Vente,19500,,,LES CAILLOTS,B022,71670,71413,Saint-Firmin,71,,,71413000AB0147,,,,,,,,,,,,,0,,,,,P,prés,,,1100,4.460454,46.839172
2021-1194351,2021-12-01,000001,Vente,216,,,LA PATURE DE L ETANG,B142,71670,71413,Saint-Firmin,71,,,714130000B1392,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.461588,46.8378
2021-1194362,2021-11-26,000001,Vente,60000,21,,CHEM DES GRANDES PIECES,0272,71670,71413,Saint-Firmin,71,,,714130000A0648,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,367,4.438883,46.859049
2021-1194362,2021-11-26,000001,Vente,60000,,,LES GRANDES PIECES,B102,71670,71413,Saint-Firmin,71,,,714130000A0758,,,,,,,,,,,,,0,,,,,J,jardins,,,349,4.438814,46.858835
