siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009801,00016,20000980100016,O,2007-01-01,,,,2019-11-14T14:00:42,true,3,MAIRIE,19,,,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.427481,48.908409,0.77,housenumber,19 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00019,G,19 GRAND RUE,
215103474,00015,21510347400015,O,1983-03-01,02,2019,,2021-10-27T08:08:45,true,3,,19,,,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.427481,48.908409,0.77,housenumber,19 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00019,G,19 GRAND RUE,
215103474,00023,21510347400023,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,ROYALE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,4.428101,48.908767,0.94,housenumber,4 Rue Royale 51470 Moncetz-Longevas,51372_0089_00004,G,4 RUE ROYALE,
215103474,00031,21510347400031,O,1995-12-25,NN,,,2020-09-22T13:33:45,false,3,MAIRIE,19,,,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2020-03-05,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.427481,48.908409,0.77,housenumber,19 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00019,G,19 GRAND RUE,
265107383,00019,26510738300019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295104129,00016,29510412900016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,19,,,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.427481,48.908409,0.77,housenumber,19 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00019,G,19 GRAND RUE,
301841938,00014,30184193800014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
302869458,00018,30286945800018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302877667,00030,30287766700030,O,2008-05-09,,,,2019-11-14T14:00:42,true,2,,3,,RTE,NATIONALE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,86.21Z,NAFRev2,N,4.435662,48.906409,0.82,housenumber,3 Route Nationale N°44 51470 Moncetz-Longevas,51372_2aihub_00003,G,3 ROUTE NATIONALE NDEG44,
308989813,00024,30898981300024,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,4,,5,,RTE,NATIONALE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,68.20B,NAFRev2,N,4.43559,48.906151,0.82,housenumber,5 Route Nationale N°44 51470 Moncetz-Longevas,51372_2aihub_00005,G,5 ROUTE NATIONALE NDEG44,
309577054,00021,30957705400021,O,1982-10-01,NN,,,2019-11-14T14:00:42,false,3,,3,,RUE,DES ARTISANS,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,4.424504,48.91069,0.95,housenumber,3 Rue des Artisans 51470 Moncetz-Longevas,51372_0003_00003,G,3 RUE DES ARTISANS,
314042821,00012,31404282100012,O,1978-01-01,,,,2019-11-14T14:00:42,true,4,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314256660,00015,31425666000015,O,1978-01-01,01,2019,,2021-10-27T08:18:47,true,5,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
315384966,00034,31538496600034,O,,,,,2019-11-14T14:00:42,true,1,,,,CHE,DES NEAUX DE LA COUR,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.10,NAP,N,4.428425,48.905601,0.86,street,Chemin des Neaux de la Cour 51470 Moncetz-Longevas,51372_0068,G,CHEMIN DES NEAUX DE LA COUR,
315575431,00038,31557543100038,O,,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DES ARTISANS,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,21.06,NAP,N,4.424083,48.91041,0.95,housenumber,1 Rue des Artisans 51470 Moncetz-Longevas,51372_0003_00001,G,1 RUE DES ARTISANS,
317175735,00057,31717573500057,O,1996-02-01,NN,,,2019-11-14T14:00:42,false,4,,13,,RUE,DE LA CREUSOTTE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,45.4J,NAF1993,O,4.42912,48.910609,0.95,housenumber,13 Rue de la Creusotte 51470 Moncetz-Longevas,51372_0015_00013,G,13 RUE DE LA CREUSOTTE,
317790913,00014,31779091300014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318343019,00010,31834301900010,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE L ECOLE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.42917,48.903866,0.52,street,Rue de la Pagerie 51470 Moncetz-Longevas,51372_0080,G,RUE DE LA PAGERIE,
320132111,00057,32013211100057,O,2007-02-01,,,,2019-11-14T14:00:42,false,3,ZONE ARTISANALE DE LA PAGERIE,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
320332125,00014,32033212500014,O,1980-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,NATIONALE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.436013,48.906216,0.8,street,Route Nationale N°44 51470 Moncetz-Longevas,51372_2aihub,G,ROUTE NATIONALE NDEG44,
320332125,00022,32033212500022,O,1981-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320771389,00014,32077138900014,O,1981-01-13,NN,,,2021-04-01T19:36:56,true,3,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321345506,00018,32134550600018,O,1981-03-02,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,GRANDE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.23,NAP,N,4.427662,48.907144,0.67,street,Grand’Rue 51470 Moncetz-Longevas,51372_0038,G,GRAND RUE,
324006600,00013,32400660000013,O,1982-03-08,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,NATIONALE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,4.436013,48.906216,0.8,street,Route Nationale N°44 51470 Moncetz-Longevas,51372_2aihub,G,ROUTE NATIONALE NDEG44,
326768512,00013,32676851200013,O,1983-03-07,NN,,,2019-11-14T14:00:42,true,5,,9,,RTE,NATIONALE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,46.73A,NAFRev2,O,4.436436,48.906023,0.82,housenumber,9 Route Nationale N°44 51470 Moncetz-Longevas,51372_2aihub_00009,G,9 ROUTE NATIONALE NDEG44,
327267258,00017,32726725800017,O,1983-05-13,NN,,,2019-11-14T14:00:42,false,4,,21,,RUE,ROYALE,51470,MONCETZ-LONGEVAS,,BP 7,51372,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,4.430358,48.907379,0.94,housenumber,21 Rue Royale 51470 Moncetz-Longevas,51372_0089_00021,G,21 RUE ROYALE,
327267258,00025,32726725800025,O,1996-01-01,11,2019,,2021-10-27T08:25:48,true,4,,23,,RUE,ROYALE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.430784,48.907001,0.94,housenumber,23 Rue Royale 51470 Moncetz-Longevas,51372_0089_00023,G,23 RUE ROYALE,
327267266,00010,32726726600010,O,1983-03-01,02,2018,,2021-06-29T12:34:54,true,5,MAIRIE,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.42917,48.903866,0.39,street,Rue de la Pagerie 51470 Moncetz-Longevas,51372_0080,D,RUE DE LA PAGERIE,
328755426,00025,32875542600025,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA CREUSOTTE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,50.1Z,NAF1993,N,4.428173,48.909787,0.95,street,Rue de la Creusotte 51470 Moncetz-Longevas,51372_0015,G,RUE DE LA CREUSOTTE,
329639579,00021,32963957900021,O,1900-01-01,,,,2019-11-14T14:00:42,false,2,,1,,RUE,DES ARTISANS,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.12,NAP,N,4.424083,48.91041,0.95,housenumber,1 Rue des Artisans 51470 Moncetz-Longevas,51372_0003_00001,G,1 RUE DES ARTISANS,
335681029,00047,33568102900047,O,1997-07-01,NN,,,2019-11-14T14:00:42,false,3,,,,,ROUTE NATIONALE 44,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,17.4C,NAFRev1,N,4.436013,48.906216,0.85,street,Route Nationale N°44 51470 Moncetz-Longevas,51372_2aihub,G,ROUTE NATIONALE NDEG44,
337523518,00021,33752351800021,O,1992-06-30,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,N 44,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,4.436013,48.906216,0.42,street,Route Nationale N°44 51470 Moncetz-Longevas,51372_2aihub,G,ROUTE NATIONALE NDEG44,
339015513,00015,33901551300015,O,1986-10-08,NN,,,2019-11-14T14:00:42,false,3,,,,,CHEMIN DU BUISSON,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.4C,NAF1993,N,4.471877,48.925596,0.6,street,Rue du Buisson 51470 Moncetz-Longevas,51372_0009,G,RUE DU BUISSON,
341409605,00019,34140960500019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,65.01,NAP,N,4.469056,48.925942,0.39,street,Route de Marson 51470 Moncetz-Longevas,51372_0060,G,ROUTE DE MARSON,
342187549,00015,34218754900015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LA PAGERIE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,4.42917,48.903866,0.93,street,Rue de la Pagerie 51470 Moncetz-Longevas,51372_0080,G,RUE DE LA PAGERIE,
344270368,00014,34427036800014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,59.08,NAP,N,,,0,,,,,,
348919598,00014,34891959800014,O,1988-11-28,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DES ARTISANS,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.425719,48.910339,0.95,street,Rue des Artisans 51470 Moncetz-Longevas,51372_0003,G,RUE DES ARTISANS,
348998667,00029,34899866700029,O,1989-01-04,NN,,,2019-11-14T14:00:42,false,4,,,,,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.2V,NAF1993,O,4.427662,48.907144,0.71,street,Grand’Rue 51470 Moncetz-Longevas,51372_0038,G,GRAND RUE,
349588848,00011,34958884800011,O,1989-02-13,,,,2019-11-14T14:00:42,false,4,,23,,RUE,ROYALE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,4.430784,48.907001,0.94,housenumber,23 Rue Royale 51470 Moncetz-Longevas,51372_0089_00023,G,23 RUE ROYALE,
351458237,00010,35145823700010,O,1989-07-21,NN,,,2019-12-12T09:30:34,true,3,,,,RUE,DU BUISSON,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,4.471877,48.925596,0.94,street,Rue du Buisson 51470 Moncetz-Longevas,51372_0009,G,RUE DU BUISSON,
351603329,00027,35160332900027,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,48,,,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,52.6E,NAF1993,N,4.429939,48.905145,0.77,housenumber,48 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00048,G,48 GRAND RUE,
353096183,00010,35309618300010,O,1990-01-01,NN,,,2019-11-14T14:00:42,false,3,,17,,RUE,DE LA ROUILLIE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.3C,NAF1993,O,4.432692,48.906855,0.95,housenumber,17 Rue de la Rouillie 51470 Moncetz-Longevas,51372_0086_00017,G,17 RUE DE LA ROUILLIE,
353096183,00028,35309618300028,O,1999-12-13,11,2019,2562BZ,2021-10-27T08:03:46,true,4,,4,,RUE,DES ARTISANS,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,33.11Z,NAFRev2,O,4.42505,48.910412,0.95,housenumber,4 Rue des Artisans 51470 Moncetz-Longevas,51372_0003_00004,G,4 RUE DES ARTISANS,
381151513,00029,38115151300029,O,2010-11-16,,,,2019-11-14T14:00:42,true,2,,37,,GR,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,47.89Z,NAFRev2,N,4.429124,48.906779,0.69,housenumber,37 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00037,G,37 GRAND RUE,
382327294,00023,38232729400023,O,2002-07-02,NN,,,2019-11-14T14:00:42,false,3,RATTACHEMENT MAIRIE,19,,,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,52.6E,NAFRev1,N,4.427481,48.908409,0.77,housenumber,19 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00019,G,19 GRAND RUE,
383757374,00046,38375737400046,O,1996-01-29,NN,,,2019-11-14T14:00:42,false,4,Z.A. LA PAGERIE,,,,ROUTE NATIONALE 44,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2003-08-31,F,LEVAGE CHAMPENOIS,,,,28.7E,NAFRev1,N,4.436013,48.906216,0.85,street,Route Nationale N°44 51470 Moncetz-Longevas,51372_2aihub,G,ROUTE NATIONALE NDEG44,
383896974,00029,38389697400029,O,2008-07-01,,,,2019-11-14T14:00:42,true,2,,24,,RUE,DE MARSON,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,4.469056,48.925942,0.79,housenumber,24 Route de Marson 51470 Moncetz-Longevas,51372_0060_00024,G,24 ROUTE DE MARSON,
384740189,00012,38474018900012,O,1992-04-06,NN,,,2019-11-14T14:00:42,true,3,,4,,RTE,DE MARSON,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,45.3A,NAFRev1,N,4.464329,48.927466,0.83,housenumber,4 Route de Marson 51470 Moncetz-Longevas,51372_0060_00004,G,4 ROUTE DE MARSON,
384846424,00016,38484642400016,O,1992-03-01,01,2018,,2020-08-25T10:21:58,true,3,,37,,,GRAND'RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.429124,48.906779,0.95,housenumber,37 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00037,G,37 GRAND RUE,
385064688,00018,38506468800018,O,1992-04-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RTE,DE MARSON,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.464225,48.928221,0.83,housenumber,1 Route de Marson 51470 Moncetz-Longevas,51372_0060_00001,G,1 ROUTE DE MARSON,
385131529,00013,38513152900013,O,1992-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385206610,00011,38520661000011,O,1992-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390128551,00038,39012855100038,O,1996-06-03,NN,,,2019-11-14T14:00:42,true,4,,44,,RTE,DE MARSON,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,51.6K,NAF1993,O,4.472918,48.924324,0.84,housenumber,44 Route de Marson 51470 Moncetz-Longevas,51372_0060_00044,G,44 ROUTE DE MARSON,
391339561,00014,39133956100014,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,49,,,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,4.430607,48.905231,0.77,housenumber,49 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00049,G,49 GRAND RUE,
393693627,00019,39369362700019,O,1994-02-01,NN,,,2019-11-14T14:00:42,false,4,,11,,RTE,NATIONALE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1998-12-01,F,BENOIST GEORGE,,,,36.1K,NAF1993,O,4.436532,48.905397,0.83,housenumber,11 Route Nationale N°44 51470 Moncetz-Longevas,51372_2aihub_00011,G,11 ROUTE NATIONALE NDEG44,
394796643,00010,39479664300010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395313950,00010,39531395000010,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DE LA ROUILLIE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.432172,48.906085,0.95,housenumber,6 Rue de la Rouillie 51470 Moncetz-Longevas,51372_0086_00006,G,6 RUE DE LA ROUILLIE,
397958349,00037,39795834900037,O,1997-03-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DE LA PAGERIE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,33.2B,NAF1993,O,4.42917,48.903866,0.95,street,Rue de la Pagerie 51470 Moncetz-Longevas,51372_0080,G,RUE DE LA PAGERIE,
397958349,00060,39795834900060,O,1999-07-01,NN,,,2019-11-14T14:00:42,false,4,,8,,RUE,DES ARTISANS,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,33.13Z,NAFRev2,O,4.426123,48.910101,0.95,housenumber,8 Rue des Artisans 51470 Moncetz-Longevas,51372_0003_00008,G,8 RUE DES ARTISANS,
397958349,00102,39795834900102,O,2014-01-01,,,,2019-11-14T14:00:42,false,1,,8,,RUE,DES ARTISANS,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,33.13Z,NAFRev2,N,4.426123,48.910101,0.95,housenumber,8 Rue des Artisans 51470 Moncetz-Longevas,51372_0003_00008,G,8 RUE DES ARTISANS,
398241190,00014,39824119000014,O,1994-02-20,NN,,,2019-11-14T14:00:42,true,3,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399061795,00015,39906179500015,O,1994-10-28,NN,,,2019-11-14T14:00:42,true,3,,23,,RUE,ROYALE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.430784,48.907001,0.94,housenumber,23 Rue Royale 51470 Moncetz-Longevas,51372_0089_00023,G,23 RUE ROYALE,
399287093,00013,39928709300013,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,RUE,DE LA CREUSOTTE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,74.8F,NAF1993,N,4.427998,48.90966,0.95,housenumber,7 Rue de la Creusotte 51470 Moncetz-Longevas,51372_0015_00007,G,7 RUE DE LA CREUSOTTE,
399493477,00018,39949347700018,O,1994-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399985696,00026,39998569600026,O,2003-12-04,NN,,,2021-02-23T11:23:50,true,3,,60,,,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.432485,48.903974,0.77,housenumber,60 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00060,G,60 GRAND RUE,
400844320,00012,40084432000012,O,1995-04-24,NN,,,2019-11-14T14:00:42,true,4,,48,,,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,45.2A,NAF1993,O,4.429939,48.905145,0.77,housenumber,48 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00048,G,48 GRAND RUE,
403119142,00012,40311914200012,O,1995-12-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DE LA ROUILLIE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.432172,48.906085,0.95,housenumber,6 Rue de la Rouillie 51470 Moncetz-Longevas,51372_0086_00006,G,6 RUE DE LA ROUILLIE,
403210461,00014,40321046100014,O,1995-11-24,NN,,,2019-11-14T14:00:42,true,3,,44,,RTE,DE MARSON,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,4.472918,48.924324,0.84,housenumber,44 Route de Marson 51470 Moncetz-Longevas,51372_0060_00044,G,44 ROUTE DE MARSON,
407995430,00029,40799543000029,O,1998-10-12,,,,2019-11-14T14:00:42,true,1,,36,,RUE,DE LA PAGERIE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,74.4B,NAF1993,N,4.428427,48.903506,0.95,housenumber,36 Rue de la Pagerie 51470 Moncetz-Longevas,51372_0080_00036,G,36 RUE DE LA PAGERIE,
408782886,00019,40878288600019,O,1996-08-01,12,2019,,2021-10-27T08:32:29,true,4,,,,ZA,LA PAGERIE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.42917,48.903866,0.74,street,Rue de la Pagerie 51470 Moncetz-Longevas,51372_0080,G,RUE DE LA PAGERIE,
409168333,00014,40916833300014,O,1996-09-29,NN,,,2019-11-14T14:00:42,true,4,,60,,,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,4.432485,48.903974,0.77,housenumber,60 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00060,G,60 GRAND RUE,
410261259,00015,41026125900015,O,1996-12-13,03,2019,4332BB,2021-10-27T08:33:42,true,5,,1,B,RUE,DES ARTISANS,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,43.32B,NAFRev2,O,4.424238,48.910543,0.95,housenumber,1b Rue des Artisans 51470 Moncetz-Longevas,51372_0003_00001_b,G,1B RUE DES ARTISANS,
411145691,00019,41114569100019,O,1997-02-01,NN,,,2020-01-28T19:36:38,true,3,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411289671,00025,41128967100025,O,1998-05-11,,,,2019-11-14T14:00:42,false,2,,,,,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4S,NAF1993,N,4.427662,48.907144,0.71,street,Grand’Rue 51470 Moncetz-Longevas,51372_0038,G,GRAND RUE,
411344518,00013,41134451800013,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411344526,00016,41134452600016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,9,,RUE,DE LA CREUSOTTE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,4.428235,48.909918,0.95,housenumber,9 Rue de la Creusotte 51470 Moncetz-Longevas,51372_0015_00009,G,9 RUE DE LA CREUSOTTE,
411344534,00010,41134453400010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
412818320,00019,41281832000019,O,,NN,,,2019-11-14T14:00:42,true,1,,10,,GR,RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,01.1A,NAF1993,N,4.425394,48.909105,0.76,housenumber,10 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00010,G,10 GRAND RUE,
413303355,00023,41330335500023,O,1998-01-01,,,,2019-11-14T14:00:42,false,3,,13,,RUE,DE LA CREUSOTTE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,45.4J,NAF1993,N,4.42912,48.910609,0.95,housenumber,13 Rue de la Creusotte 51470 Moncetz-Longevas,51372_0015_00013,G,13 RUE DE LA CREUSOTTE,
413429564,00011,41342956400011,O,1997-04-01,NN,,,2019-11-14T14:00:42,true,1,,21,,,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2B,NAF1993,N,4.427569,48.908244,0.77,housenumber,21 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00021,G,21 GRAND RUE,
413587569,00018,41358756900018,O,1997-04-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DE LA CREUSOTTE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.427998,48.90966,0.95,housenumber,7 Rue de la Creusotte 51470 Moncetz-Longevas,51372_0015_00007,G,7 RUE DE LA CREUSOTTE,
413807710,00020,41380771000020,O,1997-09-25,NN,,4391BZ,2019-11-14T14:00:42,true,5,,44,,RTE,DE MARSON,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,43.91B,NAFRev2,O,4.472918,48.924324,0.84,housenumber,44 Route de Marson 51470 Moncetz-Longevas,51372_0060_00044,G,44 ROUTE DE MARSON,
415042118,00018,41504211800018,O,1998-01-09,NN,,,2019-11-14T14:00:42,false,3,,5,,,ROUTE NATIONALE 44,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.43559,48.906151,0.86,housenumber,5 Route Nationale N°44 51470 Moncetz-Longevas,51372_2aihub_00005,G,5 ROUTE NATIONALE NDEG44,
415082486,00010,41508248600010,O,1997-12-01,NN,,,2019-11-14T14:00:42,true,4,HAMEAU DE LONGEVAS,,,,,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.428425,48.905601,0.65,street,Chemin des Neaux de la Cour 51470 Moncetz-Longevas,51372_0068,D,CHEMIN DES NEAUX DE LA COUR,
415258268,00010,41525826800010,O,1998-01-20,,,,2019-11-14T14:00:42,true,1,,10,,,GRANDE RUE,51470,MONCETZ-LONGEVAS,,,51372,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,01.1A,NAF1993,N,4.425394,48.909105,0.77,housenumber,10 Grand’Rue 51470 Moncetz-Longevas,51372_0038_00010,G,10 GRAND RUE,