id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-928329,2019-04-27,000001,Vente,6901.5,,,MONT HUET,B022,62630,62241,Cormont,62,,,62241000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,8025,1.743973,50.555925
2019-928329,2019-04-27,000001,Vente,6901.5,,,MONT HUET,B022,62630,62241,Cormont,62,,,62241000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,8025,1.743973,50.555925
2019-928582,2019-05-28,000001,Vente,95000,28,,RUE DU COURGUIN,0011,62630,62241,Cormont,62,,,62241000AD0004,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,572,1.73641,50.563001
2019-929713,2019-09-10,000001,Vente,45900,,,LA TOMBELLE,B032,62630,62241,Cormont,62,,,62241000AA0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,1.743415,50.571124
2019-929765,2019-08-27,000001,Vente,93000,169,,RUE DE LONGVILLERS,0038,62630,62241,Cormont,62,,,62241000AI0007,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,399,1.729302,50.545371
2019-929765,2019-08-27,000001,Vente,93000,169,,RUE DE LONGVILLERS,0038,62630,62241,Cormont,62,,,62241000AI0007,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,1493,1.729302,50.545371
2019-929773,2019-09-24,000001,Vente,30000,6,,PL DU 14 JUILLET,0071,62630,62241,Cormont,62,,,62241000AE0037,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,997,1.736119,50.559972
2019-929774,2019-09-12,000001,Vente,96000,45,,RUE DE LA TOMBELLE,0062,62630,62241,Cormont,62,,,62241000AA0013,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,859,1.744141,50.571585
2019-929774,2019-09-12,000001,Vente,96000,,,PLAINE D AUTEMBERT,B025,62630,62241,Cormont,62,,,62241000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,2540,1.734148,50.569425
2019-929904,2019-09-30,000001,Vente,13200,,,PLAINE D AUTEMBERT,B025,62630,62241,Cormont,62,,,62241000ZM0020,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21850,1.727701,50.564208
2019-930872,2019-12-02,000001,Vente,55000,,,BOUT DE BAS,B002,62630,62241,Cormont,62,,,62241000AE0056,,,,,,,,,,,,,0,,,,,P,prés,,,1373,1.733555,50.559203
2019-930872,2019-12-02,000001,Vente,55000,,,BOUT DE BAS,B002,62630,62241,Cormont,62,,,62241000AE0057,,,,,,,,,,,,,0,,,,,P,prés,,,1653,1.734005,50.558973
