id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-754722,2019-04-03,000001,Vente,225000,14,B,HAMEAU TULLIER,B018,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0014,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,500,-1.715445,49.54877
2019-754722,2019-04-03,000001,Vente,225000,14,B,HAMEAU TULLIER,B018,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0014,,,,,,,,,,,,,0,1,Maison,168,3,J,jardins,,,1144,-1.715445,49.54877
2019-754913,2019-04-29,000001,Vente,220000,17,,VILLAGE DE L'EGLISE,B034,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0405,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,1506,-1.743346,49.555263
2019-754913,2019-04-29,000001,Vente,220000,17,,VILLAGE DE L'EGLISE,B034,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0405,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-1.743346,49.555263
2019-754947,2019-05-09,000001,Vente,90000,,,HAMEAU TULLIER,B018,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0015,,,,,,,,,,,,,0,,,,,S,sols,,,642,-1.715419,49.549079
2019-754947,2019-05-09,000001,Vente,90000,,,HAMEAU TULLIER,B018,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.715191,49.54917
2019-754947,2019-05-09,000001,Vente,90000,,,HAMEAU TULLIER,B018,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.715134,49.549121
2019-754947,2019-05-09,000001,Vente,90000,14,,HAMEAU TULLIER,B018,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0018,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,559,-1.715115,49.549022
2019-755142,2019-06-19,000001,Vente,90000,,,HAMEAU FILLASTRE,B020,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0493,,,,,,,,,,,,,0,,,,,J,jardins,,,928,-1.740354,49.5573
2019-755142,2019-06-19,000001,Vente,90000,,,HAMEAU FILLASTRE,B020,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0506,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-1.740197,49.557484
2019-755142,2019-06-19,000001,Vente,90000,4,,HAMEAU LEFILLASTRE,B019,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0509,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,688,-1.740062,49.557255
2019-755622,2019-08-14,000001,Vente,250000,1,B,HAMEAU LEFILLASTRE,B019,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0537,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1036,-1.740907,49.556943
2019-755622,2019-08-14,000001,Vente,250000,,,LE PRE AU PRIEUR,B212,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,692,-1.741129,49.556859
2019-755977,2019-09-26,000001,Echange,16000,,,LE CLOS MALASSIS,B127,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,4735,-1.747862,49.558821
2019-755977,2019-09-26,000001,Echange,16000,,,LE CLOS MALASSIS,B127,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,4735,-1.747862,49.558821
2019-755977,2019-09-26,000001,Echange,16000,,,LA BATAILLE,B038,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-1.748448,49.559297
2019-755977,2019-09-26,000001,Echange,16000,,,LA BLANCHE FONTAINE,B039,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,7610,-1.74906,49.558757
2019-755977,2019-09-26,000001,Echange,16000,,,LE CLOS DE DEVANT,B128,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-1.749094,49.558173
2019-755977,2019-09-26,000001,Echange,16000,,,LE CLOS DE DEVANT,B128,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,5610,-1.749234,49.557747
