id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292612,2019-01-15,000001,Vente,2916,,,LACHANAL,B025,24200,24471,Sainte-Nathalène,24,,,244710000B0566,,,,,,,,,,,,,0,,,,,L,landes,,,9520,1.310952,44.919122
2019-292612,2019-01-15,000001,Vente,2916,,,LACHANAL,B025,24200,24471,Sainte-Nathalène,24,,,244710000B0570,,,,,,,,,,,,,0,,,,,P,prés,,,1840,1.311842,44.919632
2019-292612,2019-01-15,000001,Vente,2916,,,LACHANAL,B025,24200,24471,Sainte-Nathalène,24,,,244710000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,1620,1.311847,44.919046
2019-292755,2019-01-29,000003,Vente,43000,,,LATOUR,B027,24200,24471,Sainte-Nathalène,24,,,244710000B2473,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.305107,44.926205
2019-292932,2019-03-07,000001,Vente,29000,,,LES CHAMPS HAUTS,B009,24200,24471,Sainte-Nathalène,24,,,244710000B2461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1474,1.297621,44.916002
2019-293066,2019-03-21,000001,Vente,24000,,,LAVEYSSIERE EST,B058,24200,24471,Sainte-Nathalène,24,,,244710000B2469,,,,,,,,,,,,,0,,,,,T,terres,,,1119,1.297218,44.925365
2019-293206,2019-04-23,000001,Vente,700,,,FON DAUBEC NORD,B016,24200,24471,Sainte-Nathalène,24,,,244710000A0961,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.24839,44.910618
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0688,,,,,,,,,,,,,0,,,,,P,prés,,,1808,1.305843,44.910597
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9040,1.30597,44.911869
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0697,,,,,,,,,,,,,0,,,,,P,prés,,,1796,1.305386,44.910609
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0698,,,,,,,,,,,,,0,,,,,P,prés,,,3637,1.304925,44.910571
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0699,,,,,,,,,,,,,0,,,,,L,landes,,,27,1.305415,44.910948
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,6350,1.305057,44.911561
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0701,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.304784,44.912081
2019-293237,2019-05-06,000001,Vente,320000,67,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0702,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1380,1.305106,44.912439
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0703,,,,,,,,,,,,,0,,,,,S,sols,,,456,1.305383,44.912641
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0703,,,,,,,,,,,,,0,,,,,P,prés,,,8694,1.305383,44.912641
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0704,,,,,,,,,,,,,0,,,,,S,sols,,,351,1.305455,44.912492
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0705,,,,,,,,,,,,,0,,,,,P,prés,,,3350,1.305195,44.913744
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,1401,1.305423,44.914235
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2420,1.305676,44.914482
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4440,1.305739,44.913722
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2380,1.306215,44.91307
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0716,,,,,,,,,,,,,0,,,,,L,landes,,,1490,1.306846,44.912824
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0717,,,,,,,,,,,,,0,,,,,L,landes,,,1860,1.306776,44.912472
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1600,1.305884,44.914886
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3073,1.305701,44.916044
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1640,1.305729,44.916817
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2230,1.30526,44.916951
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2030,1.305247,44.916502
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,87,1.305549,44.914984
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0754,,,,,,,,,,,,,0,,,,,L,landes,,,2235,1.305323,44.91511
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0755,,,,,,,,,,,,,0,,,,,L,landes,,,505,1.305302,44.9147
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0756,,,,,,,,,,,,,0,,,,,L,landes,,,55,1.305363,44.91472
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0757,,,,,,,,,,,,,0,,,,,L,landes,,,40,1.305153,44.914428
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0758,,,,,,,,,,,,,0,,,,,L,landes,,,464,1.304978,44.914501
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0759,,,,,,,,,,,,,0,,,,,L,landes,,,1922,1.304811,44.91493
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1777,1.304331,44.914969
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1405,1.304896,44.914198
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2680,1.304439,44.914094
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1900,1.304484,44.913605
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2200,1.304617,44.913283
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0765,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.304617,44.913283
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4000,1.304479,44.912967
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1970,1.303204,44.913275
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,590,1.302925,44.913444
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1923,1.303846,44.913828
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0777,,,,,,,,,,,,,0,,,,,L,landes,,,2497,1.303916,44.91415
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0778,,,,,,,,,,,,,0,,,,,L,landes,,,1473,1.30405,44.91449
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0779,,,,,,,,,,,,,0,,,,,L,landes,,,1060,1.303861,44.914789
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0780,,,,,,,,,,,,,0,,,,,L,landes,,,702,1.303562,44.91428
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2120,1.301155,44.913398
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,620,1.302266,44.912739
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,810,1.302858,44.912236
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2310,1.303898,44.912089
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0841,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.30419,44.912217
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3450,1.304434,44.91244
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,1453,1.304479,44.911651
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6946,1.304479,44.911651
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0844,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.304672,44.911507
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0845,,,,,,,,,,,,,0,,,,,P,prés,,,6930,1.303936,44.910644
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0846,,,,,,,,,,,,,0,,,,,P,prés,,,4130,1.302902,44.910522
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3171,1.303376,44.911204
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1898,1.303345,44.911744
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,365,1.302167,44.910615
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,66,1.301592,44.910478
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0855,,,,,,,,,,,,,0,,,,,P,prés,,,1060,1.301994,44.910351
2019-293237,2019-05-06,000001,Vente,320000,,,LA COMBE,B010,24200,24471,Sainte-Nathalène,24,,,244710000B0856,,,,,,,,,,,,,0,,,,,P,prés,,,2070,1.301654,44.910143
2019-293237,2019-05-06,000001,Vente,320000,,,LES CHAMPS HAUTS,B009,24200,24471,Sainte-Nathalène,24,,,244710000B0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1311,1.299674,44.910058
2019-293237,2019-05-06,000001,Vente,320000,,,LES CHAMPS HAUTS,B009,24200,24471,Sainte-Nathalène,24,,,244710000B0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1151,1.298112,44.909232
2019-293237,2019-05-06,000001,Vente,320000,,,LES CHAMPS HAUTS,B009,24200,24471,Sainte-Nathalène,24,,,244710000B0890,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2538,1.297781,44.908913
2019-293237,2019-05-06,000001,Vente,320000,,,LABOUYSSONNIE,B024,24200,24471,Sainte-Nathalène,24,,,244710000B0981,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5350,1.301989,44.914685
2019-293237,2019-05-06,000001,Vente,320000,,,LABOUYSSONNIE,B024,24200,24471,Sainte-Nathalène,24,,,244710000B0991,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1870,1.303958,44.91545
2019-293237,2019-05-06,000001,Vente,320000,,,LES CHAMPS HAUTS,B009,24200,24471,Sainte-Nathalène,24,,,244710000B2304,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2570,1.299357,44.909817
2019-293237,2019-05-06,000001,Vente,320000,,,LES CHAMPS HAUTS,B009,24200,24471,Sainte-Nathalène,24,,,244710000B2306,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2029,1.298671,44.909561
2019-293341,2019-04-26,000001,Vente,25000,,,LAVEYSSIERE EST,B058,24200,24471,Sainte-Nathalène,24,,,244710000B2470,,,,,,,,,,,,,0,,,,,T,terres,,,1267,1.297227,44.925106
2019-293352,2019-05-27,000001,Vente,29000,,,LES CHAMPS HAUTS,B009,24200,24471,Sainte-Nathalène,24,,,244710000B2462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1314,1.298035,44.916125
2019-293466,2019-06-06,000001,Vente,500,,,LES PERGUES,B049,24200,24471,Sainte-Nathalène,24,,,244710000B1484,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1700,1.286251,44.917318
2019-293466,2019-06-06,000001,Vente,500,,,LES PERGUES,B049,24200,24471,Sainte-Nathalène,24,,,244710000B1486,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1330,1.285598,44.917039
2019-293789,2019-07-01,000001,Vente,179000,,,ESTEIL,B013,24200,24471,Sainte-Nathalène,24,,,244710000B2364,,,,,,,,,,,,,0,,,,,L,landes,,,8,1.289431,44.918569
2019-293789,2019-07-01,000001,Vente,179000,2369,A,ESTEIL,B013,24200,24471,Sainte-Nathalène,24,,,244710000B2369,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1193,1.289641,44.918337
2019-293796,2019-06-27,000001,Vente,126000,166,,LE GRAND TOURON,B020,24200,24471,Sainte-Nathalène,24,,,244710000B1759,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,391,1.288902,44.922482
2019-293796,2019-06-27,000001,Vente,126000,,,LE GRAND TOURON,B020,24200,24471,Sainte-Nathalène,24,,,244710000B2322,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2096,1.288968,44.92242
2019-294227,2019-09-14,000001,Vente,1740000,,,PECH DU SOURD,B048,24200,24471,Sainte-Nathalène,24,,,244710000A0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,105,1.264179,44.90294
2019-294227,2019-09-14,000001,Vente,1740000,,,HAUTE SERRE SUD,B023,24200,24471,Sainte-Nathalène,24,,,244710000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3140,1.265558,44.90294
2019-294227,2019-09-14,000001,Vente,1740000,,,HAUTE SERRE SUD,B023,24200,24471,Sainte-Nathalène,24,,,244710000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3240,1.266321,44.903033
2019-294227,2019-09-14,000001,Vente,1740000,,,MONTAZEL,B039,24200,24471,Sainte-Nathalène,24,,,244710000A0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5800,1.276028,44.911483
2019-294227,2019-09-14,000001,Vente,1740000,,,MONTAZEL,B039,24200,24471,Sainte-Nathalène,24,,,244710000A0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8700,1.270684,44.907606
2019-294227,2019-09-14,000001,Vente,1740000,,,HAUTE SERRE,B022,24200,24471,Sainte-Nathalène,24,,,244710000A0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8670,1.27229,44.906242
2019-294227,2019-09-14,000001,Vente,1740000,,,HAUTE SERRE,B022,24200,24471,Sainte-Nathalène,24,,,244710000A0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11930,1.266514,44.904598
2019-294227,2019-09-14,000001,Vente,1740000,,,HAUTE SERRE,B022,24200,24471,Sainte-Nathalène,24,,,244710000A0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1040,1.270426,44.905819
2019-294227,2019-09-14,000001,Vente,1740000,,,HAUTE SERRE,B022,24200,24471,Sainte-Nathalène,24,,,244710000A0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,320,1.270372,44.906381
2019-294227,2019-09-14,000001,Vente,1740000,,,HAUTE SERRE,B022,24200,24471,Sainte-Nathalène,24,,,244710000A0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2220,1.269293,44.90713
2019-294227,2019-09-14,000001,Vente,1740000,,,HAUTE SERRE,B022,24200,24471,Sainte-Nathalène,24,,,244710000A0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1368,1.268937,44.907215
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,484,1.26881,44.907475
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1240,1.268522,44.907476
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,411,1.268301,44.907086
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,3940,1.267977,44.906987
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6575,1.265732,44.908479
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,72,1.264737,44.905776
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0770,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.266001,44.905882
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,6900,1.265979,44.905887
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0772,,,,,,,,,,,,,0,,,,,P,prés,,,1244,1.265795,44.905504
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0773,,,,,,,,,,,,,0,,,,,P,prés,,,156,1.265084,44.905698
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,203,1.2651,44.905623
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0775,,,,,,,,,,,,,0,,,,,P,prés,,,518,1.263733,44.905733
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,3800,1.262955,44.905346
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,32628,1.264795,44.905194
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.264795,44.905194
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,1307,1.264588,44.904414
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,1940,1.26433,44.90421
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0780,,,,,,,,,,,,,0,,,,,L,landes,,,1500,1.26433,44.90421
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5820,1.265367,44.903707
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,5240,1.263539,44.904076
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2920,1.257621,44.903399
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,10665,1.258283,44.903643
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5250,1.261903,44.903927
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3326,1.261939,44.904242
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2687,1.262443,44.904293
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2490,1.262521,44.904567
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0799,,,,,,,,,,,,,0,,,,,P,prés,,,1210,1.261908,44.904825
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,930,1.261663,44.905268
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2610,1.261204,44.90521
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0802,,,,,,,,,,,,,0,,,,,P,prés,,,2137,1.261404,44.904767
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,720,1.261042,44.904677
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,760,1.260732,44.905186
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,3325,1.260291,44.904903
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3272,1.259659,44.904529
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0807,,,,,,,,,,,,,0,,,,,P,prés,,,7020,1.258788,44.904656
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1930,1.258912,44.904135
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,760,1.258225,44.904292
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,665,1.25775,44.904155
2019-294227,2019-09-14,000001,Vente,1740000,,,LESPINASSE,B029,24200,24471,Sainte-Nathalène,24,,,244710000A0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1930,1.258162,44.904016