id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18285,2020-01-15,000001,Vente,68200,15,,RUE DE CASTRES,0017,02690,02287,Essigny-le-Grand,02,,,02287000AC0034,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,338,3.276706,49.780072
2020-18285,2020-01-15,000001,Vente,68200,,,LE VILLAGE NORD,B064,02690,02287,Essigny-le-Grand,02,,,02287000AC0035,,,,,,,,,,,,,0,,,,,J,jardins,,,707,3.276943,49.780267
2020-18310,2020-01-15,000001,Vente,31901,,,POINTE DU CHEMIN DE BEAUVO,B050,02690,02287,Essigny-le-Grand,02,,,02287000YD0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,3.270783,49.773818
2020-18354,2020-02-10,000001,Vente,180000,8,,RUE DES GLYCINES,0036,02690,02287,Essigny-le-Grand,02,,,02287000YE0140,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,716,3.27938,49.782783
2020-18717,2020-04-22,000001,Vente,270000,,,LE VILLAGE SUD,B065,02690,02287,Essigny-le-Grand,02,,,02287000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,,,1498,3.27447,49.772981
2020-18717,2020-04-22,000001,Vente,270000,29,,RUE DE PARIS,0082,02690,02287,Essigny-le-Grand,02,,,02287000AB0456,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.274566,49.772888
2020-18717,2020-04-22,000001,Vente,270000,29,,RUE DE PARIS,0082,02690,02287,Essigny-le-Grand,02,,,02287000AB0466,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,412,3.27472,49.773041
2020-18788,2020-05-12,000001,Vente,164000,2,,RUE DE BRETAGNE,0010,02690,02287,Essigny-le-Grand,02,,,02287000AB0261,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,370,3.27872,49.77341
2020-18788,2020-05-12,000001,Vente,164000,2,,RUE DE BRETAGNE,0010,02690,02287,Essigny-le-Grand,02,,,02287000AB0261,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,553,3.27872,49.77341
2020-19146,2020-07-02,000001,Vente,196000,27,,RUE DE LA GARE,0035,02690,02287,Essigny-le-Grand,02,,,02287000YE0103,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,860,3.270026,49.779334
2020-19184,2020-07-09,000002,Vente,93675,,,POINTE DU CHEMIN DE BEAUVO,B050,02690,02287,Essigny-le-Grand,02,,,02287000YD0062,,,,,,,,,,,,,0,,,,,T,terres,,,54326,3.263495,49.775661
2020-19185,2020-07-09,000001,Vente,11540,,,FOND DE CLASTRES,B030,02690,02287,Essigny-le-Grand,02,,,02287000YA0021,,,,,,,,,,,,,0,,,,,T,terres,,,6000,3.262398,49.771994
2020-19185,2020-07-09,000001,Vente,11540,,,FOND DE CLASTRES,B030,02690,02287,Essigny-le-Grand,02,,,02287000YA0022,,,,,,,,,,,,,0,,,,,T,terres,,,5540,3.261634,49.77208
2020-19186,2020-07-09,000002,Vente,61867,,,MOULIN A VENT SELLIER,B039,02690,02287,Essigny-le-Grand,02,,,02287000ZW0101,,,,,,,,,,,,,0,,,,,T,terres,,,61867,3.274267,49.7681
2020-19187,2020-07-09,000001,Vente,7613,,,LES PATERNOTES,B040,02690,02287,Essigny-le-Grand,02,,,02287000ZW0096,,,,,,,,,,,,,0,,,,,T,terres,,,7480,3.281885,49.77522
2020-19187,2020-07-09,000001,Vente,7613,,,LES PATERNOTES,B040,02690,02287,Essigny-le-Grand,02,,,02287000ZW0097,,,,,,,,,,,,,0,,,,,T,terres,,,133,3.280624,49.775192
2020-19408,2020-08-27,000001,Vente,50000,,,POINTE DU CHEMIN DE BEAUVO,B050,02690,02287,Essigny-le-Grand,02,,,02287000YD0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,3.269136,49.773245
2020-19408,2020-08-27,000001,Vente,50000,,,POINTE DU CHEMIN DE BEAUVO,B050,02690,02287,Essigny-le-Grand,02,,,02287000YD0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,3.269121,49.773379
2020-19468,2020-09-02,000001,Vente,170212.78,9,,RUE DES AUBEPINES,0012,02690,02287,Essigny-le-Grand,02,,,02287000YD0139,,,,,,,,,,,,,0,1,Maison,89,5,AB,terrains a bâtir,,,609,3.270911,49.773469
2020-19734,2020-10-07,000001,Vente,38000,,,POINTE DU CHEMIN DE BEAUVO,B050,02690,02287,Essigny-le-Grand,02,,,02287000YD0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,3.271005,49.773801
2020-19761,2020-10-13,000001,Vente,144000,15,,RUE DE PARIS,0082,02690,02287,Essigny-le-Grand,02,,,02287000AB0020,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,667,3.275105,49.77371
2020-19940,2020-11-16,000001,Vente,125000,2,,RUE DES PATERNOTES,0083,02690,02287,Essigny-le-Grand,02,,,02287000ZW0043,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,979,3.278848,49.773021
2020-20081,2020-11-30,000002,Vente,4310,,,LE VILLAGE NORD,B064,02690,02287,Essigny-le-Grand,02,,,02287000AC0360,,,,,,,,,,,,,0,,,,,J,jardins,,,431,3.277381,49.780416
2020-20151,2020-12-18,000001,Vente,120000,7,,RUE DU GD COURTIEUX,0037,02690,02287,Essigny-le-Grand,02,,,02287000AB0184,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,471,3.275217,49.771696
2020-20151,2020-12-18,000001,Vente,120000,,,LE VILLAGE SUD,B065,02690,02287,Essigny-le-Grand,02,,,02287000AB0185,,,,,,,,,,,,,0,,,,,J,jardins,,,592,3.275016,49.771568
2020-20164,2020-12-11,000001,Vente,136000,1,,RUE DE LORRAINE,0060,02690,02287,Essigny-le-Grand,02,,,02287000AC0222,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,638,3.280966,49.777902
2020-20170,2020-12-04,000001,Vente,64390,50,,RUE DE LORRAINE,0060,02690,02287,Essigny-le-Grand,02,,,02287000ZW0076,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,268,3.280162,49.77452
2020-20305,2020-12-28,000001,Vente,65000,1,,RUE DES CAPUCINS,0015,02690,02287,Essigny-le-Grand,02,,,02287000AB0130,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,365,3.277696,49.775519
