siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202092,00011,21720209200011,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,4,,,,LD,LE BOURGNEUF,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.032755,48.246709,0.94,street,Le Bourgneuf 72130 Montreuil-le-Chétif,72209_h4uhbj,G,LE BOURGNEUF,
217202092,00037,21720209200037,O,2020-10-02,,,,2023-06-15T11:19:48,false,1,MAIRIE,,,LD,LE BOURGNEUF,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2020-10-02,A,LOTISSEMENT RUE DU LOGIS,,,,42.99Z,NAFRev2,N,-0.032755,48.246709,0.94,street,Le Bourgneuf 72130 Montreuil-le-Chétif,72209_h4uhbj,G,LE BOURGNEUF,
257200683,00015,25720068300015,O,1983-03-01,01,2020,,2022-08-29T09:10:09,true,4,MAIRIE,3,,,LE BOURG NEUF,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,36.00Z,NAFRev2,O,-0.029939,48.24847,0.78,housenumber,3 Le Bourgneuf 72130 Montreuil-le-Chétif,72209_h4uhbj_00003,G,3 LE BOURGNEUF,
267200913,00015,26720091300015,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,LD,LE BOURGNEUF,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.032755,48.246709,0.94,street,Le Bourgneuf 72130 Montreuil-le-Chétif,72209_h4uhbj,G,LE BOURGNEUF,
297201253,00012,29720125300012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,-0.035463,48.245726,0.33,street,Ruelle de l'Eglise 72130 Montreuil-le-Chétif,72209_0031,G,RUELLE DE L EGLISE,
310169024,00018,31016902400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,-0.032755,48.246709,0.76,street,Le Bourgneuf 72130 Montreuil-le-Chétif,72209_h4uhbj,G,LE BOURGNEUF,
311925044,00019,31192504400019,O,1996-04-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LES ROCS,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,20.1A,NAFRev1,N,-0.035779,48.244901,0.41,street,Route de Roche Brune 72130 Montreuil-le-Chétif,72209_0140,G,ROUTE DE ROCHE BRUNE,
312136849,00030,31213684900030,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MINERAI,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.05,NAP,N,-0.035863,48.245762,0.35,street,Route de la Forge de l'Aune 72130 Montreuil-le-Chétif,72209_0040,G,ROUTE DE LA FORGE DE L AUNE,
317073559,00013,31707355900013,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA COQUINIERE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,-0.055993,48.229413,0.35,locality,La Coulee du Gue 72130 Montreuil-le-Chétif,72209_B047,G,LA COULEE DU GUE,
318044344,00014,31804434400014,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.04319,48.240342,0.38,locality,La Maison Neuve 72130 Montreuil-le-Chétif,72209_B089,G,LA MAISON NEUVE,
319726576,00030,31972657600030,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA SAVATERIE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.5581791,43.4837205,0.89,poi.shoes,La Savaterie (Chaussures) Biarritz,https://osm.org/node/2798505756,G,,
320602485,00015,32060248500015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.032755,48.246709,0.83,street,Le Bourgneuf 72130 Montreuil-le-Chétif,72209_h4uhbj,G,LE BOURGNEUF,
322654047,00016,32265404700016,O,1981-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA TAUCHETTE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,-0.043435,48.230128,0.5,street,Lieu Dit la Butte 72130 Montreuil-le-Chétif,72209_0qg85c,G,LIEU DIT LA BUTTE,
326043551,00018,32604355100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CORMIER,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,01.80,NAP,N,-0.046471,48.244077,0.42,locality,Le Coin du Bois 72130 Montreuil-le-Chétif,72209_B042,G,LE COIN DU BOIS,
328282710,00040,32828271000040,O,1996-04-06,,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,52.6E,NAF1993,N,-0.032755,48.246709,0.83,street,Le Bourgneuf 72130 Montreuil-le-Chétif,72209_h4uhbj,G,LE BOURGNEUF,
329115331,00012,32911533100012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA BEDELLERIE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,01.56,NAP,N,0.1008505,48.1425291,0.89,poi.track,Chemin de la Bedellerie Sainte-Sabine-sur-Longève,https://osm.org/way/154227894,G,,
330554619,00016,33055461900016,O,1984-09-03,NN,,,2019-11-14T14:00:56,true,2,,,,LD,LA TOUCHETTE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,,,,-0.043435,48.230128,0.5,street,Lieu Dit la Butte 72130 Montreuil-le-Chétif,72209_0qg85c,G,LIEU DIT LA BUTTE,
333096089,00011,33309608900011,O,1985-07-02,NN,,,2022-01-24T11:07:29,true,2,,,,,LES GRANDES FOSSES,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,,,,-0.055181,48.231488,0.6,locality,La Grande Fosse 72130 Montreuil-le-Chétif,72209_B069,G,LA GRANDE FOSSE,
333698777,00013,33369877700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,BERNAY,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,64.49,NAP,N,-0.048539,48.261813,0.9,locality,Le Moulin de Bernay 72130 Montreuil-le-Chétif,72209_B098,G,LE MOULIN DE BERNAY,
339340747,00015,33934074700015,O,1986-11-10,NN,,4332AA,2019-11-14T14:00:56,true,5,,7,,RTE,ROCHE BRUNE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,O,-0.035463,48.244887,0.84,housenumber,7 Route de Roche Brune 72130 Montreuil-le-Chétif,72209_0140_00007,G,7 ROUTE DE ROCHE BRUNE,
342812799,00019,34281279900019,O,1987-09-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES CLAIREBOTTIERES,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.05671,48.231708,0.37,locality,Les Grandes Barrieres 72130 Montreuil-le-Chétif,72209_B070,G,LES GRANDES BARRIERES,
343746657,00018,34374665700018,O,,,,,2019-11-14T14:00:56,true,1,,,,,BURES,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,-0.017968,48.244877,0.43,locality,Le Bout des Pres 72130 Montreuil-le-Chétif,72209_B022,G,LE BOUT DES PRES,
345202451,00018,34520245100018,O,1988-04-01,NN,,,2019-11-14T14:00:56,true,4,,20,,RTE,BOURG,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,-0.036264,48.244589,0.45,housenumber,20 Route de Roche Brune 72130 Montreuil-le-Chétif,72209_0140_00020,G,20 ROUTE DE ROCHE BRUNE,
345261275,00019,34526127500019,O,1988-06-17,NN,,,2019-11-14T14:00:56,true,1,,,,,LA TOUCHETTE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,02.0B,NAF1993,N,-0.043435,48.230128,0.5,street,Lieu Dit la Butte 72130 Montreuil-le-Chétif,72209_0qg85c,G,LIEU DIT LA BUTTE,
345261317,00019,34526131700019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,02.20,NAP,N,-0.032755,48.246709,0.83,street,Le Bourgneuf 72130 Montreuil-le-Chétif,72209_h4uhbj,G,LE BOURGNEUF,
345261366,00016,34526136600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,02.20,NAP,N,-0.032755,48.246709,0.83,street,Le Bourgneuf 72130 Montreuil-le-Chétif,72209_h4uhbj,G,LE BOURGNEUF,
348900077,00010,34890007700010,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BURE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,-0.043435,48.230128,0.31,street,Lieu Dit la Butte 72130 Montreuil-le-Chétif,72209_0qg85c,G,LIEU DIT LA BUTTE,
350570503,00010,35057050300010,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,BOURG,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,-0.032755,48.246709,0.76,street,Le Bourgneuf 72130 Montreuil-le-Chétif,72209_h4uhbj,G,LE BOURGNEUF,
351444997,00016,35144499700016,O,1989-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PERAUDERIE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.043298,48.234384,0.35,locality,La Petite Barre 72130 Montreuil-le-Chétif,72209_B104,G,LA PETITE BARRE,
378690028,00014,37869002800014,O,1990-04-14,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GRAND GUE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,55.3A,NAF1993,N,-0.057441,48.225945,0.93,locality,Le Grand Gue 72130 Montreuil-le-Chétif,72209_B068,G,LE GRAND GUE,
380158147,00013,38015814700013,O,1990-09-01,01,2020,,2022-08-29T09:07:13,true,3,,,,,LE GRAND BERCON,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.00979,48.238028,0.93,locality,Le Grand Bercon 72130 Montreuil-le-Chétif,72209_B067,G,LE GRAND BERCON,
382697175,00026,38269717500026,O,2014-09-15,,,,2021-07-14T08:37:26,true,3,,,,LD,LA CORBELLIERE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,N,-0.055993,48.229413,0.33,locality,La Coulee du Gue 72130 Montreuil-le-Chétif,72209_B047,G,LA COULEE DU GUE,
383967734,00013,38396773400013,O,1991-10-01,NN,,,2021-05-28T03:51:37,true,6,,,,,LE CORMIER,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.046471,48.244077,0.42,locality,Le Coin du Bois 72130 Montreuil-le-Chétif,72209_B042,G,LE COIN DU BOIS,
384444402,00018,38444440200018,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,-0.032755,48.246709,0.83,street,Le Bourgneuf 72130 Montreuil-le-Chétif,72209_h4uhbj,G,LE BOURGNEUF,
384444402,00026,38444440200026,O,2007-06-01,,,,2021-02-23T11:12:36,true,2,,,,,LA FORGE PICHET,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.02608,48.245371,0.86,locality,La Forge Picher 72130 Montreuil-le-Chétif,72209_B062,G,LA FORGE PICHER,
384444402,00034,38444440200034,O,2019-11-01,,,,2021-02-23T11:12:36,false,1,,,,LD,LA FORGE PICHET,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20A,NAFRev2,N,-0.02608,48.245371,0.86,locality,La Forge Picher 72130 Montreuil-le-Chétif,72209_B062,G,LA FORGE PICHER,
384481545,00018,38448154500018,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE JARRIER,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,01.3Z,NAF1993,N,-0.05671,48.231708,0.58,locality,Les Grandes Barrieres 72130 Montreuil-le-Chétif,72209_B070,G,LES GRANDES BARRIERES,
384481545,00026,38448154500026,O,2001-07-01,NN,,,2019-11-14T14:00:56,true,7,,,,,LE BOURG,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.032755,48.246709,0.83,street,Le Bourgneuf 72130 Montreuil-le-Chétif,72209_h4uhbj,G,LE BOURGNEUF,
384661591,00048,38466159100048,O,2009-02-23,,,,2021-02-23T11:12:48,true,1,,,,,LES TUILERIES,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,81.30Z,NAFRev2,N,-0.014596,48.231189,0.92,locality,Les Grandes Tuileries 72130 Montreuil-le-Chétif,72209_B071,G,LES GRANDES TUILERIES,
385206370,00012,38520637000012,O,1992-04-06,NN,,4312BA,2019-11-14T14:00:56,true,6,,,,,LA TUILE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.014596,48.231189,0.6,locality,Les Grandes Tuileries 72130 Montreuil-le-Chétif,72209_B071,G,LES GRANDES TUILERIES,
392497459,00017,39249745900017,O,1993-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE JARRIER,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.05671,48.231708,0.58,locality,Les Grandes Barrieres 72130 Montreuil-le-Chétif,72209_B070,G,LES GRANDES BARRIERES,
400735700,00017,40073570000017,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BUTTE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.043435,48.230128,0.91,street,Lieu Dit la Butte 72130 Montreuil-le-Chétif,72209_0qg85c,G,LIEU DIT LA BUTTE,
401476338,00017,40147633800017,O,1995-01-01,NN,,,2023-08-05T03:33:06,true,4,,,,,LA PIOGERIE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2023-01-16,F,,,,,68.20B,NAFRev2,N,-0.043298,48.234384,0.32,locality,La Petite Barre 72130 Montreuil-le-Chétif,72209_B104,G,LA PETITE BARRE,
402117444,00016,40211744400016,O,1995-07-01,NN,,,2019-11-14T14:00:56,true,5,,5,,RTE,DE ROCHE BRUNE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.11B,NAFRev2,O,-0.03536,48.244954,0.86,housenumber,5 Route de Roche Brune 72130 Montreuil-le-Chétif,72209_0140_00005,G,5 ROUTE DE ROCHE BRUNE,
408071652,00015,40807165200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CLAIREBOTTIERES,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2A,NAF1993,N,-0.05671,48.231708,0.37,locality,Les Grandes Barrieres 72130 Montreuil-le-Chétif,72209_B070,G,LES GRANDES BARRIERES,
408173573,00010,40817357300010,O,1996-06-01,01,2020,,2022-08-29T09:25:49,true,4,,,,,LES CLAIREBOTTIERES,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.05671,48.231708,0.37,locality,Les Grandes Barrieres 72130 Montreuil-le-Chétif,72209_B070,G,LES GRANDES BARRIERES,
411585854,00010,41158585400010,O,1981-04-01,NN,,,2020-12-17T03:43:28,true,6,,,,,LES AUMONERIES,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.29Z,NAFRev2,N,-0.014596,48.231189,0.54,locality,Les Grandes Tuileries 72130 Montreuil-le-Chétif,72209_B071,G,LES GRANDES TUILERIES,
413342163,00016,41334216300016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,BEAU CHENE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-0.033549,48.241166,0.93,locality,Beau Chène 72130 Montreuil-le-Chétif,72209_B006,G,BEAU CHENE,
413342171,00019,41334217100019,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES AVORTONS,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,-0.030865,48.248685,0.44,street,les Horizons 72130 Montreuil-le-Chétif,72209_wnj7q8,G,LES HORIZONS,
418157970,00017,41815797000017,O,1997-07-09,NN,,,2019-11-14T14:00:56,true,3,,,,,LES ROCHELLES,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.035779,48.244901,0.48,street,Route de Roche Brune 72130 Montreuil-le-Chétif,72209_0140,G,ROUTE DE ROCHE BRUNE,
419477559,00019,41947755900019,O,1998-05-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LE ROCHER,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.50Z,NAFRev2,O,-0.035779,48.244901,0.73,street,Route de Roche Brune 72130 Montreuil-le-Chétif,72209_0140,G,ROUTE DE ROCHE BRUNE,
424091619,00017,42409161900017,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,3,LE BOURG,,,,CHENE MORAND,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.050623,48.226945,0.92,locality,Le Chène Morand 72130 Montreuil-le-Chétif,72209_B034,G,LE CHENE MORAND,
424700193,00024,42470019300024,O,2006-04-10,,,,2019-11-14T14:00:56,false,3,,,,,LE COIN DU BOIS,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,68.20A,NAFRev2,N,-0.046471,48.244077,0.93,locality,Le Coin du Bois 72130 Montreuil-le-Chétif,72209_B042,G,LE COIN DU BOIS,
427774997,00014,42777499700014,O,1973-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430682039,00010,43068203900010,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PLANCHE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.00963,48.24286,0.67,locality,La Croix Blanche 72130 Montreuil-le-Chétif,72209_B050,G,LA CROIX BLANCHE,
430682047,00013,43068204700013,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA ROCHE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.035779,48.244901,0.61,street,Route de Roche Brune 72130 Montreuil-le-Chétif,72209_0140,G,ROUTE DE ROCHE BRUNE,
430682054,00019,43068205400019,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TUILE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.014596,48.231189,0.6,locality,Les Grandes Tuileries 72130 Montreuil-le-Chétif,72209_B071,G,LES GRANDES TUILERIES,
432777639,00019,43277763900019,O,2000-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,BEAU CHENE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,01.42Z,NAFRev2,N,-0.033549,48.241166,0.93,locality,Beau Chène 72130 Montreuil-le-Chétif,72209_B006,G,BEAU CHENE,
433199460,00026,43319946000026,O,2008-07-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LE HOUX,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.38B,NAFRev2,N,-0.030865,48.248685,0.45,street,les Horizons 72130 Montreuil-le-Chétif,72209_wnj7q8,G,LES HORIZONS,
433641529,00014,43364152900014,O,2000-11-13,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHENE CREUX,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,85.59B,NAFRev2,N,-0.047005,48.260079,0.66,locality,Le Chène Brule 72130 Montreuil-le-Chétif,72209_B033,G,LE CHENE BRULE,
437648827,00016,43764882700016,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FORGE PICHER,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.02608,48.245371,0.93,locality,La Forge Picher 72130 Montreuil-le-Chétif,72209_B062,G,LA FORGE PICHER,
437776321,00014,43777632100014,O,2001-05-09,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE GRAND GUE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,56.10A,NAFRev2,O,-0.057441,48.225945,0.93,locality,Le Grand Gue 72130 Montreuil-le-Chétif,72209_B068,G,LE GRAND GUE,
440308542,00016,44030854200016,O,2001-07-01,,,,2019-11-14T14:00:56,true,1,,,,,LE CHENE VERT,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,92.3A,NAF1993,N,-0.047005,48.260079,0.6,locality,Le Chène Brule 72130 Montreuil-le-Chétif,72209_B033,G,LE CHENE BRULE,
440328482,00011,44032848200011,O,2001-12-07,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE COIN DU BOIS,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,70.3A,NAFRev1,O,-0.046471,48.244077,0.93,locality,Le Coin du Bois 72130 Montreuil-le-Chétif,72209_B042,G,LE COIN DU BOIS,
440543668,00014,44054366800014,O,2002-01-07,NN,,,2019-11-14T14:00:56,true,4,,,,,LES ROCHELLES,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,-0.035779,48.244901,0.48,street,Route de Roche Brune 72130 Montreuil-le-Chétif,72209_0140,G,ROUTE DE ROCHE BRUNE,
443147996,00013,44314799600013,O,2002-07-24,NN,,,2019-11-14T14:00:56,false,3,,,,,LE COIN DU BOIS,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,51.3T,NAFRev1,N,-0.046471,48.244077,0.93,locality,Le Coin du Bois 72130 Montreuil-le-Chétif,72209_B042,G,LE COIN DU BOIS,
444325518,00017,44432551800017,O,2002-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE COIN DU BOIS,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,68.10Z,NAFRev2,N,-0.046471,48.244077,0.93,locality,Le Coin du Bois 72130 Montreuil-le-Chétif,72209_B042,G,LE COIN DU BOIS,
484912837,00016,48491283700016,P,2005-10-20,,,,2019-11-14T14:00:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTREUIL-LE-CHETIF,,[ND],72209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-31,F,[ND],[ND],[ND],[ND],22.1J,NAFRev1,N,,,0,,,,,,
488807389,00025,48880738900025,O,2010-12-06,,,,2019-11-14T14:00:56,true,2,,,,LD,LE PETIT BECEDI,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,47.89Z,NAFRev2,N,-0.027466,48.249888,0.53,locality,Le Petit Fourneau 72130 Montreuil-le-Chétif,72209_B102,G,LE PETIT FOURNEAU,
488898321,00010,48889832100010,O,2006-02-23,NN,,,2019-11-14T14:00:56,true,6,,,,LD,LE CHENE MORAND,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,46.49Z,NAFRev2,N,-0.050623,48.226945,0.93,locality,Le Chène Morand 72130 Montreuil-le-Chétif,72209_B034,G,LE CHENE MORAND,
491604005,00018,49160400500018,O,2005-10-14,,,,2019-11-14T14:00:56,true,2,MAIRIE,,,,LE BOURGNEUF,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.032755,48.246709,0.94,street,Le Bourgneuf 72130 Montreuil-le-Chétif,72209_h4uhbj,G,LE BOURGNEUF,
494998214,00014,49499821400014,O,2007-03-01,,,,2019-11-14T14:00:56,true,2,,,,,LA CHAUSSEE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.055993,48.229413,0.46,locality,La Coulee du Gue 72130 Montreuil-le-Chétif,72209_B047,G,LA COULEE DU GUE,
505294520,00018,50529452000018,O,2008-07-01,,,4520AB,2019-11-14T14:00:56,true,1,,20,,RTE,DE ROCHE BRUNE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2008-07-01,A,GARAGE ROUILLARD,,,,45.20A,NAFRev2,N,-0.036264,48.244589,0.86,housenumber,20 Route de Roche Brune 72130 Montreuil-le-Chétif,72209_0140_00020,G,20 ROUTE DE ROCHE BRUNE,
507908218,00013,50790821800013,O,2008-07-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LE COIN DU BOIS,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.10Z,NAFRev2,N,-0.046471,48.244077,0.93,locality,Le Coin du Bois 72130 Montreuil-le-Chétif,72209_B042,G,LE COIN DU BOIS,
508109634,00016,50810963400016,O,2008-08-27,,,,2019-11-14T14:00:56,false,2,,,,LD,LE COIN DU BOIS,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.10Z,NAFRev2,N,-0.046471,48.244077,0.93,locality,Le Coin du Bois 72130 Montreuil-le-Chétif,72209_B042,G,LE COIN DU BOIS,
521307389,00028,52130738900028,O,2021-05-10,,,,2021-08-25T16:13:26,false,2,,3,,RTE,LE BOURG NEUF,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2021-07-08,F,EPICERIE DE LA FORET,,,,47.11B,NAFRev2,N,-0.029939,48.24847,0.61,housenumber,3 Le Bourgneuf 72130 Montreuil-le-Chétif,72209_h4uhbj_00003,G,3 LE BOURGNEUF,
521307389,00036,52130738900036,O,2021-07-08,,,,2021-09-04T12:44:17,true,1,,5,,RTE,DE ROCHE BRUNE,72130,MONTREUIL-LE-CHETIF,,,72209,,,,,,,,,,,,,,,,,,,2021-07-08,A,EPICERIE DE LA FORET,,,EIRL THEBAULT,47.11B,NAFRev2,N,-0.03536,48.244954,0.86,housenumber,5 Route de Roche Brune 72130 Montreuil-le-Chétif,72209_0140_00005,G,5 ROUTE DE ROCHE BRUNE,
524832557,00028,52483255700028,P,2012-11-01,,,,2020-01-20T11:19:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTREUIL-LE-CHETIF,,[ND],72209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-10,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,