id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1274848,2019-01-15,000001,Vente,650000,5292,,SAINT JULLIEN,B023,84120,84010,La Bastidonne,84,,,840100000B0382,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,1118,5.577654,43.699162
2019-1274848,2019-01-15,000001,Vente,650000,5292,,SAINT JULLIEN,B023,84120,84010,La Bastidonne,84,,,840100000B0382,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,5.577654,43.699162
2019-1274848,2019-01-15,000001,Vente,650000,,,SAINT JULLIEN,B023,84120,84010,La Bastidonne,84,,,840100000B0384,,,,,,,,,,,,,0,,,,,B,bois,,,655,5.577709,43.698692
2019-1274848,2019-01-15,000001,Vente,650000,,,SAINT JULLIEN,B023,84120,84010,La Bastidonne,84,,,840100000B0386,,,,,,,,,,,,,0,,,,,VI,vignes,,,704,5.577661,43.698506
2019-1275030,2019-01-17,000001,Vente,207800,18,,GR GRAND RUE,0082,84120,84010,La Bastidonne,84,,,840100000A0210,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,117,5.568563,43.700611
2019-1275146,2019-02-04,000001,Vente,2000,,,LES PANORGUES,B015,84120,84010,La Bastidonne,84,,,840100000C0007,,,,,,,,,,,,,0,,,,,B,bois,,,2625,5.582165,43.688905
2019-1275146,2019-02-04,000001,Vente,2000,,,LES PANORGUES,B015,84120,84010,La Bastidonne,84,,,840100000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,2460,5.582981,43.688875
2019-1275175,2019-01-28,000002,Vente,1,,,LES SAVELS,B024,84120,84010,La Bastidonne,84,,,840100000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,73,5.573382,43.701849
2019-1275175,2019-01-28,000002,Vente,1,,,LES SAVELS,B024,84120,84010,La Bastidonne,84,,,840100000B0572,,,,,,,,,,,,,0,,,,,L,landes,,,61,5.573366,43.701644
2019-1275686,2019-03-07,000002,Vente,135000,,,DERNIER CHATEAU,B008,84120,84010,La Bastidonne,84,,,840100000A0067,,,,,,,,,,,,,0,,,,,B,bois,,,730,5.566484,43.702422
2019-1275686,2019-03-07,000002,Vente,135000,,,DERNIER CHATEAU,B008,84120,84010,La Bastidonne,84,,,840100000A0911,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,390,5.566494,43.701781
2019-1275686,2019-03-07,000002,Vente,135000,,,DERNIER CHATEAU,B008,84120,84010,La Bastidonne,84,,,840100000A1199,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.566852,43.702158
2019-1275686,2019-03-07,000002,Vente,135000,,,DERNIER CHATEAU,B008,84120,84010,La Bastidonne,84,,,840100000A1216,,,,,,,,,,,,,0,,,,,VI,vignes,,,120,5.566762,43.702264
2019-1275686,2019-03-07,000002,Vente,135000,,,DERNIER CHATEAU,B008,84120,84010,La Bastidonne,84,,,840100000A1412,,,,,,,,,,,,,0,,,,,B,bois,,,4403,5.566688,43.702549
2019-1275891,2019-03-29,000001,Vente,567600,195,B,RUE DE FONTVIEILLE,0073,84120,84010,La Bastidonne,84,,,840100000A1367,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1157,5.564961,43.697449
2019-1275957,2019-04-15,000001,Vente,240000,5001,,CHE DU CASTELLET,0048,84120,84010,La Bastidonne,84,,,840100000A1385,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,168,5.565266,43.700706
2019-1275957,2019-04-15,000001,Vente,240000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1387,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.565414,43.7007
2019-1275957,2019-04-15,000001,Vente,240000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1388,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.565252,43.700792
2019-1275957,2019-04-15,000001,Vente,240000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1389,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.565066,43.700801
2019-1275957,2019-04-15,000001,Vente,240000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1390,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.564883,43.700818
2019-1275957,2019-04-15,000001,Vente,240000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1391,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.564701,43.700848
2019-1275957,2019-04-15,000001,Vente,240000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1392,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.564518,43.700866
2019-1275957,2019-04-15,000001,Vente,240000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1393,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.564344,43.700884
2019-1276422,2019-05-20,000001,Vente,460200,,,LE VILLAGE,B027,84120,84010,La Bastidonne,84,,,840100000A0163,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.56758,43.70128
2019-1276422,2019-05-20,000001,Vente,460200,1,,RUE DU CHATEAU,0052,84120,84010,La Bastidonne,84,,,840100000A0164,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,301,5.567535,43.701166
2019-1276422,2019-05-20,000001,Vente,460200,,,LE VILLAGE,B027,84120,84010,La Bastidonne,84,,,840100000A1233,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.567414,43.701074
2019-1276679,2019-06-21,000001,Vente,272550,5370,F,RUE DU LUBERON,0094,84120,84010,La Bastidonne,84,,,840100000A1281,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,477,5.567975,43.701657
2019-1276679,2019-06-21,000001,Vente,272550,5378,F,RUE DU LUBERON,0094,84120,84010,La Bastidonne,84,,,840100000A1286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,5.568524,43.701469
2019-1276679,2019-06-21,000001,Vente,272550,,,DERNIER CHATEAU,B008,84120,84010,La Bastidonne,84,,,840100000A1355,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.567968,43.701521
2019-1276960,2019-07-15,000001,Vente,436000,5303,,CHE DE GALANCE,0079,84120,84010,La Bastidonne,84,,,840100000A1023,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,5.571444,43.696062
2019-1276960,2019-07-15,000001,Vente,436000,5303,,CHE DE GALANCE,0079,84120,84010,La Bastidonne,84,,,840100000A1023,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,1500,5.571444,43.696062
2019-1277174,2019-08-06,000001,Vente,251923,5363,F,LES PAROITES,B016,84120,84010,La Bastidonne,84,,,840100000A1464,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,495,5.569657,43.701255
2019-1277261,2019-08-23,000001,Vente,260000,1,,CHE DU CASTELLET,0048,84120,84010,La Bastidonne,84,,,840100000A1375,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,189,5.564366,43.700816
2019-1277261,2019-08-23,000001,Vente,260000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1387,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.565414,43.7007
2019-1277261,2019-08-23,000001,Vente,260000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1388,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.565252,43.700792
2019-1277261,2019-08-23,000001,Vente,260000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1389,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.565066,43.700801
2019-1277261,2019-08-23,000001,Vente,260000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1390,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.564883,43.700818
2019-1277261,2019-08-23,000001,Vente,260000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1391,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.564701,43.700848
2019-1277261,2019-08-23,000001,Vente,260000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1392,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.564518,43.700866
2019-1277261,2019-08-23,000001,Vente,260000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1393,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.564344,43.700884
2019-1277298,2019-07-30,000001,Vente,160000,5117,,LES GOURGUETTES,B012,84120,84010,La Bastidonne,84,,,840100000A0769,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1360,5.57237,43.69833
2019-1277396,2019-08-06,000001,Vente,250000,10,,CHE DU CASTELLET,0048,84120,84010,La Bastidonne,84,,,840100000A1384,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,178,5.565181,43.700709
2019-1277396,2019-08-06,000001,Vente,250000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1387,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.565414,43.7007
2019-1277396,2019-08-06,000001,Vente,250000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1388,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.565252,43.700792
2019-1277396,2019-08-06,000001,Vente,250000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1389,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.565066,43.700801
2019-1277396,2019-08-06,000001,Vente,250000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1390,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.564883,43.700818
2019-1277396,2019-08-06,000001,Vente,250000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1391,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.564701,43.700848
2019-1277396,2019-08-06,000001,Vente,250000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1392,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.564518,43.700866
2019-1277396,2019-08-06,000001,Vente,250000,,,SOUS LE VILLAGE,B025,84120,84010,La Bastidonne,84,,,840100000A1393,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.564344,43.700884
2019-1277551,2019-08-26,000001,Vente,2965,,,LES BELETRUCS,B002,84120,84010,La Bastidonne,84,,,840100000C0059,,,,,,,,,,,,,0,,,,,B,bois,,,3200,5.581766,43.683871
2019-1277551,2019-08-26,000001,Vente,2965,,,LES BELETRUCS,B002,84120,84010,La Bastidonne,84,,,840100000C0118,,,,,,,,,,,,,0,,,,,B,bois,,,540,5.581187,43.6833
2019-1277726,2019-09-10,000001,Vente,300000,,,LES GOURGUETTES,B012,84120,84010,La Bastidonne,84,,,840100000A0791,,,,,,,,,,,,,0,,,,,L,landes,,,5,,
2019-1277726,2019-09-10,000001,Vente,300000,,,LES GOURGUETTES,B012,84120,84010,La Bastidonne,84,,,840100000A0983,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,800,,
2019-1277726,2019-09-10,000001,Vente,300000,,,LES GOURGUETTES,B012,84120,84010,La Bastidonne,84,,,840100000A0983,,,,,,,,,,,,,0,,,,,S,sols,,,185,,
2019-1277726,2019-09-10,000001,Vente,300000,5189,,LES GOURGUETTES,B012,84120,84010,La Bastidonne,84,,,840100000A0985,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,615,,
2019-1277815,2019-09-27,000002,Vente,240000,5127,,LES SAVELS,B024,84120,84010,La Bastidonne,84,,,840100000B0580,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,5.571167,43.701298
2019-1278120,2019-10-21,000001,Vente,504425,,,CROUTASSE,B007,84120,84010,La Bastidonne,84,,,840100000A1018,,,,,,,,,,,,,0,,,,,L,landes,,,840,5.570068,43.69678
2019-1278120,2019-10-21,000001,Vente,504425,5302,,CHE DE GALANCE,0079,84120,84010,La Bastidonne,84,,,840100000A1047,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,500,5.570351,43.696784
2019-1278120,2019-10-21,000001,Vente,504425,5302,,CHE DE GALANCE,0079,84120,84010,La Bastidonne,84,,,840100000A1047,,,,,,,,,,,,,0,1,Maison,117,3,T,terres,,,710,5.570351,43.696784
2019-1278287,2019-10-25,000001,Vente,420000,5363,F,RUE DU LUBERON,0094,84120,84010,La Bastidonne,84,,,840100000A1191,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,OLIVE,Oliveraie ou oliviers,750,5.566906,43.70159
2019-1278470,2019-11-08,000001,Vente,214130,5375,F,RUE DU LUBERON,0094,84120,84010,La Bastidonne,84,,,840100000A1282,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,154,5.568157,43.701641
2019-1278470,2019-11-08,000001,Vente,214130,5379,F,RUE DU LUBERON,0094,84120,84010,La Bastidonne,84,,,840100000A1287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,5.568458,43.701462
2019-1278470,2019-11-08,000001,Vente,214130,,,DERNIER CHATEAU,B008,84120,84010,La Bastidonne,84,,,840100000A1354,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.568128,43.701465
2019-1278973,2019-12-10,000002,Vente,315000,,,CROUTASSE,B007,84120,84010,La Bastidonne,84,,,840100000A1466,,,,,,,,,,,,,0,,,,,T,terres,,,719,,
2019-1278973,2019-12-10,000002,Vente,315000,,,CROUTASSE,B007,84120,84010,La Bastidonne,84,,,840100000A1467,,,,,,,,,,,,,0,,,,,T,terres,,,719,,
2019-1279015,2019-12-28,000001,Vente,464100,5078,F,RTE DE LA TOUR D AIGUES,0130,84120,84010,La Bastidonne,84,,,840100000A0279,,,,,,,,,,,,,0,1,Maison,255,6,S,sols,,,280,5.566064,43.70089
