siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701781,00012,21470178100012,O,1983-03-01,03,2021,,2023-11-30T10:18:20,true,4,,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701781,00020,21470178100020,O,1983-12-21,01,2021,,2023-11-30T10:18:20,false,4,,,,,AU BOURG,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-03-04,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.879334,44.48293,0.61,street,Le Bourg 47150 Monségur,47178_w0ffmv,G,LE BOURG,
254702434,00013,25470243400013,O,1997-09-01,02,2021,,2023-11-30T10:19:00,true,3,,,,,MAIRIE DE MONSEGUR,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,0.882027,44.492865,0.7,street,Métairie Haute 47150 Monségur,47178_B050,G,METAIRIE HAUTE,
264703059,00016,26470305900016,O,1983-03-01,NN,,,2022-04-25T13:49:33,true,4,,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2021-12-13,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304728876,00018,30472887600018,O,,NN,,,,true,1,,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305963969,00012,30596396900012,O,1900-01-01,NN,,,2013-12-02T11:36:02,true,4,,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
309462653,00010,30946265300010,O,1977-01-01,NN,,,,true,1,,,,,FONBIGOU,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1995-08-06,F,,,,,45.4D,NAF1993,N,0.893627,44.467201,0.94,street,Fonbigou 47150 Monségur,47178_5tr6if,G,FONBIGOU,
314796798,00010,31479679800010,O,1979-01-01,NN,,,2013-05-18T02:49:10,false,6,,,,LD,BRESSOLIS,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,31.09B,NAFRev2,N,0.881517,44.470087,0.94,street,Bressolis 47150 Monségur,47178_toyrl9,G,BRESSOLIS,
314796798,00028,31479679800028,O,2008-05-15,,,,2021-02-23T10:40:51,true,1,,,,LD,BRESSOLIS,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,01.24Z,NAFRev2,N,0.881517,44.470087,0.94,street,Bressolis 47150 Monségur,47178_toyrl9,G,BRESSOLIS,
315776021,00018,31577602100018,O,,NN,,,,true,1,,,,,METAIRIE HAUTE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.882027,44.492865,0.94,street,Métairie Haute 47150 Monségur,47178_B050,G,METAIRIE HAUTE,
318316999,00016,31831699900016,O,,,,,,true,1,,,,,LARROQUE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,0.88272,44.484679,0.94,street,Larroque 47150 Monségur,47178_ogom8b,G,LARROQUE,
318879657,00019,31887965700019,O,,NN,,4520AC,2015-03-17T00:14:57,true,1,,,,,SALAZARD,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.872111,44.477808,0.94,street,Salazard 47150 Monségur,47178_0xd0v0,G,SALAZARD,
320661804,00015,32066180400015,O,1980-12-05,NN,,,2014-11-17T08:13:40,false,5,,,,,GRAND GUIRAUD,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,01.24Z,NAFRev2,O,0.905931,44.470915,0.93,street,Grand Guiraud 47150 Monségur,47178_B030,G,GRAND GUIRAUD,
320661804,00023,32066180400023,O,2014-10-23,01,2021,,2023-11-30T10:22:25,true,1,,,,LD,CHALES,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,01.24Z,NAFRev2,N,0.901575,44.46851,0.94,street,Chalès 47150 Monségur,47178_udnx26,G,CHALES,
322309923,00017,32230992300017,P,1900-01-01,,,,2013-05-07T09:47:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONSEGUR,,[ND],47178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],84.12,NAP,N,,,0,,,,,,
325746444,00018,32574644400018,O,,,,,,true,1,,,,,TOURON,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,0.858615,44.500844,0.94,street,Touron 47150 Monségur,47178_3lvpuw,G,TOURON,
325922425,00039,32592242500039,O,2000-12-06,,,,,true,1,,23,,RUE,DE LA FORGE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,0.879156,44.483614,0.64,street,Venelle de la Forge 47150 Monségur,47178_0069,G,VENELLE DE LA FORGE,
328932694,00016,32893269400016,O,1984-01-01,01,2021,,2023-11-30T10:24:34,true,5,,413,,RTE,DE SALLES,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,O,0.882349,44.495274,0.84,housenumber,413 Route de Salles 47150 Monségur,47178_0057_00413,G,413 ROUTE DE SALLES,
331412734,00013,33141273400013,O,1985-01-02,NN,,,2008-11-07T00:50:07,false,3,,,,,FOMBIGOU,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.2V,NAF1993,N,0.893627,44.467201,0.62,street,Fonbigou 47150 Monségur,47178_5tr6if,G,FONBIGOU,
333026912,00019,33302691200019,O,,NN,,,,true,1,,,,,ESCOUFANEL,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,01.80,NAP,N,0.900856,44.473801,0.94,street,Escoufanel 47150 Monségur,47178_j0o3ze,G,ESCOUFANEL,
337958391,00068,33795839100068,O,2012-01-11,,,,2017-07-31T19:21:05,true,1,,,,LD,LE BOURG,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,74.90B,NAFRev2,N,0.879334,44.48293,0.94,street,Le Bourg 47150 Monségur,47178_w0ffmv,G,LE BOURG,
339045486,00018,33904548600018,O,1986-10-01,NN,,,2008-01-04T21:26:57,true,3,,,,,MONTAUD,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,0.879269,44.486276,0.94,street,Montaud 47150 Monségur,47178_qprase,G,MONTAUD,
339873655,00015,33987365500015,O,,NN,,,,true,1,,,,,SALAZARD,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,01.80,NAP,N,0.872111,44.477808,0.94,street,Salazard 47150 Monségur,47178_0xd0v0,G,SALAZARD,
343268645,00011,34326864500011,O,1988-01-04,NN,,,2016-03-18T04:42:23,true,5,,,,,LE TOURON,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,0.858615,44.500844,0.68,street,Touron 47150 Monségur,47178_3lvpuw,G,TOURON,
343323945,00018,34332394500018,O,1988-01-01,NN,,,2013-10-15T03:32:19,true,4,MONSEGUR,,,,MERLE BAS,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.865717,44.493046,0.94,street,Merle Bas 47150 Monségur,47178_B047,G,MERLE BAS,
348440082,00025,34844008200025,O,,NN,,,,true,1,,,,,ESCAFFRE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.4A,NAF1993,N,0.900856,44.473801,0.31,street,Escoufanel 47150 Monségur,47178_j0o3ze,G,ESCOUFANEL,
349041756,00017,34904175600017,O,,NN,,,,true,1,,,,,ESCAFFRE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.4A,NAF1993,N,0.900856,44.473801,0.31,street,Escoufanel 47150 Monségur,47178_j0o3ze,G,ESCOUFANEL,
349309773,00027,34930977300027,O,1900-01-01,NN,,,2011-04-28T00:39:38,false,2,,,,,MONTAUT,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,,,,0.879269,44.486276,0.69,street,Montaud 47150 Monségur,47178_qprase,G,MONTAUD,
349309773,00035,34930977300035,O,2011-01-15,,,,2017-03-17T19:32:15,true,2,,,,,LE BOURG,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,N,0.879334,44.48293,0.94,street,Le Bourg 47150 Monségur,47178_w0ffmv,G,LE BOURG,
351234224,00027,35123422400027,O,1995-10-01,NN,,,2018-05-14T15:27:06,true,3,,,,LD,METAIRIE BASSE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.884556,44.497914,0.93,street,Métairie Basse 47150 Monségur,47178_B049,G,METAIRIE BASSE,
352559819,00029,35255981900029,O,,NN,,,,true,1,,,,,CADERC,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,92.3A,NAF1993,N,0.882286,44.467984,0.67,street,Cader 47150 Monségur,47178_yb0djd,G,CADER,
352924294,00015,35292429400015,O,,NN,,,,true,1,,,,,AU BOURG,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,0.879334,44.48293,0.61,street,Le Bourg 47150 Monségur,47178_w0ffmv,G,LE BOURG,
353047350,00015,35304735000015,O,1990-01-16,02,2021,,2023-11-30T10:17:47,true,4,,633,,CHE,DE SUL ROC,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.870588,44.503186,0.84,housenumber,633 chemin de sul roc 47150 Monségur,47178_0059_00633,G,633 CHEMIN DE SUL ROC,
354017394,00017,35401739400017,O,,NN,,,,true,1,,,,,LARROQUE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,52.6E,NAF1993,N,0.88272,44.484679,0.94,street,Larroque 47150 Monségur,47178_ogom8b,G,LARROQUE,
378179121,00017,37817912100017,O,1990-01-01,NN,,,2014-11-10T08:16:41,false,4,,,,,GRAND GUIRAUD,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,01.11Z,NAFRev2,N,0.905931,44.470915,0.93,street,Grand Guiraud 47150 Monségur,47178_B030,G,GRAND GUIRAUD,
378179121,00025,37817912100025,O,2014-10-23,00,2021,,2023-11-30T10:18:46,true,1,,,,LD,CHALES,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,01.11Z,NAFRev2,N,0.901575,44.46851,0.94,street,Chalès 47150 Monségur,47178_udnx26,G,CHALES,
381626647,00014,38162664700014,O,1990-09-30,NN,,,2008-01-04T21:58:36,true,3,,,,,ECOLE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
383608130,00050,38360813000050,O,2010-08-01,,,,2021-02-23T11:11:48,true,1,,,,LD,FONBIGOU,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.45Z,NAFRev2,N,0.893627,44.467201,0.94,street,Fonbigou 47150 Monségur,47178_5tr6if,G,FONBIGOU,
384105037,00012,38410503700012,O,,NN,,,,true,1,,,,,AU BOURG,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,0.879334,44.48293,0.61,street,Le Bourg 47150 Monségur,47178_w0ffmv,G,LE BOURG,
384219580,00014,38421958000014,O,1992-01-01,NN,,,2008-12-10T05:04:18,true,4,,,,,THOUEILLES,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,01.24Z,NAFRev2,N,0.868462,44.493961,0.94,street,Thoueilles 47150 Monségur,47178_fdyrhm,G,THOUEILLES,
385251285,00024,38525128500024,O,2001-09-01,NN,,,,true,1,,,,,MONCANY,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,45.4C,NAF1993,N,0.878585,44.483792,0.35,street,Rue du Moulin a Vent 47150 Monségur,47178_0046,G,RUE DU MOULIN A VENT,
393878681,00013,39387868100013,O,1994-01-01,NN,,,2019-06-24T13:19:43,true,3,GILLES,,,LD,GILLES,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.874422,44.473929,0.94,street,Gilles 47150 Monségur,47178_oo1w1b,G,GILLES,
394056246,00017,39405624600017,O,1994-02-21,NN,,,2008-01-04T17:59:13,true,3,,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394350300,00015,39435030000015,O,1993-12-05,NN,,,2006-12-15T00:52:54,false,3,,,,,CADERC,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,92.3A,NAF1993,N,0.882286,44.467984,0.67,street,Cader 47150 Monségur,47178_yb0djd,G,CADER,
399354299,00014,39935429900014,O,1994-05-01,NN,,,2008-01-04T19:07:48,true,3,,,,,SUL ROC,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.871754,44.500548,0.94,street,Sul Roc 47150 Monségur,47178_B064,G,SUL ROC,
399631175,00011,39963117500011,O,1994-12-14,NN,,,2012-07-28T15:22:32,true,4,,,,,SUL ROC,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,0.871754,44.500548,0.94,street,Sul Roc 47150 Monségur,47178_B064,G,SUL ROC,
399632231,00011,39963223100011,O,1994-05-01,NN,,,2008-01-04T19:13:17,true,3,,,,,SUL ROC,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.871754,44.500548,0.94,street,Sul Roc 47150 Monségur,47178_B064,G,SUL ROC,
399978105,00019,39997810500019,O,1995-01-06,NN,,,2008-01-04T19:20:01,true,3,,,,LD,FOMBIGOU,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.893627,44.467201,0.62,street,Fonbigou 47150 Monségur,47178_5tr6if,G,FONBIGOU,
400121760,00021,40012176000021,O,2019-02-01,00,2021,,2023-11-30T10:26:24,true,2,,,,LD,FOMBIGOU,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,0.893627,44.467201,0.62,street,Fonbigou 47150 Monségur,47178_5tr6if,G,FONBIGOU,
401965652,00019,40196565200019,O,1995-08-01,NN,,,,true,1,,,,LD,FOMBIGOU,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,0.893627,44.467201,0.62,street,Fonbigou 47150 Monségur,47178_5tr6if,G,FONBIGOU,
401975149,00014,40197514900014,O,1995-07-01,NN,,,2008-01-04T19:56:18,true,3,,,,LD,FOMBIGOU,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.893627,44.467201,0.62,street,Fonbigou 47150 Monségur,47178_5tr6if,G,FONBIGOU,
403143514,00012,40314351400012,O,1995-10-01,NN,,,,true,1,,,,LD,METAIRIE BASSE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,45.4F,NAF1993,O,0.884556,44.497914,0.93,street,Métairie Basse 47150 Monségur,47178_B049,G,METAIRIE BASSE,
403308935,00010,40330893500010,O,1995-12-02,NN,,,2010-03-17T05:15:37,true,4,,,,LD,THOUEILLES,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,0.868462,44.493961,0.94,street,Thoueilles 47150 Monségur,47178_fdyrhm,G,THOUEILLES,
404621450,00026,40462145000026,O,2010-01-01,,,,2015-12-16T05:00:46,true,2,,,,LD,PECH D'AUTY,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.893888,44.482499,0.71,street,Pech Dauty 47150 Monségur,47178_r91gvd,G,PECH DAUTY,
404632713,00016,40463271300016,O,1980-01-01,NN,,,,true,1,,,,,FOMBIGOU,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,01.3Z,NAF1993,N,0.893627,44.467201,0.62,street,Fonbigou 47150 Monségur,47178_5tr6if,G,FONBIGOU,
404632721,00019,40463272100019,O,1980-01-01,NN,,,,true,1,,,,,AU TOURON,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.858615,44.500844,0.68,street,Touron 47150 Monségur,47178_3lvpuw,G,TOURON,
404632739,00011,40463273900011,O,1988-12-01,NN,,,,true,1,,,,,LARROQUE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2G,NAF1993,N,0.88272,44.484679,0.94,street,Larroque 47150 Monségur,47178_ogom8b,G,LARROQUE,
404632747,00014,40463274700014,O,1980-01-01,NN,,,2006-10-28T03:23:33,true,3,,,,,BARREAU,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,0.894681,44.478977,0.56,street,le Barrau 47150 Monségur,47178_bvteya,G,LE BARRAU,
404632754,00010,40463275400010,O,1980-12-31,NN,,,2007-01-11T10:46:25,true,3,,,,,BOUSQUET,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.887205,44.468336,0.92,street,le Bousquet 47150 Monségur,47178_6mzh6h,G,LE BOUSQUET,
404632762,00013,40463276200013,O,1990-01-01,NN,,,2008-01-04T20:43:29,true,3,GARENNE,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.880629,44.486447,0.94,street,Garenne 47150 Monségur,47178_yix437,D,GARENNE,
404632770,00016,40463277000016,O,1980-12-31,NN,,,2022-02-01T14:24:49,true,4,,,,,A CAMPARGUES,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.889767,44.485409,0.81,street,Campargues 47150 Monségur,47178_tod50u,G,CAMPARGUES,
404632788,00018,40463278800018,O,1985-12-31,NN,,,2013-05-18T03:59:15,true,4,,,,,DAUDOU,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,01.24Z,NAFRev2,N,0.888061,44.475713,0.93,street,Daudou 47150 Monségur,47178_jnoqow,G,DAUDOU,
404632788,00026,40463278800026,O,2006-07-01,NN,,,2013-05-18T03:59:15,false,3,DAUDOU,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,47.81Z,NAFRev2,N,0.888061,44.475713,0.93,street,Daudou 47150 Monségur,47178_jnoqow,D,DAUDOU,
404632796,00011,40463279600011,O,1988-01-01,NN,,,,true,4,,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
404632804,00013,40463280400013,O,1985-12-31,NN,,,2022-01-06T04:12:39,true,7,,,,LD,TOURON,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.858615,44.500844,0.94,street,Touron 47150 Monségur,47178_3lvpuw,G,TOURON,
404632812,00016,40463281200016,O,,NN,,,,true,1,,,,,MERLE BAS,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.865717,44.493046,0.94,street,Merle Bas 47150 Monségur,47178_B047,G,MERLE BAS,
404632820,00019,40463282000019,O,1993-06-01,NN,,,2016-12-08T04:01:58,true,4,LE RECET,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.21Z,NAFRev2,N,0.876652,44.46647,0.93,street,le Recet 47150 Monségur,47178_inadc9,D,LE RECET,
404632838,00011,40463283800011,O,1990-01-01,NN,,,,true,4,ESCAFFRE,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.900856,44.473801,0.31,street,Escoufanel 47150 Monségur,47178_j0o3ze,D,ESCOUFANEL,
404632846,00014,40463284600014,O,1980-01-01,NN,,,2008-04-29T05:55:26,true,3,,,,,CIPIERES,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.873125,44.488683,0.93,street,Cipières 47150 Monségur,47178_erqjk4,G,CIPIERES,
408229722,00017,40822972200017,O,,NN,,,,true,1,,,,,MERLE HAUT,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,52.6D,NAF1993,N,0.870763,44.484427,0.94,street,Merle Haut 47150 Monségur,47178_B048,G,MERLE HAUT,
408783850,00022,40878385000022,O,2012-05-02,,,4399DA,2015-03-18T01:09:42,true,2,,,,,PECHDAUTY,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
410703102,00013,41070310200013,O,1997-01-23,NN,,,2023-01-24T03:39:51,true,3,,,,LD,METAIRIE BASSE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.884556,44.497914,0.93,street,Métairie Basse 47150 Monségur,47178_B049,G,METAIRIE BASSE,
411858715,00013,41185871500013,O,1996-10-21,NN,,,2019-02-19T18:32:19,false,4,,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417821618,00010,41782161800010,O,1998-01-01,NN,,,2008-01-04T23:11:29,true,3,,,,,LA LANDE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.88108,44.494283,0.94,street,la Lande 47150 Monségur,47178_tc8bg0,G,LA LANDE,
419372560,00013,41937256000013,O,1998-07-03,NN,,4332AB,2015-03-17T00:53:36,true,3,,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
421455916,00013,42145591600013,O,1998-12-12,NN,,,2008-01-05T20:40:56,true,3,,,,,A CHALES,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.901575,44.46851,0.74,street,Chalès 47150 Monségur,47178_udnx26,G,CHALES,
421604570,00018,42160457000018,O,1999-02-01,NN,,,2015-10-14T14:09:22,false,4,,,,LD,LAROQUE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,0.88272,44.484679,0.82,street,Larroque 47150 Monségur,47178_ogom8b,G,LARROQUE,
422510099,00019,42251009900019,O,1996-04-15,,,,,true,1,,,,,LA BOURDETTE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,0.879681,44.480669,0.94,street,la Bourdette 47150 Monségur,47178_r6prmw,G,LA BOURDETTE,
422510248,00012,42251024800012,O,1996-04-01,,,,,false,3,,,,,LA BOURDETTE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,92.3A,NAF1993,N,0.879681,44.480669,0.94,street,la Bourdette 47150 Monségur,47178_r6prmw,G,LA BOURDETTE,
423535624,00021,42353562400021,O,2003-01-13,NN,,,2020-08-25T10:14:35,true,5,FONBIGOU,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.24Z,NAFRev2,N,0.893627,44.467201,0.94,street,Fonbigou 47150 Monségur,47178_5tr6if,D,FONBIGOU,
423862234,00014,42386223400014,O,1999-09-01,NN,,,2008-04-01T09:01:04,true,3,LARROQUE,,,,LARROQUE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.88272,44.484679,0.94,street,Larroque 47150 Monségur,47178_ogom8b,G,LARROQUE,
424286219,00011,42428621900011,O,1999-09-10,NN,,,,true,1,,,,,LALANDE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,93.0N,NAF1993,N,0.88108,44.494283,0.7,street,la Lande 47150 Monségur,47178_tc8bg0,G,LA LANDE,
425205242,00018,42520524200018,O,1994-10-25,NN,,,2012-07-28T12:02:49,true,4,,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428267223,00017,42826722300017,O,2000-01-01,NN,,,2006-10-31T00:35:38,true,3,,,,,AU TOURON,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.858615,44.500844,0.68,street,Touron 47150 Monségur,47178_3lvpuw,G,TOURON,
429391956,00019,42939195600019,O,2000-01-29,NN,,,2008-01-05T20:51:21,true,3,,,,,LARROQUE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.88272,44.484679,0.94,street,Larroque 47150 Monségur,47178_ogom8b,G,LARROQUE,
434176376,00011,43417637600011,O,2001-01-08,NN,,,,true,1,,,,,FOMBIGOU,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,34.2A,NAF1993,N,0.893627,44.467201,0.62,street,Fonbigou 47150 Monségur,47178_5tr6if,G,FONBIGOU,
437619265,00014,43761926500014,O,2001-04-17,NN,,4391AZ,2016-06-06T19:36:21,true,4,,,,,SIRECH,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.91A,NAFRev2,N,0.864209,44.481973,0.37,street,Route du Pech 47150 Monségur,47178_6eqi8t,G,ROUTE DU PECH,
439877036,00012,43987703600012,O,2001-10-18,NN,,,,true,4,,,,,BOUSQUETOU,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,0.887205,44.468336,0.68,street,le Bousquet 47150 Monségur,47178_6mzh6h,G,LE BOUSQUET,
447999707,00014,44799970700014,O,2003-01-01,NN,,,2008-01-04T23:08:41,true,3,GAUTOUIL,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.881639,44.490428,0.93,street,Gautouil 47150 Monségur,47178_u6c8lf,D,GAUTOUIL,
453957490,00023,45395749000023,O,2022-06-01,,,,2022-12-22T08:55:31,true,2,,382,,RTE,DE SAINT AUBIN,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,ALTIPIANO,85.52Z,NAFRev2,N,0.899066,44.473118,0.87,housenumber,382 Route de Saint Aubin 47150 Monségur,47178_0041_00382,G,382 ROUTE DE SAINT AUBIN,
484977491,00014,48497749100014,O,2005-11-01,,,,2008-01-05T01:45:57,true,2,,,,LD,LALANDE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.88108,44.494283,0.7,street,la Lande 47150 Monségur,47178_tc8bg0,G,LA LANDE,
484981436,00013,48498143600013,O,2005-10-15,,,,2008-02-05T20:04:07,true,2,,,,,LACOSTE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,0.883399,44.485882,0.68,street,Lieu Dit la Coste 47150 Monségur,47178_k6ypjy,G,LIEU DIT LA COSTE,
487511081,00019,48751108100019,O,2006-01-02,,,,2008-11-08T02:58:02,false,2,,,,,MONCANY,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,36.1G,NAFRev1,N,0.878585,44.483792,0.35,street,Rue du Moulin a Vent 47150 Monségur,47178_0046,G,RUE DU MOULIN A VENT,
487645434,00019,48764543400019,O,2005-10-01,,,,2008-01-05T02:08:37,true,2,MERLE BAS,,,,,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.865717,44.493046,0.94,street,Merle Bas 47150 Monségur,47178_B047,D,MERLE BAS,
487735979,00014,48773597900014,O,2006-01-01,,,,2008-01-05T21:58:50,true,2,,,,,LALANDE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.88108,44.494283,0.7,street,la Lande 47150 Monségur,47178_tc8bg0,G,LA LANDE,
489440503,00014,48944050300014,O,2006-04-01,,,,2020-10-28T04:09:30,false,3,,,,,LALANDE,47150,MONSEGUR,,,47178,,,,,,,,,,,,,,,,,,,2020-10-15,F,DOMAINE LALANDE SIMON,,,,55.20Z,NAFRev2,N,0.88108,44.494283,0.7,street,la Lande 47150 Monségur,47178_tc8bg0,G,LA LANDE,