siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802841,00013,21880284100013,O,1983-03-01,11,2020,,2022-08-29T09:09:23,true,4,,300,,RTE,DE LA MY MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.996198,48.216679,0.88,housenumber,300 Route de la My Mandray 88650 Mandray,88284_0047_00300,G,300 ROUTE DE LA MY MANDRAY,
218802841,00021,21880284100021,O,1983-03-16,NN,,,2008-01-04T18:44:52,false,3,,,,,SCIERIE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM DE MANDRAY SCIERIE,,,,16.10A,NAFRev2,N,6.990654,48.221701,0.92,street,Route de la Scierie 88650 Mandray,88284_0066,G,ROUTE DE LA SCIERIE,
218802841,00039,21880284100039,O,1983-12-21,02,2020,,2022-08-29T09:09:23,false,4,,2,,,MY MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - DU CENTRE -,,,,85.20Z,NAFRev2,N,6.997617,48.217758,0.92,street,Route de la My Mandray 88650 Mandray,88284_0047,G,ROUTE DE LA MY MANDRAY,
218802841,00047,21880284100047,O,1983-12-21,NN,,,,false,4,,,,,HAUTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.005797,48.216296,0.93,street,Route de la Haute Mandray 88650 Mandray,88284_0034,G,ROUTE DE LA HAUTE MANDRAY,
218802841,00054,21880284100054,O,1995-12-25,NN,,,2020-04-23T11:03:48,false,3,MAIRIE,300,,RTE,DE LA MY MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.996198,48.216679,0.88,housenumber,300 Route de la My Mandray 88650 Mandray,88284_0047_00300,G,300 ROUTE DE LA MY MANDRAY,
218802841,00062,21880284100062,O,1995-12-25,NN,,,2018-11-09T11:29:32,false,3,MAIRIE,300,,RTE,DE LA MY MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,6.996198,48.216679,0.88,housenumber,300 Route de la My Mandray 88650 Mandray,88284_0047_00300,G,300 ROUTE DE LA MY MANDRAY,
218802841,00070,21880284100070,O,1997-01-01,NN,,,2018-03-14T09:29:35,false,3,MAIRIE,300,,RTE,DE LA MY MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.996198,48.216679,0.88,housenumber,300 Route de la My Mandray 88650 Mandray,88284_0047_00300,G,300 ROUTE DE LA MY MANDRAY,
218802841,00088,21880284100088,O,1997-01-01,NN,,,2011-06-27T16:21:59,false,4,,2,,,MY MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.997617,48.217758,0.92,street,Route de la My Mandray 88650 Mandray,88284_0047,G,ROUTE DE LA MY MANDRAY,
218802841,00096,21880284100096,O,2020-01-01,,,,2021-02-23T10:33:42,false,1,MAIRIE,300,,RTE,DE LA MY MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU ASST DSP,,,,84.12Z,NAFRev2,N,6.996198,48.216679,0.88,housenumber,300 Route de la My Mandray 88650 Mandray,88284_0047_00300,G,300 ROUTE DE LA MY MANDRAY,
258801745,00013,25880174500013,O,,NN,,,2006-11-25T09:09:26,true,1,,,,,,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
268803616,00013,26880361600013,O,1992-01-01,NN,,,2017-08-06T14:20:11,true,4,MAIRIE,,,,,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.990654,48.221701,0.51,street,Route de la Scierie 88650 Mandray,88284_0066,D,ROUTE DE LA SCIERIE,
278800784,00011,27880078400011,O,,,,,,true,1,,,,,,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306438342,00025,30643834200025,O,,,,,2007-03-30T11:01:04,true,1,,9,,,MARDICHAMPS,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.45,NAP,N,6.970293,48.219535,0.77,street,Route de Mardichamp 88650 Mandray,88284_0042,G,ROUTE DE MARDICHAMP,
310158126,00014,31015812600014,O,1977-01-01,NN,,,2008-11-07T00:25:03,true,3,,,,,LE MOULIN,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,N,7.00624,48.215172,0.65,street,Pré du Moulin 88650 Mandray,88284_B231,G,PRE DU MOULIN,
311311740,00030,31131174000030,O,1985-11-17,NN,,,2008-11-07T00:26:16,true,5,,,,,LE PRE DERRIERE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,6.989191,48.21966,0.75,street,Route du Pré Derrière 88650 Mandray,88284_0054,G,ROUTE DU PRE DERRIERE,
311883961,00014,31188396100014,O,,NN,,,,true,1,,,,LD,LA HAUTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,O,7.005797,48.216296,0.94,street,Route de la Haute Mandray 88650 Mandray,88284_0034,G,ROUTE DE LA HAUTE MANDRAY,
313204950,00015,31320495000015,O,,,,,,true,1,,,,LD,LA MI MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.996306,48.216977,0.76,street,Mi Mandray 88650 Mandray,88284_B182,G,MI MANDRAY,
315026690,00018,31502669000018,O,1979-01-01,NN,,,2008-11-07T00:30:25,true,3,,,,LD,COLLAGOUTTE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
315397158,00025,31539715800025,O,,,,,,true,1,,,,,LA BASSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.989841,48.220334,0.92,street,Route de la Basse Mandray 88650 Mandray,88284_0004,G,ROUTE DE LA BASSE MANDRAY,
317025013,00010,31702501300010,O,1979-01-01,,,,,true,1,,,,,,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320494008,00016,32049400800016,O,1980-12-05,NN,,,2016-04-26T02:29:57,true,2,,35,,LD,BASSE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,,,,6.989118,48.22148,0.94,housenumber,35 Basse Mandray 88650 Mandray,88284_b019_00035,G,35 BASSE MANDRAY,
321578270,00019,32157827000019,O,,NN,,,,true,1,,,,LD,LA MI MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,6.996306,48.216977,0.76,street,Mi Mandray 88650 Mandray,88284_B182,G,MI MANDRAY,
324712074,00032,32471207400032,O,1992-08-10,NN,,,2008-11-07T00:41:46,true,3,,15,B,,BASSE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,6.989118,48.22148,0.94,street,Basse Mandray 88650 Mandray,88284_B019,G,BASSE MANDRAY,
326778206,00010,32677820600010,O,,NN,,,2007-01-18T09:17:35,true,1,,,,,LA BASSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,6.989841,48.220334,0.92,street,Route de la Basse Mandray 88650 Mandray,88284_0004,G,ROUTE DE LA BASSE MANDRAY,
326927886,00019,32692788600019,O,,NN,,,,true,1,,,,,LA MI MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3B,NAF1993,N,6.996306,48.216977,0.76,street,Mi Mandray 88650 Mandray,88284_B182,G,MI MANDRAY,
327152427,00016,32715242700016,O,,,,,,true,1,,,,,BENIFOSSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.985071,48.219179,0.93,street,Route de Bénifosse 88650 Mandray,88284_0008,G,ROUTE DE BENIFOSSE,
328830484,00049,32883048400049,O,2006-06-26,,,,2010-07-05T15:29:51,false,3,,1,,,BASSE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,02.40Z,NAFRev2,N,6.989118,48.22148,0.94,street,Basse Mandray 88650 Mandray,88284_B019,G,BASSE MANDRAY,
330732157,00038,33073215700038,O,2005-10-01,,,,2006-11-02T08:54:11,true,2,LES ANGLES,,,,DOMAINE DU GRAND MALY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
337771745,00011,33777174500011,O,,NN,,,,true,1,,,,,LA HAUTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,7.005797,48.216296,0.94,street,Route de la Haute Mandray 88650 Mandray,88284_0034,G,ROUTE DE LA HAUTE MANDRAY,
337851950,00010,33785195000010,O,,NN,,,,true,1,,,,,LA HAUTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,60.09,NAP,N,7.005797,48.216296,0.94,street,Route de la Haute Mandray 88650 Mandray,88284_0034,G,ROUTE DE LA HAUTE MANDRAY,
338222078,00044,33822207800044,O,1998-03-09,NN,,,2008-11-07T00:57:14,false,4,,8,,RUE,BENIFOSSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,26.1C,NAFRev1,O,6.985071,48.219179,0.65,street,Route de Bénifosse 88650 Mandray,88284_0008,G,ROUTE DE BENIFOSSE,
340201409,00018,34020140900018,O,1987-01-01,NN,,,,true,1,,,,,DOMAINE DU GRAND MALY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
348577024,00014,34857702400014,O,1988-10-10,NN,,,,true,1,,,,,FERME DU LAUNOT,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,91.3E,NAF1993,O,6.996589,48.216637,0.48,street,Route de Launot 88650 Mandray,88284_0039,G,ROUTE DE LAUNOT,
351834254,00010,35183425400010,O,1989-10-02,NN,,,,true,1,,,,,BENIFOSSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,6.985071,48.219179,0.93,street,Route de Bénifosse 88650 Mandray,88284_0008,G,ROUTE DE BENIFOSSE,
353166572,00027,35316657200027,O,2007-03-15,,,,2017-12-20T04:17:56,true,3,,7,,LD,CENSES DE BENIFOSSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2017-12-30,F,BAERELEC,,,,43.21A,NAFRev2,N,6.976363,48.214706,0.93,street,Route des Censes de Benifosse 88650 Mandray,88284_0018,G,ROUTE DES CENSES DE BENIFOSSE,
379213309,00055,37921330900055,O,2010-06-01,,,,2021-02-23T11:07:50,false,1,,240,,RTE,DE LA MY MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,71.11Z,NAFRev2,N,6.996219,48.217571,0.88,housenumber,240 Route de la My Mandray 88650 Mandray,88284_0047_00240,G,240 ROUTE DE LA MY MANDRAY,
380127803,00027,38012780300027,O,1990-10-01,,,,2007-01-04T11:35:11,false,4,,,,,BENIFOSSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,6.985071,48.219179,0.93,street,Route de Bénifosse 88650 Mandray,88284_0008,G,ROUTE DE BENIFOSSE,
381333483,00018,38133348300018,O,1900-01-01,NN,,,2012-01-20T11:56:07,false,4,,,,LD,BENIFOSSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,6.985071,48.219179,0.93,street,Route de Bénifosse 88650 Mandray,88284_0008,G,ROUTE DE BENIFOSSE,
381504315,00080,38150431500080,O,2007-02-02,,,,2011-04-23T07:25:49,false,3,CER DE MANDRAY,,,,BENIFOSSE LE CHESTIOT,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,87.90A,NAFRev2,O,6.985071,48.219179,0.44,street,Route de Bénifosse 88650 Mandray,88284_0008,G,ROUTE DE BENIFOSSE,
388195091,00011,38819509100011,O,1992-07-02,NN,,,2015-10-31T12:36:56,true,3,,,,LD,LA HAUTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.005797,48.216296,0.94,street,Route de la Haute Mandray 88650 Mandray,88284_0034,G,ROUTE DE LA HAUTE MANDRAY,
389437559,00021,38943755900021,O,2012-02-01,,,,2021-02-23T11:15:23,true,1,,685,,RTE,DE BENIFOSSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,AMB 88,30.99Z,NAFRev2,N,6.98696,48.218261,0.86,housenumber,685 Route de Bénifosse 88650 Mandray,88284_0008_00685,G,685 ROUTE DE BENIFOSSE,
390184356,00017,39018435600017,O,1993-02-15,NN,,,2008-01-04T23:36:27,true,3,MR SONREL PATRICK,19,,,BENIFOSSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.985071,48.219179,0.93,street,Route de Bénifosse 88650 Mandray,88284_0008,G,ROUTE DE BENIFOSSE,
393286125,00017,39328612500017,O,,NN,,,,true,1,,20,,RUE,HAUTE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,45.2V,NAF1993,O,7.005797,48.216296,0.45,street,Route de la Haute Mandray 88650 Mandray,88284_0034,G,ROUTE DE LA HAUTE MANDRAY,
393670112,00050,39367011200050,P,2023-01-09,,,,2023-02-04T13:20:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MANDRAY,,[ND],88284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
394092399,00044,39409239900044,O,2010-08-30,,,,2012-11-09T00:55:23,true,2,,2,,,LA HAUTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,47.99A,NAFRev2,N,7.005797,48.216296,0.94,street,Route de la Haute Mandray 88650 Mandray,88284_0034,G,ROUTE DE LA HAUTE MANDRAY,
398007658,00048,39800765800048,O,2009-08-15,,,,2013-08-05T08:12:48,false,4,,690,,RTE,DE LA HAUTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,ENTREPRISE PERRIN FRANCIS,43.99C,NAFRev2,N,7.009373,48.216249,0.89,housenumber,690 Route de la Haute Mandray 88650 Mandray,88284_0034_00690,G,690 ROUTE DE LA HAUTE MANDRAY,
399848449,00019,39984844900019,O,1994-01-01,NN,,,,true,3,,,,,LES BRUYERES,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,7.010806,48.225585,0.54,street,Route de la Bruyere 88650 Mandray,88284_0013,G,ROUTE DE LA BRUYERE,
400655619,00023,40065561900023,O,1996-06-01,NN,,,2006-11-25T14:37:49,true,3,,29,,,LA BEHOUILLE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.4H,NAFRev1,N,7.027097,48.222278,0.94,street,La Behouille 88650 Mandray,88284_j7jfye,G,LA BEHOUILLE,
400973004,00023,40097300400023,O,1997-01-01,NN,,,,true,4,,,,,MI MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,6.996306,48.216977,0.94,street,Mi Mandray 88650 Mandray,88284_B182,G,MI MANDRAY,
401641741,00012,40164174100012,O,1995-07-03,NN,,,,true,1,,31,,,HAUTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,N,7.005797,48.216296,0.93,street,Route de la Haute Mandray 88650 Mandray,88284_0034,G,ROUTE DE LA HAUTE MANDRAY,
402133847,00028,40213384700028,O,2015-07-09,,,,2015-10-20T03:39:07,true,2,,1000,,RTE,DE SUR PELLIERES,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.34Z,NAFRev2,N,7.016441,48.224335,0.87,housenumber,1000 Route de sur Pellieres 88650 Mandray,88284_0070_01000,G,1000 ROUTE DE SUR PELLIERES,
402428858,00011,40242885800011,O,1993-01-01,NN,,,2021-11-26T09:55:09,true,4,,,,,,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402429005,00018,40242900500018,O,1993-01-01,NN,,,2017-01-12T15:31:19,true,4,,,,,BENIFOSSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,6.985071,48.219179,0.93,street,Route de Bénifosse 88650 Mandray,88284_0008,G,ROUTE DE BENIFOSSE,
404539900,00013,40453990000013,O,1995-09-01,NN,,,2006-12-15T01:01:08,false,3,,,,,LA HAUTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,7.005797,48.216296,0.94,street,Route de la Haute Mandray 88650 Mandray,88284_0034,G,ROUTE DE LA HAUTE MANDRAY,
407926146,00017,40792614600017,O,,NN,,,,true,1,,,,,MARDICHAMP,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.970293,48.219535,0.93,street,Route de Mardichamp 88650 Mandray,88284_0042,G,ROUTE DE MARDICHAMP,
407926153,00013,40792615300013,O,1980-12-31,NN,,,,true,4,,,,,LA NOLLE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.996797,48.220367,0.61,street,Route de la Nold 88650 Mandray,88284_0050,G,ROUTE DE LA NOLD,
407926161,00016,40792616100016,O,,NN,,,,true,1,,,,,,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407926179,00018,40792617900018,O,1981-11-01,NN,,,2011-05-16T02:51:44,true,4,,,,,,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407926187,00011,40792618700011,O,1985-09-01,NN,,,2018-03-15T08:37:13,true,4,,,,,HAUTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,7.005797,48.216296,0.93,street,Route de la Haute Mandray 88650 Mandray,88284_0034,G,ROUTE DE LA HAUTE MANDRAY,
407926195,00014,40792619500014,O,1984-07-01,NN,,,2018-04-12T11:22:23,true,5,,185,,RTE,LE NOLD,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,35.11Z,NAFRev2,N,6.996797,48.220367,0.66,housenumber,185 Route de la Nold 88650 Mandray,88284_0050_00185,G,185 ROUTE DE LA NOLD,
408600245,00034,40860024500034,O,2006-01-03,,,,2008-01-04T21:13:45,true,2,,24,,,LA BEHOUILLE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.027097,48.222278,0.94,street,La Behouille 88650 Mandray,88284_j7jfye,G,LA BEHOUILLE,
409098456,00018,40909845600018,O,,NN,,,,true,1,,,,,LES ANGLES,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,01.1A,NAF1993,N,7.021163,48.21035,0.82,street,Route des Angles 88650 Mandray,88284_0001,G,ROUTE DES ANGLES,
409098464,00012,40909846400012,O,1983-01-01,NN,,,2016-01-12T00:17:57,true,3,,,,,HAUTE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.005797,48.216296,0.91,street,Route de la Haute Mandray 88650 Mandray,88284_0034,G,ROUTE DE LA HAUTE MANDRAY,
412523912,00019,41252391200019,O,1997-05-29,NN,,,2010-11-05T03:57:50,true,3,,15,,,HAUTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,7.005797,48.216296,0.93,street,Route de la Haute Mandray 88650 Mandray,88284_0034,G,ROUTE DE LA HAUTE MANDRAY,
414573642,00041,41457364200041,O,2016-04-01,,,,2021-02-23T11:36:59,true,1,,400,,RTE,DE SUR PELLIERES,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.31Z,NAFRev2,N,7.021666,48.223299,0.87,housenumber,400 Route de sur Pellieres 88650 Mandray,88284_0070_00400,G,400 ROUTE DE SUR PELLIERES,
420293086,00013,42029308600013,O,1998-09-20,NN,,,2019-05-13T14:00:55,true,3,,460,,,LA HAUTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.005797,48.216296,0.9,housenumber,460 Route de la Haute Mandray 88650 Mandray,88284_0034_00460,G,460 ROUTE DE LA HAUTE MANDRAY,
421822875,00033,42182287500033,O,2014-07-25,,,0162ZP,2018-09-11T09:57:19,false,2,,2000,,RTE,DES CENSES DE BENIFOSSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,01.62Z,NAFRev2,N,6.981821,48.211503,0.89,housenumber,2000 Route des Censes de Benifosse 88650 Mandray,88284_0018_02000,G,2000 RTE DES CENSES DE BENIFOSSE,
423105170,00017,42310517000017,O,1991-09-20,NN,,,2008-01-05T00:32:42,true,4,CTRE DE LOISIRS DES SEYPRE,,,,,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
424102168,00020,42410216800020,O,2021-05-23,,,4932ZA,2021-11-30T08:14:17,true,1,,80,,,PRES DU MOULIN,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2021-05-23,A,,,,ABBYS,49.32Z,NAFRev2,O,7.006328,48.215422,0.74,housenumber,80 Route du Pré du Moulin 88650 Mandray,88284_0059_00080,G,80 ROUTE DU PRE DU MOULIN,
424495505,00010,42449550500010,O,1999-10-01,NN,,,2007-05-19T13:30:13,false,3,MME SOLEAU BRIGITTE,10,,,PRE DU MOULIN HTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,92.6C,NAFRev1,O,7.006249,48.215107,0.8,street,Route du Pré du Moulin 88650 Mandray,88284_0059,G,ROUTE DU PRE DU MOULIN,
424509354,00017,42450935400017,O,1991-01-01,NN,,,2008-01-05T00:58:15,true,3,,,,,,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
424770683,00011,42477068300011,O,1999-10-06,NN,,,2008-01-05T01:04:45,true,3,MME PICART VIRGINIE,19,,,LA MI,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.997617,48.217758,0.6,street,Route de la My Mandray 88650 Mandray,88284_0047,G,ROUTE DE LA MY MANDRAY,
428043202,00012,42804320200012,O,1995-01-01,NN,,,2006-10-31T00:33:35,true,3,,17,,,MY MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.997617,48.217758,0.92,street,Route de la My Mandray 88650 Mandray,88284_0047,G,ROUTE DE LA MY MANDRAY,
428223689,00012,42822368900012,O,1991-01-01,NN,,,2008-01-05T01:24:02,true,3,,,,,DOMAINE DU GRAND MALY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430004416,00011,43000441600011,O,2000-03-09,01,2020,,2022-08-29T09:08:44,true,4,,510,,RTE,DU CHAUDFOUR,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,64.20Z,NAFRev2,O,7.007996,48.212942,0.73,housenumber,510 Route de Chaudfour 88650 Mandray,88284_0020_00510,G,510 ROUTE DE CHAUDFOUR,
430064089,00021,43006408900021,O,2008-11-09,,,,2021-02-23T11:49:52,true,1,,7,,,CENCES DE BENIFOSSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-11-09,A,,,,,68.20B,NAFRev2,N,6.976363,48.214706,0.8,street,Route des Censes de Benifosse 88650 Mandray,88284_0018,G,ROUTE DES CENSES DE BENIFOSSE,
430624718,00010,43062471800010,O,1982-01-01,NN,,,2008-01-05T01:54:56,true,3,,,,,MARDICHAMPS,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.970293,48.219535,0.77,street,Route de Mardichamp 88650 Mandray,88284_0042,G,ROUTE DE MARDICHAMP,
432406841,00028,43240684100028,O,2017-11-14,,,8129BP,2018-08-28T03:37:35,true,2,,1470,,RTE,DE BENIFOSSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,SP LAVAGE,45.20A,NAFRev2,N,6.976981,48.219522,0.87,housenumber,1470 Route de Bénifosse 88650 Mandray,88284_0008_01470,G,1470 ROUTE DE BENIFOSSE,
434004628,00013,43400462800013,O,2000-01-01,NN,,,2008-01-04T19:17:21,true,3,,,,,LA NOLLE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,6.996797,48.220367,0.61,street,Route de la Nold 88650 Mandray,88284_0050,G,ROUTE DE LA NOLD,
434150421,00015,43415042100015,O,1999-10-02,NN,,,2013-06-17T11:18:50,true,4,,350,,RUE,DU PRE DE L ETANG,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,6.977845,48.214632,0.84,housenumber,350 Route du Pré de l'Etang 88650 Mandray,88284_0055_00350,G,350 ROUTE DU PRE DE L ETANG,
434340048,00025,43434004800025,O,2013-09-13,,,,2021-02-23T13:16:12,true,1,,1150,,RTE,DES CENSES DE BENIFOSSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,PIZZ ALEX,56.10C,NAFRev2,N,6.972889,48.210511,0.89,housenumber,1150 Route des Censes de Benifosse 88650 Mandray,88284_0018_01150,G,1150 RTE DES CENSES DE BENIFOSSE,
435007927,00013,43500792700013,O,2000-01-01,NN,,,2019-04-17T04:01:23,true,4,,80,,RTE,DE LA HAUTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,7.001151,48.216783,0.88,housenumber,80 Route de la Haute Mandray 88650 Mandray,88284_0034_00080,G,80 ROUTE DE LA HAUTE MANDRAY,
435083415,00016,43508341500016,O,2000-01-01,NN,,,2007-10-12T11:18:13,true,3,,,,,LE BEHOUILLE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.2E,NAFRev1,N,7.009275,48.217302,0.78,street,Route de la Behouille 88650 Mandray,88284_0006,G,ROUTE DE LA BEHOUILLE,
437551732,00013,43755173200013,O,2000-01-01,NN,,,2016-01-12T00:23:22,true,3,,,,,LE CENTRE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
438916702,00014,43891670200014,O,1992-04-01,NN,,,2022-11-17T04:11:48,true,4,,43,,,LA HAUTE MANDRAY,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,7.005797,48.216296,0.94,street,Route de la Haute Mandray 88650 Mandray,88284_0034,G,ROUTE DE LA HAUTE MANDRAY,
439529470,00015,43952947000015,O,1997-12-20,NN,,,2020-03-30T14:20:56,true,4,LA HAUTE MANDRAY,10,,,PRE DU MOULIN,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,01.42Z,NAFRev2,N,7.00624,48.215172,0.94,street,Pré du Moulin 88650 Mandray,88284_B231,G,PRE DU MOULIN,
439848128,00013,43984812800013,O,2001-10-15,NN,,,2008-01-04T20:43:59,false,3,,,,,BENIFOSSE,88650,MANDRAY,,,88284,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,33.1B,NAFRev1,N,6.985071,48.219179,0.93,street,Route de Bénifosse 88650 Mandray,88284_0008,G,ROUTE DE BENIFOSSE,