siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,00749,06620112000749,O,2010-03-01,12,2020,,2022-08-29T09:03:02,false,2,,11,,RUE,DU BEL AIR,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,33.12Z,NAFRev2,O,-0.463647,49.159114,0.96,housenumber,11 Rue du Bel Air 14790 Verson,14738_0046_00011,G,11 RUE DU BEL AIR,
096820097,00408,09682009700408,O,2010-01-01,NN,,,2012-05-05T00:16:30,false,2,ZA DE LA MESNILLERE,,,RUE,DES ALIZES,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.74B,NAFRev2,N,-0.460838,49.159356,0.95,street,Rue des Alizés 14790 Verson,14738_0033,G,RUE DES ALIZES,
191400878,00010,19140087800010,O,1983-03-01,21,2020,,2022-08-29T09:04:19,true,5,,9,,RUE,DU LOUP PENDU,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.31Z,NAFRev2,O,-0.455282,49.156459,0.96,housenumber,9 Rue du Loup Pendu 14790 Verson,14738_0400_00009,G,9 RUE DU LOUP PENDU,
211407382,00012,21140738200012,O,1983-03-01,21,2020,,2022-08-29T09:06:03,true,4,,29,,RUE,DE L EGLISE,14790,VERSON,,BP 16,14738,14790,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.452658,49.152732,0.96,housenumber,29 Rue de l’Eglise 14790 Verson,14738_0260_00029,G,29 RUE DE L EGLISE,
211407382,00038,21140738200038,O,1983-12-21,11,2020,,2022-08-29T09:06:03,false,4,,1,,RUE,DES MONTS,14790,VERSON,,BP 16,14738,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,-0.453137,49.152366,0.95,housenumber,1 Rue des Monts 14790 Verson,14738_0430_00001,G,1 RUE DES MONTS,
211407382,00046,21140738200046,O,1983-12-21,03,2020,,2022-08-29T09:06:03,false,4,,3,,RUE,DU BAS VERSON,14790,VERSON,,BP 16,14738,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,-0.453427,49.153247,0.95,housenumber,3 Rue du Bas Verson 14790 Verson,14738_0040_00003,G,3 RUE DU BAS VERSON,
211407382,00053,21140738200053,O,1987-12-15,NN,,,2009-06-27T03:19:02,false,4,,21,,RUE,DES PRES HAYS,14790,VERSON,,BP 16,14738,14790,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE MARIE LAURENCIN,,,,85.10Z,NAFRev2,N,-0.455118,49.152997,0.96,housenumber,21 Rue des Prés Hays 14790 Verson,14738_0487_00021,G,21 RUE DES PRES HAYS,
211407382,00061,21140738200061,O,2004-03-31,NN,,,2008-03-05T15:30:40,false,4,MAIRIE,29,,RUE,DE L EGLISE,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.452658,49.152732,0.96,housenumber,29 Rue de l’Eglise 14790 Verson,14738_0260_00029,G,29 RUE DE L EGLISE,
241400050,00019,24140005000019,O,1983-03-01,NN,,,,true,1,,29,,RUE,DE L EGLISE,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,75.1A,NAF1993,O,-0.452658,49.152732,0.96,housenumber,29 Rue de l’Eglise 14790 Verson,14738_0260_00029,G,29 RUE DE L EGLISE,
251405098,00038,25140509800038,O,2003-12-19,NN,,,2015-05-14T03:46:07,false,5,STATION D'EPURATION,,,,LE CLOS PREVOSQ,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,37.00Z,NAFRev2,O,-0.441311,49.156135,0.77,street,Chemin du Clos Prevosq 14790 Verson,14738_ahw0qi,G,CHEMIN DU CLOS PREVOSQ,
261404016,00014,26140401600014,O,1995-12-25,,,,2010-06-26T03:04:58,true,2,,,,RUE,DE L'ANCIENNE MAIRIE,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.453358,49.154023,0.95,street,Rue de l’Ancienne Mairie 14790 Verson,14738_0035,G,RUE DE L ANCIENNE MAIRIE,
300046562,00017,30004656200017,O,,NN,,,,true,1,,162,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.460939,49.152846,0.96,housenumber,162 Rue du Général Leclerc 14790 Verson,14738_0300_00162,G,162 RUE DU GENERAL LECLERC,
300739091,00027,30073909100027,O,1984-05-02,NN,,,,true,4,,142,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0B,NAFRev1,N,-0.457024,49.154205,0.96,housenumber,142 Rue du Général Leclerc 14790 Verson,14738_0300_00142,G,142 RUE DU GENERAL LECLERC,
301984563,00652,30198456300652,O,2007-01-01,03,2020,,2022-08-29T09:11:26,false,2,ZONE ARTISANALE,,,RUE,DES QUATRE VENTS,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,-0.460508,49.157852,0.57,street,Rue des 4 Vents 14790 Verson,14738_0493,G,RUE DES 4 VENTS,
303458731,00021,30345873100021,O,1990-01-01,NN,,,2011-07-20T09:56:49,false,7,ZONE ARTISANALE,5,,RUE,DU BEL AIR,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,42.99Z,NAFRev2,N,-0.463672,49.158224,0.96,housenumber,5 Rue du Bel Air 14790 Verson,14738_0046_00005,G,5 RUE DU BEL AIR,
304143548,00028,30414354800028,O,,,,,,true,1,,18,,,LE PRE SAINT MARTIN,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.452818,49.156467,0.8,housenumber,18 Rue du Pre Saint Martin 14790 Verson,14738_0490_00018,G,18 RUE DU PRE SAINT MARTIN,
304616733,00016,30461673300016,O,,,,,,true,1,,,,RUE,DU CAPITAINE GAUTHIER,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,-0.449261,49.157712,0.86,street,Rue du Capitaine Gautier 14790 Verson,14738_0060,G,RUE DU CAPITAINE GAUTIER,
304841265,00016,30484126500016,O,,NN,,,,true,1,,96,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,87.07,NAP,N,-0.452749,49.155195,0.96,housenumber,96 Rue du Général Leclerc 14790 Verson,14738_0300_00096,G,96 RUE DU GENERAL LECLERC,
304943673,00042,30494367300042,O,1998-01-01,NN,,,2022-04-03T20:04:01,true,3,,22,B,RUE,DE LA CROIX BEAUJARD,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90A,NAFRev2,N,-0.438282,49.158191,0.89,housenumber,22bis Rue de la Croix Beaujard 14790 Verson,14738_0230_00022_bis,G,22BIS RUE DE LA CROIX BEAUJARD,
305110439,00026,30511043900026,O,1900-01-01,NN,,,2020-08-25T10:23:04,false,5,,101,,RUE,DU GENERAL LECLERC,14790,VERSON,,BP 1,14738,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,08.12Z,NAFRev2,O,-0.457862,49.153623,0.96,housenumber,101 Rue du Général Leclerc 14790 Verson,14738_0300_00101,G,101 RUE DU GENERAL LECLERC,
305510455,00044,30551045500044,O,1995-10-01,,,,2008-01-04T19:36:38,true,4,,7,,CHE,DE ROCREUIL,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.433586,49.160332,0.7,housenumber,7 Chemin du Rocreuil 14790 Verson,14738_0495_00007,G,7 CHEMIN DU ROCREUIL,
306379785,00018,30637978500018,O,1900-01-01,NN,,,2008-01-04T19:41:38,true,3,,98,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.452862,49.155162,0.96,housenumber,98 Rue du Général Leclerc 14790 Verson,14738_0300_00098,G,98 RUE DU GENERAL LECLERC,
307292151,00015,30729215100015,O,1963-01-01,NN,,,,true,1,,,,,LES COTEAUX DE L'ODON,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2E,NAF1993,N,-0.442441,49.156189,0.49,street,Avenue des Coteaux 14790 Verson,14738_0140,G,AVENUE DES COTEAUX,
307692384,00026,30769238400026,O,,NN,,,,true,1,,35,,AV,DES COTEAUX,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,74.2A,NAF1993,N,-0.444333,49.155698,0.86,housenumber,35 Avenue des Coteaux 14790 Verson,14738_0140_00035,G,35 AVENUE DES COTEAUX,
307719773,00011,30771977300011,O,,NN,,,,true,1,,,,,,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,69.11,NAP,N,,,0,,,,,,
308408871,00025,30840887100025,O,,NN,,,,true,1,,4,,RUE,SAINT MARTIN,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,79.04,NAP,N,-0.448475,49.15522,0.95,housenumber,4 Rue Saint Martin 14790 Verson,14738_0520_00004,G,4 RUE SAINT MARTIN,
308603810,00026,30860381000026,O,,NN,,,,true,1,,57,,RUE,JACQUES PREVERT,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1993-11-13,F,,,,,45.2J,NAF1993,O,-0.457374,49.155985,0.8,housenumber,57 Allée Jacques Prévert 14790 Verson,14738_0338_00057,G,57 ALLEE JACQUES PREVERT,
308738855,00011,30873885500011,O,,,,,,true,1,,,,CHE,DU COIGNET,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4D,NAF1993,N,-0.445493,49.15696,0.83,street,Chemin du Coignet 14790 Verson,14738_0135,G,CHEMIN DU COIGNET,
308758853,00011,30875885300011,O,,NN,,,,true,1,,23,,RUE,DE L'EGLISE,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,-0.449478,49.153292,0.96,housenumber,23 Rue de l’Eglise 14790 Verson,14738_0260_00023,G,23 RUE DE L EGLISE,
308999234,00021,30899923400021,O,1900-01-01,NN,,,2012-05-05T00:58:47,true,5,,76,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,86.21Z,NAFRev2,O,-0.451311,49.155608,0.96,housenumber,76 Rue du Général Leclerc 14790 Verson,14738_0300_00076,G,76 RUE DU GENERAL LECLERC,
310137633,00023,31013763300023,O,,,,,,true,1,,,,CHE,DE CHEUX,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,-0.44573,49.154748,0.38,street,Rue de la Chénée 14790 Verson,14738_0130,G,RUE DE LA CHENEE,
310364773,00013,31036477300013,O,1977-01-01,NN,,9602AA,2015-10-08T10:32:23,true,7,,64,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,96.02A,NAFRev2,N,-0.450286,49.155916,0.96,housenumber,64 Rue du Général Leclerc 14790 Verson,14738_0300_00064,G,64 RUE DU GENERAL LECLERC,
311056428,00023,31105642800023,O,1900-01-01,NN,,,2009-05-27T08:22:16,true,4,,76,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90E,NAFRev2,N,-0.451311,49.155608,0.96,housenumber,76 Rue du Général Leclerc 14790 Verson,14738_0300_00076,G,76 RUE DU GENERAL LECLERC,
311127195,00072,31112719500072,O,2001-01-01,NN,,,,false,5,,,,IMP,DE LA MESNILLIERE,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0E,NAFRev1,N,-0.458101,49.157473,0.86,street,Impasse de la Mesnilliere 14790 Verson,14738_0426,G,IMPASSE DE LA MESNILLIERE,
311355473,00027,31135547300027,O,1990-07-01,NN,,,,false,3,,39,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,74.2A,NAF1993,N,-0.450535,49.155705,0.96,housenumber,39 Rue du Général Leclerc 14790 Verson,14738_0300_00039,G,39 RUE DU GENERAL LECLERC,
311395115,00018,31139511500018,O,,,,,,true,1,,,,RUE,GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.448525,49.156432,0.92,street,Rue du Général Leclerc 14790 Verson,14738_0300,G,RUE DU GENERAL LECLERC,
311815948,00022,31181594800022,O,,NN,,,,true,1,,116,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,-0.454793,49.154608,0.96,housenumber,116 Rue du Général Leclerc 14790 Verson,14738_0300_00116,G,116 RUE DU GENERAL LECLERC,
312095219,00027,31209521900027,O,1984-04-01,NN,,,2006-10-27T00:32:45,true,3,,1,,RUE,SAINT MARTIN,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,50.5Z,NAFRev1,N,-0.448813,49.155885,0.95,housenumber,1 Rue Saint Martin 14790 Verson,14738_0520_00001,G,1 RUE SAINT MARTIN,
312190044,00023,31219004400023,O,,NN,,,,true,1,,8,,RUE,JACQUES BREL,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.6D,NAF1993,N,-0.461854,49.15378,0.96,housenumber,8 Rue Jacques Brel 14790 Verson,14738_0336_00008,G,8 RUE JACQUES BREL,
312669591,00058,31266959100058,O,2015-07-01,03,2020,,2022-08-29T09:14:05,false,1,,76,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,69.20Z,NAFRev2,O,-0.451311,49.155608,0.96,housenumber,76 Rue du Général Leclerc 14790 Verson,14738_0300_00076,G,76 RUE DU GENERAL LECLERC,
312902034,00049,31290203400049,O,,NN,,,,true,1,,32,,PL,BLANCHARD,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,-0.461411,49.15109,0.89,housenumber,32 Rue Pl Blanchard 14790 Verson,14738_0484_00032,G,32 RUE PL BLANCHARD,
313031015,00024,31303101500024,O,1900-01-01,NN,,,2008-07-28T15:08:57,false,5,RN 175,176,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.457206,49.153902,0.96,housenumber,176 Rue du Général Leclerc 14790 Verson,14738_0300_00176,G,176 RUE DU GENERAL LECLERC,
313031015,00032,31303101500032,O,2002-03-01,NN,,,2008-09-29T15:47:54,true,4,ZONE D ACTIVITES,13,,RUE,DU BEL AIR,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,-0.462951,49.158932,0.96,housenumber,13 Rue du Bel Air 14790 Verson,14738_0046_00013,G,13 RUE DU BEL AIR,
313347940,00022,31334794000022,O,,NN,,,,true,1,,1,,RUE,DE LA DIME,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.05,NAP,N,-0.446902,49.15466,0.95,housenumber,1 Rue de la Dîme 14790 Verson,14738_0240_00001,G,1 RUE DE LA DIME,
313474108,00054,31347410800054,O,2021-06-30,,,4932ZB,2021-10-02T12:56:24,true,1,,7,,IMP,DU TERTRE,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
313519993,00064,31351999300064,O,2000-10-01,NN,,,2012-05-05T01:10:56,true,4,,33,B,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,85.53Z,NAFRev2,O,-0.449436,49.155955,0.9,housenumber,33bis Rue du Général Leclerc 14790 Verson,14738_0300_00033_bis,G,33BIS RUE DU GENERAL LECLERC,
313670531,00018,31367053100018,O,,NN,,,,true,1,,18,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,79.06,NAP,N,-0.443557,49.157831,0.96,housenumber,18 Rue du Général Leclerc 14790 Verson,14738_0300_00018,G,18 RUE DU GENERAL LECLERC,
313847592,00018,31384759200018,O,,,,,,true,1,,3,,RUE,DE LA CHENEE,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.445522,49.154797,0.95,housenumber,3 Rue de la Chénée 14790 Verson,14738_0130_00003,G,3 RUE DE LA CHENEE,
313854333,00033,31385433300033,O,1988-12-26,NN,,,2008-01-04T20:24:53,true,6,,1,,RUE,DE FONTAINE ETOUPEFOUR,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-0.45632,49.151236,0.95,housenumber,1 Rue de Fontaine Etoupefour 14790 Verson,14738_0280_00001,G,1 RUE DE FONTAINE ETOUPEFOUR,
313854440,00010,31385444000010,O,,NN,,,,true,1,,27,,RUE,PASTEUR,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.12,NAP,N,-0.459575,49.151879,0.96,housenumber,27 Rue Pasteur 14790 Verson,14738_0470_00027,G,27 RUE PASTEUR,
313854473,00029,31385447300029,O,1985-10-30,NN,,,2011-04-28T00:14:43,false,4,,2,,IMP,HIPPOLYTE,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,N,-0.464049,49.150992,0.83,housenumber,2 Impasse Hippolyte 14790 Verson,14738_0331_00002,G,2 IMPASSE HIPPOLYTE,
314125139,00027,31412513900027,O,1981-07-01,NN,,,2008-11-07T00:29:28,true,4,,140,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,-0.456476,49.154121,0.96,housenumber,140 Rue du Général Leclerc 14790 Verson,14738_0300_00140,G,140 RUE DU GENERAL LECLERC,
314328006,00106,31432800600106,O,1998-01-01,NN,,,2008-01-04T20:28:51,false,3,,4,,RUE,PIERRE DE COUBERTIN,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-0.456319,49.158197,0.95,housenumber,4 Rue Pierre de Coubertin 14790 Verson,14738_0481_00004,G,4 RUE PIERRE DE COUBERTIN,
314468174,00052,31446817400052,O,2005-04-15,,,,2006-11-25T09:34:31,false,2,,11,,RUE,DU BEL AIR,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.4B,NAFRev1,N,-0.463647,49.159114,0.96,housenumber,11 Rue du Bel Air 14790 Verson,14738_0046_00011,G,11 RUE DU BEL AIR,
314827791,00034,31482779100034,O,,NN,,,,true,1,,68,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2E,NAF1993,N,-0.450696,49.155772,0.96,housenumber,68 Rue du Général Leclerc 14790 Verson,14738_0300_00068,G,68 RUE DU GENERAL LECLERC,
315034058,00018,31503405800018,O,,,,,,true,1,,,,RUE,VALOIS,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,36.1G,NAF1993,N,-0.455055,49.155036,0.95,street,Rue Valois 14790 Verson,14738_0540,G,RUE VALOIS,
315070995,00024,31507099500024,O,1987-11-02,NN,,,2009-01-19T20:27:34,true,4,,66,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.62Z,NAFRev2,N,-0.45043,49.155876,0.96,housenumber,66 Rue du Général Leclerc 14790 Verson,14738_0300_00066,G,66 RUE DU GENERAL LECLERC,
315599555,00010,31559955500010,O,1979-01-01,NN,,,2015-05-14T04:52:55,true,5,,100,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.73Z,NAFRev2,O,-0.453058,49.155105,0.96,housenumber,100 Rue du Général Leclerc 14790 Verson,14738_0300_00100,G,100 RUE DU GENERAL LECLERC,
315847491,00018,31584749100018,O,,NN,,,,true,1,,134,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1982-09-15,F,,,,,67.01,NAP,N,-0.456177,49.154208,0.96,housenumber,134 Rue du Général Leclerc 14790 Verson,14738_0300_00134,G,134 RUE DU GENERAL LECLERC,
316305184,00038,31630518400038,O,,NN,,,,true,1,,1,,RUE,DES COTEAUX,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,62.41,NAP,N,-0.440666,49.157146,0.8,housenumber,1 Avenue des Coteaux 14790 Verson,14738_0140_00001,G,1 AVENUE DES COTEAUX,
316471937,00029,31647193700029,O,,NN,,,,true,1,,,,RTE,DE CHEUX,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-0.44573,49.154748,0.38,street,Rue de la Chénée 14790 Verson,14738_0130,G,RUE DE LA CHENEE,
316724335,00021,31672433500021,O,1900-01-01,NN,,,2014-05-12T10:02:43,false,4,,,,RUE,DU BEL AIR,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,45.4C,NAF1993,O,-0.463571,49.158158,0.96,street,Rue du Bel Air 14790 Verson,14738_0046,G,RUE DU BEL AIR,
317387488,00016,31738748800016,O,,,,,,true,1,,5,,RUE,DES PRE HAYS,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-0.454012,49.15311,0.86,housenumber,5 Rue des Prés Hays 14790 Verson,14738_0487_00005,G,5 RUE DES PRES HAYS,
317498491,00016,31749849100016,O,,NN,,,,true,1,,21,,RUE,PASTEUR,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.458997,49.151741,0.96,housenumber,21 Rue Pasteur 14790 Verson,14738_0470_00021,G,21 RUE PASTEUR,
317499614,00038,31749961400038,O,1999-02-02,NN,,,2006-12-15T00:19:26,false,3,ZAC DE LA MESNILLIERE,7,B,RUE,DES QUATRE VENTS,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,74.1J,NAFRev1,N,-0.463337,49.157513,0.61,housenumber,7b Rue des 4 Vents 14790 Verson,14738_0493_00007_b,G,7B RUE DES 4 VENTS,
317566222,00012,31756622200012,O,,,,,,true,1,,19,,AV,DES COTEAUX,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.442798,49.155576,0.86,housenumber,19 Avenue des Coteaux 14790 Verson,14738_0140_00019,G,19 AVENUE DES COTEAUX,
317707826,00028,31770782600028,O,,,,,,true,1,,5,,RUE,HAMEAU FOULON,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,57.11,NAP,N,-0.460017,49.151228,0.91,housenumber,5 Rue du Hameau Foulon 14790 Verson,14738_0315_00005,G,5 RUE DU HAMEAU FOULON,
317891141,00028,31789114100028,O,1990-10-01,NN,,,2006-11-25T09:41:44,true,5,ZONE ARTISANALE,6,,RUE,DU BEL AIR,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,O,-0.463696,49.158577,0.96,housenumber,6 Rue du Bel Air 14790 Verson,14738_0046_00006,G,6 RUE DU BEL AIR,
317948883,00028,31794888300028,O,1982-12-01,NN,,,,true,1,,7,,RUE,PIERRE LOUIS BLANCHARD,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,O,-0.463238,49.151348,0.96,housenumber,7 Rue Pierre Louis Blanchard 14790 Verson,14738_fy866f_00007,G,7 RUE PIERRE LOUIS BLANCHARD,
318311313,00015,31831131300015,O,,,,,,true,1,,52,,RUE,GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.449349,49.156315,0.92,housenumber,52 Rue du Général Leclerc 14790 Verson,14738_0300_00052,G,52 RUE DU GENERAL LECLERC,
318350600,00017,31835060000017,O,1980-01-01,NN,,,,true,1,,132,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,-0.45597,49.154268,0.96,housenumber,132 Rue du Général Leclerc 14790 Verson,14738_0300_00132,G,132 RUE DU GENERAL LECLERC,
318549557,00011,31854955700011,O,,NN,,,,true,1,,86,,RUE,GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.452069,49.15539,0.92,housenumber,86 Rue du Général Leclerc 14790 Verson,14738_0300_00086,G,86 RUE DU GENERAL LECLERC,
318915709,00022,31891570900022,O,1982-03-01,NN,,4334ZC,2017-05-04T02:54:46,true,5,,11,,RUE,GODARD,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,O,-0.448057,49.158069,0.95,housenumber,11 Rue Godard 14790 Verson,14738_0305_00011,G,11 RUE GODARD,
319413209,00010,31941320900010,O,1980-07-01,NN,,,2008-11-07T00:35:15,false,4,,27,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,50.2Z,NAFRev1,O,-0.448324,49.156372,0.96,housenumber,27 Rue du Général Leclerc 14790 Verson,14738_0300_00027,G,27 RUE DU GENERAL LECLERC,
319413209,00028,31941320900028,O,2004-04-13,NN,,,2008-11-07T00:35:15,true,4,,12,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,-0.442072,49.158256,0.96,housenumber,12 Rue du Général Leclerc 14790 Verson,14738_0300_00012,G,12 RUE DU GENERAL LECLERC,
319428116,00028,31942811600028,O,1999-05-10,NN,,,2008-04-26T09:18:01,false,4,,86,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,50.1Z,NAFRev1,O,-0.452069,49.15539,0.96,housenumber,86 Rue du Général Leclerc 14790 Verson,14738_0300_00086,G,86 RUE DU GENERAL LECLERC,
319659736,00023,31965973600023,O,1980-01-01,,,,2008-01-04T18:04:54,false,3,,,,RUE,ST MANVIEU,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.461025,49.155265,0.83,street,Rue Saint Manvieu 14790 Verson,14738_0515,G,RUE SAINT MANVIEU,
319742607,00082,31974260700082,O,1987-01-01,NN,,,2008-01-04T18:06:01,false,3,,50,B,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.448958,49.15628,0.9,housenumber,50bis Rue du Général Leclerc 14790 Verson,14738_0300_00050_bis,G,50BIS RUE DU GENERAL LECLERC,
320071640,00017,32007164000017,O,1980-10-15,NN,,,,true,1,,76,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8B,NAF1993,O,-0.451311,49.155608,0.96,housenumber,76 Rue du Général Leclerc 14790 Verson,14738_0300_00076,G,76 RUE DU GENERAL LECLERC,
320280191,00026,32028019100026,O,2009-12-07,12,2020,,2022-08-29T09:16:39,true,1,,70,,ALL,JACQUES PREVERT,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,88.10A,NAFRev2,O,-0.457596,49.155769,0.88,housenumber,70 Allée Jacques Prévert 14790 Verson,14738_0338_00070,G,70 ALLEE JACQUES PREVERT,
320530637,00067,32053063700067,O,2004-01-01,NN,,,2012-05-05T01:29:53,false,7,ZA DE LA MESNILLIERE,,,RUE,DES ALIZES,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,68.20B,NAFRev2,N,-0.460838,49.159356,0.95,street,Rue des Alizés 14790 Verson,14738_0033,G,RUE DES ALIZES,
320673569,00036,32067356900036,O,2012-12-06,NN,,,2019-06-24T13:20:49,true,2,,76,,RUE,DU GENERAL LECLERC,14790,VERSON,,,14738,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,82.99Z,NAFRev2,N,-0.451311,49.155608,0.96,housenumber,76 Rue du Général Leclerc 14790 Verson,14738_0300_00076,G,76 RUE DU GENERAL LECLERC,